#datetime,building,power
2022-07-24T21:16:00,pkn,1.20
2022-07-24T21:19:00,pkn,2.40
2022-07-24T21:20:00,pkn,1.20
2022-07-24T21:22:00,pkn,1.20
2022-07-24T21:24:00,pkn,2.40
2022-07-24T21:26:00,pkn,1.20
2022-07-24T21:27:00,pkn,1.20
2022-07-24T21:29:00,pkn,1.20
2022-07-24T21:30:00,pkn,1.20
2022-07-24T21:32:00,pkn,1.20
2022-07-24T21:34:00,pkn,2.40
2022-07-24T21:36:00,pkn,1.20
2022-07-24T21:38:00,pkn,2.40
2022-07-24T21:40:00,pkn,1.20
2022-07-24T21:41:00,pkn,1.20
2022-07-24T21:43:00,pkn,2.40
2022-07-24T21:45:00,pkn,1.20
2022-07-24T21:47:00,pkn,2.40
2022-07-24T21:49:00,pkn,1.20
2022-07-24T21:50:00,pkn,1.20
2022-07-24T21:52:00,pkn,2.40
2022-07-24T21:54:00,pkn,1.20
2022-07-24T21:56:00,pkn,2.40
2022-07-24T21:57:00,pkn,1.20
2022-07-24T21:59:00,pkn,1.20
2022-07-24T22:01:00,pkn,2.40
2022-07-24T22:03:00,pkn,2.40
2022-07-24T22:05:00,pkn,1.20
2022-07-24T22:07:00,pkn,2.40
2022-07-24T22:08:00,pkn,6.00
2022-07-24T22:10:00,pkn,10.80
2022-07-24T22:12:00,pkn,8.40
2022-07-24T22:14:00,pkn,7.20
2022-07-24T22:15:00,pkn,1.20
2022-07-24T22:17:00,pkn,2.40
2022-07-24T22:19:00,pkn,1.20
2022-07-24T22:20:00,pkn,1.20
2022-07-24T22:22:00,pkn,1.20
2022-07-24T22:24:00,pkn,1.20
2022-07-24T22:26:00,pkn,2.40
2022-07-24T22:27:00,pkn,1.20
2022-07-24T22:29:00,pkn,1.20
2022-07-24T22:30:00,pkn,1.20
2022-07-24T22:32:00,pkn,1.20
2022-07-24T22:34:00,pkn,2.40
2022-07-24T22:37:00,pkn,2.40
2022-07-24T22:39:00,pkn,1.20
2022-07-24T22:41:00,pkn,2.40
2022-07-24T22:43:00,pkn,1.20
2022-07-24T22:45:00,pkn,1.20
2022-07-24T22:47:00,pkn,2.40
2022-07-24T22:50:00,pkn,2.40
2022-07-24T22:52:00,pkn,1.20
2022-07-24T22:54:00,pkn,2.40
2022-07-24T22:56:00,pkn,7.20
2022-07-24T22:57:00,pkn,4.80
2022-07-24T22:58:00,pkn,6.00
2022-07-24T23:00:00,pkn,8.40
2022-07-24T23:02:00,pkn,10.80
2022-07-24T23:04:00,pkn,10.80
2022-07-24T23:05:00,pkn,4.80
2022-07-24T23:07:00,pkn,10.80
2022-07-24T23:08:00,pkn,4.80
2022-07-24T23:10:00,pkn,10.80
2022-07-24T23:12:00,pkn,10.80
2022-07-24T23:13:00,pkn,4.80
2022-07-24T23:15:00,pkn,9.60
2022-07-24T23:16:00,pkn,4.80
2022-07-24T23:18:00,pkn,9.60
2022-07-24T23:20:00,pkn,10.80
2022-07-24T23:22:00,pkn,9.60
2022-07-24T23:24:00,pkn,9.60
2022-07-24T23:25:00,pkn,4.80
2022-07-24T23:27:00,pkn,9.60
2022-07-24T23:29:00,pkn,9.60
2022-07-24T23:30:00,pkn,4.80
2022-07-24T23:32:00,pkn,9.60
2022-07-24T23:34:00,pkn,7.20
2022-07-24T23:36:00,pkn,1.20
2022-07-24T23:38:00,pkn,1.20
2022-07-24T23:40:00,pkn,1.20
2022-07-24T23:42:00,pkn,2.40
2022-07-24T23:44:00,pkn,1.20
2022-07-24T23:47:00,pkn,2.40
2022-07-24T23:49:00,pkn,1.20
2022-07-24T23:50:00,pkn,1.20
2022-07-24T23:53:00,pkn,1.20
2022-07-24T23:54:00,pkn,1.20
2022-07-24T23:55:00,pkn,1.20
2022-07-24T23:57:00,pkn,1.20
2022-07-24T23:59:00,pkn,1.20
