#datetime,building,power
2023-06-28T11:39:00,atd,81.98
2023-06-28T11:40:00,atd,78.61
2023-06-28T11:41:00,atd,77.79
2023-06-28T11:42:00,atd,80.98
2023-06-28T11:43:00,atd,79.61
2023-06-28T11:44:00,atd,79.93
2023-06-28T11:45:00,atd,80.17
2023-06-28T11:46:00,atd,80.68
2023-06-28T11:47:00,atd,83.55
2023-06-28T11:48:00,atd,81.12
2023-06-28T11:49:00,atd,81.57
2023-06-28T11:50:00,atd,80.40
2023-06-28T11:51:00,atd,81.41
2023-06-28T11:52:00,atd,82.92
2023-06-28T11:53:00,atd,80.77
2023-06-28T11:54:00,atd,83.91
2023-06-28T11:55:00,atd,84.34
2023-06-28T11:56:00,atd,83.10
2023-06-28T11:57:00,atd,79.22
2023-06-28T11:58:00,atd,80.70
2023-06-28T11:59:00,atd,81.99
2023-06-28T12:00:00,atd,78.99
2023-06-28T12:01:00,atd,76.75
2023-06-28T12:02:00,atd,82.02
2023-06-28T12:03:00,atd,79.00
2023-06-28T12:04:00,atd,84.26
2023-06-28T12:05:00,atd,85.01
2023-06-28T12:06:00,atd,85.43
2023-06-28T12:07:00,atd,84.11
2023-06-28T12:08:00,atd,91.15
2023-06-28T12:09:00,atd,82.87
2023-06-28T12:10:00,atd,87.47
2023-06-28T12:11:00,atd,83.97
2023-06-28T12:12:00,atd,90.72
2023-06-28T12:13:00,atd,87.11
2023-06-28T12:14:00,atd,89.66
2023-06-28T12:15:00,atd,91.64
2023-06-28T12:16:00,atd,84.11
2023-06-28T12:17:00,atd,84.98
2023-06-28T12:18:00,atd,81.20
2023-06-28T12:19:00,atd,83.67
2023-06-28T12:20:00,atd,80.96
2023-06-28T12:21:00,atd,80.73
2023-06-28T12:22:00,atd,82.15
2023-06-28T12:23:00,atd,88.09
2023-06-28T12:24:00,atd,84.78
2023-06-28T12:25:00,atd,98.88
2023-06-28T12:26:00,atd,85.19
2023-06-28T12:27:00,atd,82.70
2023-06-28T12:28:00,atd,84.92
2023-06-28T12:29:00,atd,86.12
2023-06-28T12:30:00,atd,82.76
2023-06-28T12:31:00,atd,82.97
2023-06-28T12:32:00,atd,83.45
2023-06-28T12:33:00,atd,88.15
2023-06-28T12:34:00,atd,86.84
2023-06-28T12:35:00,atd,84.14
2023-06-28T12:36:00,atd,87.28
2023-06-28T12:37:00,atd,90.38
2023-06-28T12:38:00,atd,92.74
2023-06-28T12:39:00,atd,89.76
2023-06-28T12:40:00,atd,90.31
2023-06-28T12:41:00,atd,92.38
2023-06-28T12:42:00,atd,95.88
2023-06-28T12:43:00,atd,94.77
2023-06-28T12:44:00,atd,91.17
2023-06-28T12:45:00,atd,93.85
2023-06-28T12:46:00,atd,93.44
2023-06-28T12:47:00,atd,90.14
2023-06-28T12:48:00,atd,84.95
2023-06-28T12:49:00,atd,82.81
2023-06-28T12:50:00,atd,80.90
2023-06-28T12:51:00,atd,85.50
2023-06-28T12:52:00,atd,81.52
2023-06-28T12:53:00,atd,80.55
2023-06-28T12:54:00,atd,81.09
2023-06-28T12:55:00,atd,81.70
2023-06-28T12:56:00,atd,83.77
2023-06-28T12:57:00,atd,85.36
2023-06-28T12:58:00,atd,82.05
2023-06-28T12:59:00,atd,87.23
2023-06-28T13:00:00,atd,92.38
2023-06-28T13:01:00,atd,90.24
2023-06-28T13:02:00,atd,89.75
2023-06-28T13:03:00,atd,100.15
2023-06-28T13:04:00,atd,102.00
2023-06-28T13:05:00,atd,101.20
2023-06-28T13:06:00,atd,104.85
2023-06-28T13:07:00,atd,103.36
2023-06-28T13:08:00,atd,90.21
2023-06-28T13:09:00,atd,91.48
2023-06-28T13:10:00,atd,89.13
2023-06-28T13:11:00,atd,88.17
2023-06-28T13:12:00,atd,83.72
2023-06-28T13:13:00,atd,84.94
2023-06-28T13:14:00,atd,87.68
2023-06-28T13:15:00,atd,86.24
2023-06-28T13:16:00,atd,85.40
2023-06-28T13:17:00,atd,86.59
2023-06-28T13:18:00,atd,87.99
2023-06-28T13:19:00,atd,84.64
2023-06-28T13:20:00,atd,86.34
2023-06-28T13:21:00,atd,84.22
2023-06-28T13:22:00,atd,85.34
2023-06-28T13:23:00,atd,94.53
2023-06-28T13:24:00,atd,92.72
2023-06-28T13:25:00,atd,93.69
2023-06-28T13:26:00,atd,93.78
2023-06-28T13:27:00,atd,92.74
2023-06-28T13:28:00,atd,94.12
2023-06-28T13:29:00,atd,92.91
2023-06-28T13:30:00,atd,92.23
2023-06-28T13:31:00,atd,94.36
2023-06-28T13:32:00,atd,104.78
2023-06-28T13:33:00,atd,93.70
2023-06-28T13:34:00,atd,95.28
2023-06-28T13:35:00,atd,97.41
2023-06-28T13:36:00,atd,97.66
2023-06-28T13:37:00,atd,93.07
2023-06-28T13:38:00,atd,93.41
2023-06-28T13:39:00,atd,96.41
2023-06-28T13:40:00,atd,93.37
2023-06-28T13:41:00,atd,91.82
2023-06-28T13:42:00,atd,86.97
2023-06-28T13:43:00,atd,89.04
2023-06-28T13:44:00,atd,87.38
2023-06-28T13:45:00,atd,86.70
2023-06-28T13:46:00,atd,86.62
2023-06-28T13:47:00,atd,85.52
2023-06-28T13:48:00,atd,86.00
2023-06-28T13:49:00,atd,82.79
2023-06-28T13:50:00,atd,86.86
2023-06-28T13:51:00,atd,91.76
2023-06-28T13:52:00,atd,91.85
2023-06-28T13:53:00,atd,92.93
2023-06-28T13:54:00,atd,98.43
2023-06-28T13:55:00,atd,94.72
2023-06-28T13:56:00,atd,95.40
2023-06-28T13:57:00,atd,95.75
2023-06-28T13:58:00,atd,95.33
2023-06-28T13:59:00,atd,98.48
2023-06-28T14:00:00,atd,103.32
2023-06-28T14:01:00,atd,103.94
2023-06-28T14:02:00,atd,99.81
2023-06-28T14:03:00,atd,103.83
2023-06-28T14:04:00,atd,101.26
2023-06-28T14:05:00,atd,100.45
2023-06-28T14:06:00,atd,111.66
2023-06-28T14:07:00,atd,100.89
2023-06-28T14:08:00,atd,105.04
2023-06-28T14:09:00,atd,107.30
2023-06-28T14:10:00,atd,104.28
2023-06-28T14:11:00,atd,103.07
2023-06-28T14:12:00,atd,93.76
2023-06-28T14:13:00,atd,96.22
2023-06-28T14:14:00,atd,93.28
2023-06-28T14:15:00,atd,88.38
2023-06-28T14:16:00,atd,88.91
2023-06-28T14:17:00,atd,88.27
2023-06-28T14:18:00,atd,90.69
2023-06-28T14:19:00,atd,91.24
2023-06-28T14:20:00,atd,97.74
2023-06-28T14:21:00,atd,97.61
2023-06-28T14:22:00,atd,95.71
2023-06-28T14:23:00,atd,106.82
2023-06-28T14:24:00,atd,97.56
2023-06-28T14:25:00,atd,96.13
2023-06-28T14:26:00,atd,101.25
2023-06-28T14:27:00,atd,103.52
2023-06-28T14:28:00,atd,98.25
2023-06-28T14:29:00,atd,99.99
2023-06-28T14:30:00,atd,105.24
2023-06-28T14:31:00,atd,107.88
2023-06-28T14:32:00,atd,133.83
2023-06-28T14:33:00,atd,131.17
2023-06-28T14:34:00,atd,131.99
2023-06-28T14:35:00,atd,115.00
2023-06-28T14:36:00,atd,110.07
2023-06-28T14:37:00,atd,109.40
2023-06-28T14:38:00,atd,108.40
2023-06-28T14:39:00,atd,107.57
2023-06-28T14:40:00,atd,132.60
2023-06-28T14:41:00,atd,124.25
2023-06-28T14:42:00,atd,119.45
2023-06-28T14:43:00,atd,119.37
2023-06-28T14:44:00,atd,106.97
2023-06-28T14:45:00,atd,107.53
2023-06-28T14:46:00,atd,111.38
2023-06-28T14:47:00,atd,111.16
2023-06-28T14:48:00,atd,110.81
2023-06-28T14:49:00,atd,111.11
2023-06-28T14:50:00,atd,111.81
2023-06-28T14:51:00,atd,111.60
2023-06-28T14:52:00,atd,110.61
2023-06-28T14:53:00,atd,109.63
2023-06-28T14:54:00,atd,109.39
2023-06-28T14:55:00,atd,107.88
2023-06-28T14:56:00,atd,109.70
2023-06-28T14:57:00,atd,119.09
2023-06-28T14:58:00,atd,108.13
2023-06-28T14:59:00,atd,109.07
2023-06-28T15:00:00,atd,107.01
2023-06-28T15:01:00,atd,109.96
2023-06-28T15:02:00,atd,107.18
2023-06-28T15:03:00,atd,111.65
2023-06-28T15:04:00,atd,109.94
2023-06-28T15:05:00,atd,110.94
2023-06-28T15:06:00,atd,109.36
2023-06-28T15:07:00,atd,111.60
2023-06-28T15:08:00,atd,108.23
2023-06-28T15:09:00,atd,107.54
2023-06-28T15:10:00,atd,107.40
2023-06-28T15:11:00,atd,107.45
2023-06-28T15:12:00,atd,108.91
2023-06-28T15:13:00,atd,116.78
2023-06-28T15:14:00,atd,99.99
2023-06-28T15:15:00,atd,102.88
2023-06-28T15:16:00,atd,109.14
2023-06-28T15:17:00,atd,106.25
2023-06-28T15:18:00,atd,105.23
2023-06-28T15:19:00,atd,108.88
2023-06-28T15:20:00,atd,102.85
2023-06-28T15:21:00,atd,102.93
2023-06-28T15:22:00,atd,103.28
2023-06-28T15:23:00,atd,99.79
2023-06-28T15:24:00,atd,101.90
2023-06-28T15:25:00,atd,99.30
2023-06-28T15:26:00,atd,95.04
2023-06-28T15:27:00,atd,87.83
2023-06-28T15:28:00,atd,85.71
2023-06-28T15:29:00,atd,84.07
2023-06-28T15:30:00,atd,96.66
2023-06-28T15:31:00,atd,84.81
2023-06-28T15:32:00,atd,84.35
2023-06-28T15:33:00,atd,87.31
2023-06-28T15:34:00,atd,89.16
2023-06-28T15:35:00,atd,108.63
2023-06-28T15:36:00,atd,102.46
2023-06-28T15:37:00,atd,108.63
2023-06-28T15:38:00,atd,108.31
2023-06-28T15:39:00,atd,106.40
2023-06-28T15:40:00,atd,93.90
2023-06-28T15:41:00,atd,93.61
2023-06-28T15:42:00,atd,90.67
2023-06-28T15:43:00,atd,89.73
2023-06-28T15:44:00,atd,89.61
2023-06-28T15:45:00,atd,86.91
2023-06-28T15:46:00,atd,98.72
2023-06-28T15:47:00,atd,83.52
2023-06-28T15:48:00,atd,88.37
2023-06-28T15:49:00,atd,84.00
2023-06-28T15:50:00,atd,85.95
2023-06-28T15:51:00,atd,82.39
2023-06-28T15:52:00,atd,82.06
2023-06-28T15:53:00,atd,86.77
2023-06-28T15:54:00,atd,83.32
2023-06-28T15:55:00,atd,82.87
2023-06-28T15:56:00,atd,81.42
2023-06-28T15:57:00,atd,85.86
2023-06-28T15:58:00,atd,82.94
2023-06-28T15:59:00,atd,83.83
2023-06-28T16:00:00,atd,83.10
2023-06-28T16:01:00,atd,85.45
2023-06-28T16:02:00,atd,86.43
2023-06-28T16:03:00,atd,85.25
2023-06-28T16:04:00,atd,86.83
2023-06-28T16:05:00,atd,89.51
2023-06-28T16:06:00,atd,91.96
2023-06-28T16:07:00,atd,92.73
2023-06-28T16:08:00,atd,91.04
2023-06-28T16:09:00,atd,88.30
2023-06-28T16:10:00,atd,91.14
2023-06-28T16:11:00,atd,92.20
2023-06-28T16:12:00,atd,89.14
2023-06-28T16:13:00,atd,87.09
2023-06-28T16:14:00,atd,87.79
2023-06-28T16:15:00,atd,87.22
2023-06-28T16:16:00,atd,86.74
2023-06-28T16:17:00,atd,90.04
2023-06-28T16:18:00,atd,88.47
2023-06-28T16:19:00,atd,105.11
2023-06-28T16:20:00,atd,91.25
2023-06-28T16:21:00,atd,91.32
2023-06-28T16:22:00,atd,92.81
2023-06-28T16:23:00,atd,92.42
2023-06-28T16:24:00,atd,89.43
2023-06-28T16:25:00,atd,91.45
2023-06-28T16:26:00,atd,86.67
2023-06-28T16:27:00,atd,84.17
2023-06-28T16:28:00,atd,81.06
2023-06-28T16:29:00,atd,83.82
2023-06-28T16:30:00,atd,82.20
2023-06-28T16:31:00,atd,83.20
2023-06-28T16:32:00,atd,78.10
2023-06-28T16:33:00,atd,76.46
2023-06-28T16:34:00,atd,78.49
2023-06-28T16:35:00,atd,76.13
2023-06-28T16:36:00,atd,91.10
2023-06-28T16:37:00,atd,80.29
2023-06-28T16:38:00,atd,78.33
2023-06-28T16:39:00,atd,79.80
2023-06-28T16:40:00,atd,80.61
2023-06-28T16:41:00,atd,77.70
2023-06-28T16:42:00,atd,80.66
2023-06-28T16:43:00,atd,87.99
2023-06-28T16:44:00,atd,85.41
2023-06-28T16:45:00,atd,86.68
2023-06-28T16:46:00,atd,87.18
2023-06-28T16:47:00,atd,85.35
2023-06-28T16:48:00,atd,80.62
2023-06-28T16:49:00,atd,79.23
2023-06-28T16:50:00,atd,80.27
2023-06-28T16:51:00,atd,81.71
2023-06-28T16:52:00,atd,97.48
2023-06-28T16:53:00,atd,85.18
2023-06-28T16:54:00,atd,86.37
2023-06-28T16:55:00,atd,82.11
2023-06-28T16:56:00,atd,82.65
2023-06-28T16:57:00,atd,86.74
2023-06-28T16:58:00,atd,87.19
2023-06-28T16:59:00,atd,85.24
2023-06-28T17:00:00,atd,89.31
2023-06-28T17:01:00,atd,90.86
2023-06-28T17:02:00,atd,91.10
2023-06-28T17:03:00,atd,90.20
2023-06-28T17:04:00,atd,88.61
2023-06-28T17:05:00,atd,88.34
2023-06-28T17:06:00,atd,84.67
2023-06-28T17:07:00,atd,85.91
2023-06-28T17:08:00,atd,97.49
2023-06-28T17:09:00,atd,88.13
2023-06-28T17:10:00,atd,87.23
2023-06-28T17:11:00,atd,86.12
2023-06-28T17:12:00,atd,88.10
2023-06-28T17:13:00,atd,90.04
2023-06-28T17:14:00,atd,87.61
2023-06-28T17:15:00,atd,85.75
2023-06-28T17:16:00,atd,86.89
2023-06-28T17:17:00,atd,89.65
2023-06-28T17:18:00,atd,90.69
2023-06-28T17:19:00,atd,87.25
2023-06-28T17:20:00,atd,88.49
2023-06-28T17:21:00,atd,91.76
2023-06-28T17:22:00,atd,87.17
2023-06-28T17:23:00,atd,84.01
2023-06-28T17:24:00,atd,87.77
2023-06-28T17:25:00,atd,91.69
2023-06-28T17:26:00,atd,98.40
2023-06-28T17:27:00,atd,87.88
2023-06-28T17:28:00,atd,80.08
2023-06-28T17:29:00,atd,79.67
2023-06-28T17:30:00,atd,82.26
2023-06-28T17:31:00,atd,78.42
2023-06-28T17:32:00,atd,75.04
2023-06-28T17:33:00,atd,77.06
2023-06-28T17:34:00,atd,76.02
2023-06-28T17:35:00,atd,81.60
2023-06-28T17:36:00,atd,84.08
2023-06-28T17:37:00,atd,83.34
2023-06-28T17:38:00,atd,83.58
2023-06-28T17:39:00,atd,81.17
2023-06-28T17:40:00,atd,82.16
2023-06-28T17:41:00,atd,83.00
2023-06-28T17:42:00,atd,78.00
2023-06-28T17:43:00,atd,84.85
2023-06-28T17:44:00,atd,81.74
2023-06-28T17:45:00,atd,82.56
2023-06-28T17:46:00,atd,82.01
2023-06-28T17:47:00,atd,83.55
2023-06-28T17:48:00,atd,79.33
2023-06-28T17:49:00,atd,75.97
2023-06-28T17:50:00,atd,78.30
2023-06-28T17:51:00,atd,74.34
2023-06-28T17:52:00,atd,75.71
2023-06-28T17:53:00,atd,77.67
2023-06-28T17:54:00,atd,80.92
2023-06-28T17:55:00,atd,79.25
2023-06-28T17:56:00,atd,80.59
2023-06-28T17:57:00,atd,81.07
2023-06-28T17:58:00,atd,79.16
2023-06-28T17:59:00,atd,78.72
2023-06-28T18:00:00,atd,79.54
2023-06-28T18:01:00,atd,78.68
2023-06-28T18:02:00,atd,76.51
2023-06-28T18:03:00,atd,79.76
2023-06-28T18:04:00,atd,78.41
2023-06-28T18:05:00,atd,80.63
2023-06-28T18:06:00,atd,79.70
2023-06-28T18:07:00,atd,79.97
2023-06-28T18:08:00,atd,79.50
2023-06-28T18:09:00,atd,79.19
2023-06-28T18:10:00,atd,90.41
2023-06-28T18:11:00,atd,91.66
2023-06-28T18:12:00,atd,94.43
2023-06-28T18:13:00,atd,95.95
2023-06-28T18:14:00,atd,96.23
2023-06-28T18:15:00,atd,79.59
2023-06-28T18:16:00,atd,80.11
2023-06-28T18:17:00,atd,76.15
2023-06-28T18:18:00,atd,79.22
2023-06-28T18:19:00,atd,78.40
2023-06-28T18:20:00,atd,80.09
2023-06-28T18:21:00,atd,81.50
2023-06-28T18:22:00,atd,79.98
2023-06-28T18:23:00,atd,79.34
2023-06-28T18:24:00,atd,77.19
2023-06-28T18:25:00,atd,77.94
2023-06-28T18:26:00,atd,75.86
2023-06-28T18:27:00,atd,76.84
2023-06-28T18:28:00,atd,75.75
2023-06-28T18:29:00,atd,81.45
2023-06-28T18:30:00,atd,80.85
2023-06-28T18:31:00,atd,82.12
2023-06-28T18:32:00,atd,89.93
2023-06-28T18:33:00,atd,89.88
2023-06-28T18:34:00,atd,90.09
2023-06-28T18:35:00,atd,109.39
2023-06-28T18:36:00,atd,88.10
2023-06-28T18:37:00,atd,89.33
2023-06-28T18:38:00,atd,87.17
2023-06-28T18:39:00,atd,81.99
2023-06-28T18:40:00,atd,80.84
2023-06-28T18:41:00,atd,82.93
2023-06-28T18:42:00,atd,79.88
2023-06-28T18:43:00,atd,85.27
2023-06-28T18:44:00,atd,83.89
2023-06-28T18:45:00,atd,83.60
2023-06-28T18:46:00,atd,79.45
2023-06-28T18:47:00,atd,81.96
2023-06-28T18:48:00,atd,83.66
2023-06-28T18:49:00,atd,82.22
2023-06-28T18:50:00,atd,83.19
2023-06-28T18:51:00,atd,84.38
2023-06-28T18:52:00,atd,85.94
2023-06-28T18:53:00,atd,87.79
2023-06-28T18:54:00,atd,76.90
2023-06-28T18:55:00,atd,78.95
2023-06-28T18:56:00,atd,75.44
2023-06-28T18:57:00,atd,75.63
2023-06-28T18:58:00,atd,77.19
2023-06-28T18:59:00,atd,31.50
2023-06-28T19:00:00,atd,29.46
2023-06-28T19:01:00,atd,29.36
2023-06-28T19:02:00,atd,27.75
2023-06-28T19:03:00,atd,67.90
2023-06-28T19:04:00,atd,71.45
2023-06-28T19:05:00,atd,79.87
2023-06-28T19:06:00,atd,76.96
2023-06-28T19:07:00,atd,76.52
2023-06-28T19:08:00,atd,79.77
2023-06-28T19:09:00,atd,92.23
2023-06-28T19:10:00,atd,83.43
2023-06-28T19:11:00,atd,75.43
2023-06-28T19:12:00,atd,76.78
2023-06-28T19:13:00,atd,75.96
2023-06-28T19:14:00,atd,75.76
2023-06-28T19:15:00,atd,88.96
2023-06-28T19:16:00,atd,89.71
2023-06-28T19:17:00,atd,75.57
2023-06-28T19:18:00,atd,71.25
2023-06-28T19:19:00,atd,76.44
2023-06-28T19:20:00,atd,76.39
2023-06-28T19:21:00,atd,28.45
2023-06-28T19:22:00,atd,27.32
2023-06-28T19:23:00,atd,31.57
2023-06-28T19:24:00,atd,29.14
2023-06-28T19:25:00,atd,73.42
2023-06-28T19:26:00,atd,75.42
2023-06-28T19:27:00,atd,91.95
2023-06-28T19:28:00,atd,78.69
2023-06-28T19:29:00,atd,84.55
2023-06-28T19:30:00,atd,91.54
2023-06-28T19:31:00,atd,91.89
2023-06-28T19:32:00,atd,78.52
2023-06-28T19:33:00,atd,79.87
2023-06-28T19:34:00,atd,77.84
2023-06-28T19:35:00,atd,36.65
2023-06-28T19:36:00,atd,27.51
2023-06-28T19:37:00,atd,27.34
2023-06-28T19:38:00,atd,26.36
2023-06-28T19:39:00,atd,25.43
2023-06-28T19:40:00,atd,69.15
2023-06-28T19:41:00,atd,70.31
2023-06-28T19:42:00,atd,68.91
2023-06-28T19:43:00,atd,70.17
2023-06-28T19:44:00,atd,109.76
2023-06-28T19:45:00,atd,115.96
2023-06-28T19:46:00,atd,123.19
2023-06-28T19:47:00,atd,120.91
2023-06-28T19:48:00,atd,120.39
2023-06-28T19:49:00,atd,88.02
2023-06-28T19:50:00,atd,48.83
2023-06-28T19:51:00,atd,41.92
2023-06-28T19:52:00,atd,39.94
2023-06-28T19:53:00,atd,41.12
2023-06-28T19:54:00,atd,84.70
2023-06-28T19:55:00,atd,83.79
2023-06-28T19:56:00,atd,86.10
2023-06-28T19:57:00,atd,88.55
2023-06-28T19:58:00,atd,85.80
2023-06-28T19:59:00,atd,112.32
2023-06-28T20:00:00,atd,105.45
2023-06-28T20:01:00,atd,116.39
2023-06-28T20:02:00,atd,114.80
2023-06-28T20:03:00,atd,79.28
2023-06-28T20:04:00,atd,31.92
2023-06-28T20:05:00,atd,31.74
2023-06-28T20:06:00,atd,30.80
2023-06-28T20:07:00,atd,30.30
2023-06-28T20:08:00,atd,68.53
2023-06-28T20:09:00,atd,76.04
2023-06-28T20:10:00,atd,77.41
2023-06-28T20:11:00,atd,83.30
2023-06-28T20:12:00,atd,80.71
2023-06-28T20:13:00,atd,109.23
2023-06-28T20:14:00,atd,109.01
2023-06-28T20:15:00,atd,118.28
2023-06-28T20:16:00,atd,124.52
2023-06-28T20:17:00,atd,82.04
2023-06-28T20:18:00,atd,72.88
2023-06-28T20:19:00,atd,72.78
2023-06-28T20:20:00,atd,78.80
2023-06-28T20:21:00,atd,76.97
2023-06-28T20:22:00,atd,33.52
2023-06-28T20:23:00,atd,28.97
2023-06-28T20:24:00,atd,33.25
2023-06-28T20:25:00,atd,30.95
2023-06-28T20:26:00,atd,28.15
2023-06-28T20:27:00,atd,72.56
2023-06-28T20:28:00,atd,74.91
2023-06-28T20:29:00,atd,82.09
2023-06-28T20:30:00,atd,81.61
2023-06-28T20:31:00,atd,83.21
2023-06-28T20:32:00,atd,82.04
2023-06-28T20:33:00,atd,82.86
2023-06-28T20:34:00,atd,81.86
2023-06-28T20:35:00,atd,110.62
2023-06-28T20:36:00,atd,117.81
2023-06-28T20:37:00,atd,133.32
2023-06-28T20:38:00,atd,87.19
2023-06-28T20:39:00,atd,83.13
2023-06-28T20:40:00,atd,35.84
2023-06-28T20:41:00,atd,38.09
2023-06-28T20:42:00,atd,35.01
2023-06-28T20:43:00,atd,36.05
2023-06-28T20:44:00,atd,33.13
2023-06-28T20:45:00,atd,33.78
2023-06-28T20:46:00,atd,74.30
2023-06-28T20:47:00,atd,78.37
2023-06-28T20:48:00,atd,79.48
2023-06-28T20:49:00,atd,76.61
2023-06-28T20:50:00,atd,77.85
2023-06-28T20:51:00,atd,107.87
2023-06-28T20:52:00,atd,115.48
2023-06-28T20:53:00,atd,117.28
2023-06-28T20:54:00,atd,72.80
2023-06-28T20:55:00,atd,77.07
2023-06-28T20:56:00,atd,69.30
2023-06-28T20:57:00,atd,66.61
2023-06-28T20:58:00,atd,72.75
2023-06-28T20:59:00,atd,72.24
2023-06-28T21:00:00,atd,65.68
2023-06-28T21:01:00,atd,68.78
2023-06-28T21:02:00,atd,69.87
2023-06-28T21:03:00,atd,67.91
2023-06-28T21:04:00,atd,71.30
2023-06-28T21:05:00,atd,69.49
2023-06-28T21:06:00,atd,69.35
2023-06-28T21:07:00,atd,68.96
2023-06-28T21:08:00,atd,68.85
2023-06-28T21:09:00,atd,72.32
2023-06-28T21:10:00,atd,32.64
2023-06-28T21:11:00,atd,32.04
2023-06-28T21:12:00,atd,42.02
2023-06-28T21:13:00,atd,33.07
2023-06-28T21:14:00,atd,31.57
2023-06-28T21:15:00,atd,30.06
2023-06-28T21:16:00,atd,73.77
2023-06-28T21:17:00,atd,74.05
2023-06-28T21:18:00,atd,73.03
2023-06-28T21:19:00,atd,69.03
2023-06-28T21:20:00,atd,71.96
2023-06-28T21:21:00,atd,76.65
2023-06-28T21:22:00,atd,107.28
2023-06-28T21:23:00,atd,117.13
2023-06-28T21:24:00,atd,128.21
2023-06-28T21:25:00,atd,87.17
2023-06-28T21:26:00,atd,44.43
2023-06-28T21:27:00,atd,43.44
2023-06-28T21:28:00,atd,31.74
2023-06-28T21:29:00,atd,30.09
2023-06-28T21:30:00,atd,28.01
2023-06-28T21:31:00,atd,29.57
2023-06-28T21:32:00,atd,28.71
2023-06-28T21:33:00,atd,68.60
2023-06-28T21:34:00,atd,69.70
2023-06-28T21:35:00,atd,70.82
2023-06-28T21:36:00,atd,72.26
2023-06-28T21:37:00,atd,72.10
2023-06-28T21:38:00,atd,73.66
2023-06-28T21:39:00,atd,108.17
2023-06-28T21:40:00,atd,115.32
2023-06-28T21:41:00,atd,115.42
2023-06-28T21:42:00,atd,75.97
2023-06-28T21:43:00,atd,77.37
2023-06-28T21:44:00,atd,80.66
2023-06-28T21:45:00,atd,33.23
2023-06-28T21:46:00,atd,43.84
2023-06-28T21:47:00,atd,43.83
2023-06-28T21:48:00,atd,39.69
2023-06-28T21:49:00,atd,41.13
2023-06-28T21:50:00,atd,32.38
2023-06-28T21:51:00,atd,30.55
2023-06-28T21:52:00,atd,59.20
2023-06-28T21:53:00,atd,64.74
2023-06-28T21:54:00,atd,71.15
2023-06-28T21:55:00,atd,69.66
2023-06-28T21:56:00,atd,72.47
2023-06-28T21:57:00,atd,70.83
2023-06-28T21:58:00,atd,71.00
2023-06-28T21:59:00,atd,73.55
2023-06-28T22:00:00,atd,72.95
2023-06-28T22:01:00,atd,28.87
2023-06-28T22:02:00,atd,26.79
2023-06-28T22:03:00,atd,20.76
2023-06-28T22:04:00,atd,22.15
2023-06-28T22:05:00,atd,24.08
2023-06-28T22:06:00,atd,22.20
2023-06-28T22:07:00,atd,20.53
2023-06-28T22:08:00,atd,21.06
2023-06-28T22:09:00,atd,18.18
2023-06-28T22:10:00,atd,18.07
2023-06-28T22:11:00,atd,19.00
2023-06-28T22:12:00,atd,17.55
2023-06-28T22:13:00,atd,18.33
2023-06-28T22:14:00,atd,20.49
2023-06-28T22:15:00,atd,21.77
2023-06-28T22:16:00,atd,22.58
2023-06-28T22:17:00,atd,21.35
2023-06-28T22:18:00,atd,21.36
2023-06-28T22:19:00,atd,20.82
2023-06-28T22:20:00,atd,20.19
2023-06-28T22:21:00,atd,22.82
2023-06-28T22:22:00,atd,23.41
2023-06-28T22:23:00,atd,34.12
2023-06-28T22:24:00,atd,21.36
2023-06-28T22:25:00,atd,18.20
2023-06-28T22:26:00,atd,18.60
2023-06-28T22:27:00,atd,15.51
2023-06-28T22:28:00,atd,17.39
2023-06-28T22:29:00,atd,15.74
2023-06-28T22:30:00,atd,17.67
2023-06-28T22:31:00,atd,18.61
2023-06-28T22:32:00,atd,19.13
2023-06-28T22:33:00,atd,22.95
2023-06-28T22:34:00,atd,20.55
2023-06-28T22:35:00,atd,20.45
2023-06-28T22:36:00,atd,20.45
2023-06-28T22:37:00,atd,19.40
2023-06-28T22:38:00,atd,16.71
2023-06-28T22:39:00,atd,18.96
2023-06-28T22:40:00,atd,25.50
2023-06-28T22:41:00,atd,34.83
2023-06-28T22:42:00,atd,23.03
2023-06-28T22:43:00,atd,19.58
2023-06-28T22:44:00,atd,22.05
2023-06-28T22:45:00,atd,20.65
2023-06-28T22:46:00,atd,21.95
2023-06-28T22:47:00,atd,21.55
2023-06-28T22:48:00,atd,23.57
2023-06-28T22:49:00,atd,24.88
2023-06-28T22:50:00,atd,24.53
2023-06-28T22:51:00,atd,23.63
2023-06-28T22:52:00,atd,22.04
2023-06-28T22:53:00,atd,22.72
2023-06-28T22:54:00,atd,21.16
2023-06-28T22:55:00,atd,17.19
2023-06-28T22:56:00,atd,21.48
2023-06-28T22:57:00,atd,26.02
2023-06-28T22:58:00,atd,21.35
2023-06-28T22:59:00,atd,19.21
2023-06-28T23:00:00,atd,23.96
2023-06-28T23:01:00,atd,21.48
2023-06-28T23:02:00,atd,20.05
2023-06-28T23:03:00,atd,20.92
2023-06-28T23:04:00,atd,20.29
2023-06-28T23:05:00,atd,21.13
2023-06-28T23:06:00,atd,20.13
2023-06-28T23:07:00,atd,20.91
2023-06-28T23:08:00,atd,22.08
2023-06-28T23:09:00,atd,21.48
2023-06-28T23:10:00,atd,23.27
2023-06-28T23:11:00,atd,23.66
2023-06-28T23:12:00,atd,23.64
2023-06-28T23:13:00,atd,20.43
2023-06-28T23:14:00,atd,19.76
2023-06-28T23:15:00,atd,21.92
2023-06-28T23:16:00,atd,18.77
2023-06-28T23:17:00,atd,18.56
