#datetime,building,power
2021-12-20T11:06:00,mcc,51.06
2021-12-20T11:07:00,mcc,59.53
2021-12-20T11:08:00,mcc,58.07
2021-12-20T11:09:00,mcc,51.81
2021-12-20T11:10:00,mcc,51.08
2021-12-20T11:11:00,mcc,60.00
2021-12-20T11:12:00,mcc,59.37
2021-12-20T11:13:00,mcc,52.05
2021-12-20T11:14:00,mcc,50.24
2021-12-20T11:15:00,mcc,52.16
2021-12-20T11:16:00,mcc,53.32
2021-12-20T11:17:00,mcc,59.72
2021-12-20T11:18:00,mcc,51.56
2021-12-20T11:19:00,mcc,50.40
2021-12-20T11:20:00,mcc,60.91
2021-12-20T11:21:00,mcc,51.88
2021-12-20T11:22:00,mcc,62.54
2021-12-20T11:23:00,mcc,63.50
2021-12-20T11:24:00,mcc,67.09
2021-12-20T11:25:00,mcc,66.02
2021-12-20T11:26:00,mcc,54.34
2021-12-20T11:27:00,mcc,54.25
2021-12-20T11:28:00,mcc,62.65
2021-12-20T11:29:00,mcc,62.08
2021-12-20T11:30:00,mcc,54.68
2021-12-20T11:31:00,mcc,52.40
2021-12-20T11:32:00,mcc,53.85
2021-12-20T11:33:00,mcc,55.43
2021-12-20T11:34:00,mcc,56.44
2021-12-20T11:35:00,mcc,64.33
2021-12-20T11:36:00,mcc,56.61
2021-12-20T11:37:00,mcc,54.94
2021-12-20T11:38:00,mcc,54.72
2021-12-20T11:39:00,mcc,53.86
2021-12-20T11:40:00,mcc,65.44
2021-12-20T11:41:00,mcc,57.09
2021-12-20T11:42:00,mcc,56.39
2021-12-20T11:43:00,mcc,55.65
2021-12-20T11:44:00,mcc,54.46
2021-12-20T11:45:00,mcc,61.99
2021-12-20T11:46:00,mcc,55.29
2021-12-20T11:47:00,mcc,68.62
2021-12-20T11:48:00,mcc,56.60
2021-12-20T11:49:00,mcc,56.49
2021-12-20T11:50:00,mcc,63.40
2021-12-20T11:51:00,mcc,55.31
2021-12-20T11:52:00,mcc,54.18
2021-12-20T11:53:00,mcc,63.80
2021-12-20T11:54:00,mcc,55.42
2021-12-20T11:55:00,mcc,62.82
2021-12-20T11:56:00,mcc,52.56
2021-12-20T11:57:00,mcc,52.01
2021-12-20T11:58:00,mcc,50.74
2021-12-20T11:59:00,mcc,65.49
2021-12-20T12:00:00,mcc,59.27
2021-12-20T12:01:00,mcc,50.01
2021-12-20T12:02:00,mcc,51.21
2021-12-20T12:03:00,mcc,50.77
2021-12-20T12:04:00,mcc,52.37
2021-12-20T12:05:00,mcc,53.81
2021-12-20T12:06:00,mcc,60.26
2021-12-20T12:07:00,mcc,52.83
2021-12-20T12:08:00,mcc,54.02
2021-12-20T12:09:00,mcc,52.66
2021-12-20T12:10:00,mcc,50.70
2021-12-20T12:11:00,mcc,67.62
2021-12-20T12:12:00,mcc,50.78
2021-12-20T12:13:00,mcc,52.12
2021-12-20T12:14:00,mcc,55.76
2021-12-20T12:15:00,mcc,53.20
2021-12-20T12:16:00,mcc,53.25
2021-12-20T12:17:00,mcc,53.38
2021-12-20T12:18:00,mcc,53.13
2021-12-20T12:19:00,mcc,52.55
2021-12-20T12:20:00,mcc,62.70
2021-12-20T12:21:00,mcc,53.90
2021-12-20T12:22:00,mcc,54.73
2021-12-20T12:23:00,mcc,55.53
2021-12-20T12:24:00,mcc,55.46
2021-12-20T12:25:00,mcc,53.44
2021-12-20T12:26:00,mcc,52.53
2021-12-20T12:27:00,mcc,53.83
2021-12-20T12:28:00,mcc,54.31
2021-12-20T12:29:00,mcc,61.16
2021-12-20T12:30:00,mcc,51.75
2021-12-20T12:31:00,mcc,52.88
2021-12-20T12:32:00,mcc,50.01
2021-12-20T12:33:00,mcc,50.77
2021-12-20T12:34:00,mcc,49.42
2021-12-20T12:35:00,mcc,50.58
2021-12-20T12:36:00,mcc,57.94
2021-12-20T12:37:00,mcc,53.11
2021-12-20T12:38:00,mcc,54.63
2021-12-20T12:39:00,mcc,57.27
2021-12-20T12:40:00,mcc,56.55
2021-12-20T12:41:00,mcc,62.47
2021-12-20T12:42:00,mcc,54.73
2021-12-20T12:43:00,mcc,54.14
2021-12-20T12:44:00,mcc,54.12
2021-12-20T12:45:00,mcc,52.10
2021-12-20T12:46:00,mcc,57.06
2021-12-20T12:47:00,mcc,60.27
2021-12-20T12:48:00,mcc,52.51
2021-12-20T12:49:00,mcc,53.14
2021-12-20T12:50:00,mcc,53.18
2021-12-20T12:51:00,mcc,55.20
2021-12-20T12:52:00,mcc,51.28
2021-12-20T12:53:00,mcc,65.50
2021-12-20T12:54:00,mcc,52.41
2021-12-20T12:55:00,mcc,51.54
2021-12-20T12:56:00,mcc,52.11
2021-12-20T12:57:00,mcc,50.98
2021-12-20T12:58:00,mcc,49.91
2021-12-20T12:59:00,mcc,51.63
2021-12-20T13:00:00,mcc,50.06
2021-12-20T13:01:00,mcc,53.25
2021-12-20T13:02:00,mcc,52.62
2021-12-20T13:03:00,mcc,67.08
2021-12-20T13:04:00,mcc,52.35
2021-12-20T13:05:00,mcc,52.58
2021-12-20T13:06:00,mcc,61.03
2021-12-20T13:07:00,mcc,54.56
2021-12-20T13:08:00,mcc,53.59
2021-12-20T13:09:00,mcc,52.75
2021-12-20T13:10:00,mcc,52.45
2021-12-20T13:11:00,mcc,51.50
2021-12-20T13:12:00,mcc,51.32
2021-12-20T13:13:00,mcc,51.40
2021-12-20T13:14:00,mcc,51.87
2021-12-20T13:15:00,mcc,52.42
2021-12-20T13:16:00,mcc,52.11
2021-12-20T13:17:00,mcc,52.77
2021-12-20T13:18:00,mcc,51.83
2021-12-20T13:19:00,mcc,50.65
2021-12-20T13:20:00,mcc,50.93
2021-12-20T13:21:00,mcc,50.33
2021-12-20T13:22:00,mcc,50.48
2021-12-20T13:23:00,mcc,49.61
2021-12-20T13:24:00,mcc,50.78
2021-12-20T13:25:00,mcc,52.09
2021-12-20T13:26:00,mcc,50.41
2021-12-20T13:27:00,mcc,52.34
2021-12-20T13:28:00,mcc,54.31
2021-12-20T13:29:00,mcc,54.37
2021-12-20T13:30:00,mcc,51.39
2021-12-20T13:31:00,mcc,50.13
2021-12-20T13:32:00,mcc,50.75
2021-12-20T13:33:00,mcc,50.14
2021-12-20T13:34:00,mcc,50.59
2021-12-20T13:35:00,mcc,49.76
2021-12-20T13:36:00,mcc,50.32
2021-12-20T13:37:00,mcc,50.88
2021-12-20T13:38:00,mcc,52.98
2021-12-20T13:39:00,mcc,50.21
2021-12-20T13:40:00,mcc,49.91
2021-12-20T13:41:00,mcc,50.01
2021-12-20T13:42:00,mcc,49.76
2021-12-20T13:43:00,mcc,60.09
2021-12-20T13:44:00,mcc,52.98
2021-12-20T13:45:00,mcc,53.36
2021-12-20T13:46:00,mcc,51.06
2021-12-20T13:47:00,mcc,50.90
2021-12-20T13:48:00,mcc,51.25
2021-12-20T13:49:00,mcc,52.78
2021-12-20T13:50:00,mcc,53.02
2021-12-20T13:51:00,mcc,51.15
2021-12-20T13:52:00,mcc,51.86
2021-12-20T13:53:00,mcc,49.13
2021-12-20T13:54:00,mcc,50.75
2021-12-20T13:55:00,mcc,49.87
2021-12-20T13:56:00,mcc,50.04
2021-12-20T13:57:00,mcc,51.06
2021-12-20T13:58:00,mcc,51.52
2021-12-20T13:59:00,mcc,50.06
2021-12-20T14:00:00,mcc,48.54
2021-12-20T14:01:00,mcc,49.12
2021-12-20T14:02:00,mcc,55.30
2021-12-20T14:03:00,mcc,49.83
2021-12-20T14:04:00,mcc,50.73
2021-12-20T14:05:00,mcc,50.71
2021-12-20T14:06:00,mcc,51.71
2021-12-20T14:07:00,mcc,51.07
2021-12-20T14:08:00,mcc,51.41
2021-12-20T14:09:00,mcc,51.13
2021-12-20T14:10:00,mcc,50.31
2021-12-20T14:11:00,mcc,48.08
2021-12-20T14:12:00,mcc,47.62
2021-12-20T14:13:00,mcc,50.08
2021-12-20T14:14:00,mcc,66.86
2021-12-20T14:15:00,mcc,50.09
2021-12-20T14:16:00,mcc,51.01
2021-12-20T14:17:00,mcc,50.69
2021-12-20T14:18:00,mcc,49.12
2021-12-20T14:19:00,mcc,47.90
2021-12-20T14:20:00,mcc,46.71
2021-12-20T14:21:00,mcc,63.20
2021-12-20T14:22:00,mcc,48.21
2021-12-20T14:23:00,mcc,48.58
2021-12-20T14:24:00,mcc,46.61
2021-12-20T14:25:00,mcc,43.50
2021-12-20T14:26:00,mcc,42.70
2021-12-20T14:27:00,mcc,42.34
2021-12-20T14:28:00,mcc,43.78
2021-12-20T14:29:00,mcc,45.25
2021-12-20T14:30:00,mcc,45.45
2021-12-20T14:31:00,mcc,47.63
2021-12-20T14:32:00,mcc,45.34
2021-12-20T14:33:00,mcc,45.76
2021-12-20T14:34:00,mcc,43.07
2021-12-20T14:35:00,mcc,44.62
2021-12-20T14:36:00,mcc,44.79
2021-12-20T14:37:00,mcc,43.80
2021-12-20T14:38:00,mcc,42.76
2021-12-20T14:39:00,mcc,50.75
2021-12-20T14:40:00,mcc,42.61
2021-12-20T14:41:00,mcc,42.13
2021-12-20T14:42:00,mcc,43.01
2021-12-20T14:43:00,mcc,42.49
2021-12-20T14:44:00,mcc,41.66
2021-12-20T14:45:00,mcc,41.14
2021-12-20T14:46:00,mcc,41.54
2021-12-20T14:47:00,mcc,42.97
2021-12-20T14:48:00,mcc,42.93
2021-12-20T14:49:00,mcc,44.21
2021-12-20T14:50:00,mcc,42.45
2021-12-20T14:51:00,mcc,41.72
2021-12-20T14:52:00,mcc,43.74
2021-12-20T14:53:00,mcc,43.27
2021-12-20T14:54:00,mcc,42.12
2021-12-20T14:55:00,mcc,42.19
2021-12-20T14:56:00,mcc,42.56
2021-12-20T14:57:00,mcc,50.56
2021-12-20T14:58:00,mcc,41.18
2021-12-20T14:59:00,mcc,42.03
2021-12-20T15:00:00,mcc,42.12
2021-12-20T15:01:00,mcc,43.85
2021-12-20T15:02:00,mcc,41.22
2021-12-20T15:03:00,mcc,40.49
2021-12-20T15:04:00,mcc,40.19
2021-12-20T15:05:00,mcc,41.04
2021-12-20T15:06:00,mcc,41.78
2021-12-20T15:07:00,mcc,42.22
2021-12-20T15:08:00,mcc,42.63
2021-12-20T15:09:00,mcc,42.52
2021-12-20T15:10:00,mcc,44.77
2021-12-20T15:11:00,mcc,45.39
2021-12-20T15:12:00,mcc,43.34
2021-12-20T15:13:00,mcc,43.20
2021-12-20T15:14:00,mcc,43.69
2021-12-20T15:15:00,mcc,50.52
2021-12-20T15:16:00,mcc,41.79
2021-12-20T15:17:00,mcc,41.67
2021-12-20T15:18:00,mcc,42.32
2021-12-20T15:19:00,mcc,40.48
2021-12-20T15:20:00,mcc,40.15
2021-12-20T15:21:00,mcc,40.63
2021-12-20T15:22:00,mcc,52.38
2021-12-20T15:23:00,mcc,53.22
2021-12-20T15:24:00,mcc,53.18
2021-12-20T15:25:00,mcc,42.99
2021-12-20T15:26:00,mcc,42.34
2021-12-20T15:27:00,mcc,41.86
2021-12-20T15:28:00,mcc,42.10
2021-12-20T15:29:00,mcc,42.56
2021-12-20T15:30:00,mcc,50.37
2021-12-20T15:31:00,mcc,50.71
2021-12-20T15:32:00,mcc,53.07
2021-12-20T15:33:00,mcc,52.59
2021-12-20T15:34:00,mcc,53.67
2021-12-20T15:35:00,mcc,46.15
2021-12-20T15:36:00,mcc,44.44
2021-12-20T15:37:00,mcc,45.31
2021-12-20T15:38:00,mcc,46.91
2021-12-20T15:39:00,mcc,46.18
2021-12-20T15:40:00,mcc,43.65
2021-12-20T15:41:00,mcc,40.48
2021-12-20T15:42:00,mcc,40.33
2021-12-20T15:43:00,mcc,40.78
2021-12-20T15:44:00,mcc,42.83
2021-12-20T15:45:00,mcc,43.84
2021-12-20T15:46:00,mcc,43.67
2021-12-20T15:47:00,mcc,42.33
2021-12-20T15:48:00,mcc,42.51
2021-12-20T15:49:00,mcc,40.66
2021-12-20T15:50:00,mcc,41.20
2021-12-20T15:51:00,mcc,41.78
2021-12-20T15:52:00,mcc,44.97
2021-12-20T15:53:00,mcc,51.35
2021-12-20T15:54:00,mcc,42.76
2021-12-20T15:55:00,mcc,42.23
2021-12-20T15:56:00,mcc,42.52
2021-12-20T15:57:00,mcc,41.96
2021-12-20T15:58:00,mcc,43.04
2021-12-20T15:59:00,mcc,45.03
2021-12-20T16:00:00,mcc,42.61
2021-12-20T16:01:00,mcc,40.84
2021-12-20T16:02:00,mcc,42.32
2021-12-20T16:03:00,mcc,40.81
2021-12-20T16:04:00,mcc,41.29
2021-12-20T16:05:00,mcc,40.20
2021-12-20T16:06:00,mcc,39.91
2021-12-20T16:07:00,mcc,37.53
2021-12-20T16:08:00,mcc,39.70
2021-12-20T16:09:00,mcc,40.26
2021-12-20T16:10:00,mcc,39.86
2021-12-20T16:11:00,mcc,37.91
2021-12-20T16:12:00,mcc,38.29
2021-12-20T16:13:00,mcc,39.32
2021-12-20T16:14:00,mcc,39.08
2021-12-20T16:15:00,mcc,39.88
2021-12-20T16:16:00,mcc,41.47
2021-12-20T16:17:00,mcc,41.96
2021-12-20T16:18:00,mcc,39.93
2021-12-20T16:19:00,mcc,39.81
2021-12-20T16:20:00,mcc,42.69
2021-12-20T16:21:00,mcc,42.37
2021-12-20T16:22:00,mcc,44.02
2021-12-20T16:23:00,mcc,41.45
2021-12-20T16:24:00,mcc,40.47
2021-12-20T16:25:00,mcc,41.02
2021-12-20T16:26:00,mcc,41.84
2021-12-20T16:27:00,mcc,43.75
2021-12-20T16:28:00,mcc,42.23
2021-12-20T16:29:00,mcc,49.10
2021-12-20T16:30:00,mcc,39.24
2021-12-20T16:31:00,mcc,40.05
2021-12-20T16:32:00,mcc,40.74
2021-12-20T16:33:00,mcc,39.65
2021-12-20T16:34:00,mcc,39.81
2021-12-20T16:35:00,mcc,40.69
2021-12-20T16:36:00,mcc,40.51
2021-12-20T16:37:00,mcc,40.42
2021-12-20T16:38:00,mcc,40.91
2021-12-20T16:39:00,mcc,40.58
2021-12-20T16:40:00,mcc,39.93
2021-12-20T16:41:00,mcc,38.61
2021-12-20T16:42:00,mcc,39.75
2021-12-20T16:43:00,mcc,38.76
2021-12-20T16:44:00,mcc,38.55
2021-12-20T16:45:00,mcc,41.39
2021-12-20T16:46:00,mcc,41.63
2021-12-20T16:47:00,mcc,48.60
2021-12-20T16:48:00,mcc,39.08
2021-12-20T16:49:00,mcc,38.07
2021-12-20T16:50:00,mcc,36.93
2021-12-20T16:51:00,mcc,37.84
2021-12-20T16:52:00,mcc,39.24
2021-12-20T16:53:00,mcc,41.15
2021-12-20T16:54:00,mcc,41.55
2021-12-20T16:55:00,mcc,41.97
2021-12-20T16:56:00,mcc,43.28
2021-12-20T16:57:00,mcc,43.78
2021-12-20T16:58:00,mcc,42.89
2021-12-20T16:59:00,mcc,43.75
2021-12-20T17:00:00,mcc,41.77
2021-12-20T17:01:00,mcc,42.49
2021-12-20T17:02:00,mcc,39.37
2021-12-20T17:03:00,mcc,39.24
2021-12-20T17:04:00,mcc,38.83
2021-12-20T17:05:00,mcc,38.87
2021-12-20T17:06:00,mcc,47.53
2021-12-20T17:07:00,mcc,38.79
2021-12-20T17:08:00,mcc,38.60
2021-12-20T17:09:00,mcc,37.48
2021-12-20T17:10:00,mcc,37.84
2021-12-20T17:11:00,mcc,38.33
2021-12-20T17:12:00,mcc,38.83
2021-12-20T17:13:00,mcc,38.76
2021-12-20T17:14:00,mcc,38.93
2021-12-20T17:15:00,mcc,38.49
2021-12-20T17:16:00,mcc,39.26
2021-12-20T17:17:00,mcc,40.19
2021-12-20T17:18:00,mcc,42.23
2021-12-20T17:19:00,mcc,41.48
2021-12-20T17:20:00,mcc,42.49
2021-12-20T17:21:00,mcc,38.77
2021-12-20T17:22:00,mcc,38.80
2021-12-20T17:23:00,mcc,39.68
2021-12-20T17:24:00,mcc,38.90
2021-12-20T17:25:00,mcc,47.49
2021-12-20T17:26:00,mcc,39.58
2021-12-20T17:27:00,mcc,38.40
2021-12-20T17:28:00,mcc,37.12
2021-12-20T17:29:00,mcc,37.82
2021-12-20T17:30:00,mcc,37.69
2021-12-20T17:31:00,mcc,38.84
2021-12-20T17:32:00,mcc,39.57
2021-12-20T17:33:00,mcc,39.64
2021-12-20T17:34:00,mcc,38.10
2021-12-20T17:35:00,mcc,37.90
2021-12-20T17:36:00,mcc,39.63
2021-12-20T17:37:00,mcc,39.77
2021-12-20T17:38:00,mcc,39.57
2021-12-20T17:39:00,mcc,39.77
2021-12-20T17:40:00,mcc,38.51
2021-12-20T17:41:00,mcc,37.83
2021-12-20T17:42:00,mcc,37.48
2021-12-20T17:43:00,mcc,37.64
2021-12-20T17:44:00,mcc,38.98
2021-12-20T17:45:00,mcc,40.93
2021-12-20T17:46:00,mcc,40.83
2021-12-20T17:47:00,mcc,41.11
2021-12-20T17:48:00,mcc,38.39
2021-12-20T17:49:00,mcc,38.62
2021-12-20T17:50:00,mcc,40.63
2021-12-20T17:51:00,mcc,39.37
2021-12-20T17:52:00,mcc,38.32
2021-12-20T17:53:00,mcc,36.87
2021-12-20T17:54:00,mcc,35.38
2021-12-20T17:55:00,mcc,35.51
2021-12-20T17:56:00,mcc,35.01
2021-12-20T17:57:00,mcc,35.87
2021-12-20T17:58:00,mcc,36.09
2021-12-20T17:59:00,mcc,37.51
2021-12-20T18:00:00,mcc,34.88
2021-12-20T18:01:00,mcc,35.34
2021-12-20T18:02:00,mcc,46.90
2021-12-20T18:03:00,mcc,37.84
2021-12-20T18:04:00,mcc,38.73
2021-12-20T18:05:00,mcc,39.31
2021-12-20T18:06:00,mcc,37.53
2021-12-20T18:07:00,mcc,38.00
2021-12-20T18:08:00,mcc,38.88
2021-12-20T18:09:00,mcc,41.73
2021-12-20T18:10:00,mcc,41.35
2021-12-20T18:11:00,mcc,40.26
2021-12-20T18:12:00,mcc,39.73
2021-12-20T18:13:00,mcc,38.51
2021-12-20T18:14:00,mcc,37.52
2021-12-20T18:15:00,mcc,36.53
2021-12-20T18:16:00,mcc,39.17
2021-12-20T18:17:00,mcc,38.69
2021-12-20T18:18:00,mcc,40.36
2021-12-20T18:19:00,mcc,38.33
2021-12-20T18:20:00,mcc,37.17
2021-12-20T18:21:00,mcc,37.34
2021-12-20T18:22:00,mcc,38.28
2021-12-20T18:23:00,mcc,38.50
2021-12-20T18:24:00,mcc,40.28
2021-12-20T18:25:00,mcc,40.69
2021-12-20T18:26:00,mcc,39.27
2021-12-20T18:27:00,mcc,39.22
2021-12-20T18:28:00,mcc,38.26
2021-12-20T18:29:00,mcc,39.01
2021-12-20T18:30:00,mcc,39.48
2021-12-20T18:31:00,mcc,36.76
2021-12-20T18:32:00,mcc,38.55
2021-12-20T18:33:00,mcc,37.10
2021-12-20T18:34:00,mcc,38.61
2021-12-20T18:35:00,mcc,37.93
2021-12-20T18:36:00,mcc,40.67
2021-12-20T18:37:00,mcc,40.39
2021-12-20T18:38:00,mcc,48.09
2021-12-20T18:39:00,mcc,39.32
2021-12-20T18:40:00,mcc,37.79
2021-12-20T18:41:00,mcc,38.88
2021-12-20T18:42:00,mcc,38.75
2021-12-20T18:43:00,mcc,39.42
2021-12-20T18:44:00,mcc,37.54
2021-12-20T18:45:00,mcc,36.44
2021-12-20T18:46:00,mcc,35.68
2021-12-20T18:47:00,mcc,35.64
2021-12-20T18:48:00,mcc,38.10
2021-12-20T18:49:00,mcc,37.38
2021-12-20T18:50:00,mcc,38.80
2021-12-20T18:51:00,mcc,37.10
2021-12-20T18:52:00,mcc,37.07
2021-12-20T18:53:00,mcc,36.96
2021-12-20T18:54:00,mcc,38.33
2021-12-20T18:55:00,mcc,40.13
2021-12-20T18:56:00,mcc,40.14
2021-12-20T18:57:00,mcc,47.13
2021-12-20T18:58:00,mcc,38.42
2021-12-20T18:59:00,mcc,36.58
2021-12-20T19:00:00,mcc,35.78
2021-12-20T19:01:00,mcc,36.23
2021-12-20T19:02:00,mcc,37.02
2021-12-20T19:03:00,mcc,38.37
2021-12-20T19:04:00,mcc,37.42
2021-12-20T19:05:00,mcc,38.69
2021-12-20T19:06:00,mcc,37.11
2021-12-20T19:07:00,mcc,37.64
2021-12-20T19:08:00,mcc,37.62
2021-12-20T19:09:00,mcc,36.62
2021-12-20T19:10:00,mcc,37.22
2021-12-20T19:11:00,mcc,38.50
2021-12-20T19:12:00,mcc,37.82
2021-12-20T19:13:00,mcc,39.02
2021-12-20T19:14:00,mcc,38.14
2021-12-20T19:15:00,mcc,38.69
2021-12-20T19:16:00,mcc,37.58
2021-12-20T19:17:00,mcc,39.01
2021-12-20T19:18:00,mcc,39.55
2021-12-20T19:19:00,mcc,38.48
2021-12-20T19:20:00,mcc,38.16
2021-12-20T19:21:00,mcc,37.65
2021-12-20T19:22:00,mcc,36.16
2021-12-20T19:23:00,mcc,36.60
2021-12-20T19:24:00,mcc,36.13
2021-12-20T19:25:00,mcc,35.88
2021-12-20T19:26:00,mcc,37.51
2021-12-20T19:27:00,mcc,37.93
2021-12-20T19:28:00,mcc,39.60
2021-12-20T19:29:00,mcc,38.88
2021-12-20T19:30:00,mcc,40.65
2021-12-20T19:31:00,mcc,41.71
2021-12-20T19:32:00,mcc,40.50
2021-12-20T19:33:00,mcc,40.53
2021-12-20T19:34:00,mcc,52.50
2021-12-20T19:35:00,mcc,56.74
2021-12-20T19:36:00,mcc,45.90
2021-12-20T19:37:00,mcc,36.87
2021-12-20T19:38:00,mcc,36.67
2021-12-20T19:39:00,mcc,37.05
2021-12-20T19:40:00,mcc,37.02
2021-12-20T19:41:00,mcc,39.59
2021-12-20T19:42:00,mcc,37.91
2021-12-20T19:43:00,mcc,39.15
2021-12-20T19:44:00,mcc,38.95
2021-12-20T19:45:00,mcc,39.30
2021-12-20T19:46:00,mcc,38.39
2021-12-20T19:47:00,mcc,38.74
2021-12-20T19:48:00,mcc,36.52
2021-12-20T19:49:00,mcc,37.96
2021-12-20T19:50:00,mcc,38.49
2021-12-20T19:51:00,mcc,39.63
2021-12-20T19:52:00,mcc,39.50
2021-12-20T19:53:00,mcc,39.35
2021-12-20T19:54:00,mcc,39.43
2021-12-20T19:55:00,mcc,38.59
2021-12-20T19:56:00,mcc,38.62
2021-12-20T19:57:00,mcc,38.15
2021-12-20T19:58:00,mcc,37.91
2021-12-20T19:59:00,mcc,37.87
2021-12-20T20:00:00,mcc,38.18
2021-12-20T20:01:00,mcc,39.47
2021-12-20T20:02:00,mcc,35.79
2021-12-20T20:03:00,mcc,36.87
2021-12-20T20:04:00,mcc,36.98
2021-12-20T20:05:00,mcc,36.16
2021-12-20T20:06:00,mcc,36.35
2021-12-20T20:07:00,mcc,36.19
2021-12-20T20:08:00,mcc,36.34
2021-12-20T20:09:00,mcc,35.38
2021-12-20T20:10:00,mcc,45.27
2021-12-20T20:11:00,mcc,45.10
2021-12-20T20:12:00,mcc,45.27
2021-12-20T20:13:00,mcc,46.09
2021-12-20T20:14:00,mcc,45.46
2021-12-20T20:15:00,mcc,40.91
2021-12-20T20:16:00,mcc,38.49
2021-12-20T20:17:00,mcc,37.55
2021-12-20T20:18:00,mcc,36.99
2021-12-20T20:19:00,mcc,38.57
2021-12-20T20:20:00,mcc,39.68
2021-12-20T20:21:00,mcc,40.52
2021-12-20T20:22:00,mcc,42.48
2021-12-20T20:23:00,mcc,41.04
2021-12-20T20:24:00,mcc,39.06
2021-12-20T20:25:00,mcc,39.65
2021-12-20T20:26:00,mcc,38.10
2021-12-20T20:27:00,mcc,36.58
2021-12-20T20:28:00,mcc,45.26
2021-12-20T20:29:00,mcc,45.46
2021-12-20T20:30:00,mcc,38.87
2021-12-20T20:31:00,mcc,38.62
2021-12-20T20:32:00,mcc,37.36
2021-12-20T20:33:00,mcc,39.45
2021-12-20T20:34:00,mcc,38.26
2021-12-20T20:35:00,mcc,40.95
2021-12-20T20:36:00,mcc,41.91
2021-12-20T20:37:00,mcc,41.86
2021-12-20T20:38:00,mcc,39.52
2021-12-20T20:39:00,mcc,37.87
2021-12-20T20:40:00,mcc,38.02
2021-12-20T20:41:00,mcc,37.69
2021-12-20T20:42:00,mcc,39.16
2021-12-20T20:43:00,mcc,40.07
2021-12-20T20:44:00,mcc,38.59
2021-12-20T20:45:00,mcc,37.29
2021-12-20T20:46:00,mcc,36.66
2021-12-20T20:47:00,mcc,47.08
2021-12-20T20:48:00,mcc,40.46
2021-12-20T20:49:00,mcc,39.54
2021-12-20T20:50:00,mcc,39.40
2021-12-20T20:51:00,mcc,38.20
2021-12-20T20:52:00,mcc,37.93
2021-12-20T20:53:00,mcc,38.35
2021-12-20T20:54:00,mcc,40.95
2021-12-20T20:55:00,mcc,40.68
2021-12-20T20:56:00,mcc,43.72
2021-12-20T20:57:00,mcc,40.66
2021-12-20T20:58:00,mcc,40.29
2021-12-20T20:59:00,mcc,40.46
2021-12-20T21:00:00,mcc,38.65
2021-12-20T21:01:00,mcc,39.35
2021-12-20T21:02:00,mcc,37.84
2021-12-20T21:03:00,mcc,38.89
2021-12-20T21:04:00,mcc,35.30
2021-12-20T21:05:00,mcc,44.20
2021-12-20T21:06:00,mcc,36.76
2021-12-20T21:07:00,mcc,37.86
2021-12-20T21:08:00,mcc,38.06
2021-12-20T21:09:00,mcc,37.38
2021-12-20T21:10:00,mcc,37.00
2021-12-20T21:11:00,mcc,35.62
2021-12-20T21:12:00,mcc,35.66
2021-12-20T21:13:00,mcc,37.71
2021-12-20T21:14:00,mcc,40.70
2021-12-20T21:15:00,mcc,40.14
2021-12-20T21:16:00,mcc,41.88
2021-12-20T21:17:00,mcc,39.77
2021-12-20T21:18:00,mcc,38.81
2021-12-20T21:19:00,mcc,38.22
2021-12-20T21:20:00,mcc,40.27
2021-12-20T21:21:00,mcc,36.45
2021-12-20T21:22:00,mcc,37.22
2021-12-20T21:23:00,mcc,35.10
2021-12-20T21:24:00,mcc,34.45
2021-12-20T21:25:00,mcc,34.76
2021-12-20T21:26:00,mcc,34.79
2021-12-20T21:27:00,mcc,37.52
2021-12-20T21:28:00,mcc,38.87
2021-12-20T21:29:00,mcc,40.13
2021-12-20T21:30:00,mcc,37.13
2021-12-20T21:31:00,mcc,36.87
2021-12-20T21:32:00,mcc,35.36
2021-12-20T21:33:00,mcc,36.97
2021-12-20T21:34:00,mcc,38.10
2021-12-20T21:35:00,mcc,38.88
2021-12-20T21:36:00,mcc,36.55
2021-12-20T21:37:00,mcc,38.82
2021-12-20T21:38:00,mcc,39.52
2021-12-20T21:39:00,mcc,41.97
2021-12-20T21:40:00,mcc,42.69
2021-12-20T21:41:00,mcc,43.39
2021-12-20T21:42:00,mcc,39.14
2021-12-20T21:43:00,mcc,37.79
2021-12-20T21:44:00,mcc,38.83
2021-12-20T21:45:00,mcc,39.46
2021-12-20T21:46:00,mcc,42.00
2021-12-20T21:47:00,mcc,39.64
2021-12-20T21:48:00,mcc,37.79
2021-12-20T21:49:00,mcc,36.32
2021-12-20T21:50:00,mcc,36.12
2021-12-20T21:51:00,mcc,36.99
2021-12-20T21:52:00,mcc,38.52
2021-12-20T21:53:00,mcc,39.25
2021-12-20T21:54:00,mcc,38.34
2021-12-20T21:55:00,mcc,36.89
2021-12-20T21:56:00,mcc,35.80
2021-12-20T21:57:00,mcc,35.79
2021-12-20T21:58:00,mcc,37.23
2021-12-20T21:59:00,mcc,39.53
2021-12-20T22:00:00,mcc,48.76
2021-12-20T22:01:00,mcc,41.74
2021-12-20T22:02:00,mcc,40.03
2021-12-20T22:03:00,mcc,38.55
2021-12-20T22:04:00,mcc,37.49
2021-12-20T22:05:00,mcc,39.47
2021-12-20T22:06:00,mcc,40.92
2021-12-20T22:07:00,mcc,39.64
2021-12-20T22:08:00,mcc,38.43
2021-12-20T22:09:00,mcc,38.75
2021-12-20T22:10:00,mcc,40.09
2021-12-20T22:11:00,mcc,38.53
