#datetime,building,power
2023-10-23T18:53:00,gfd,25.84
2023-10-23T18:54:00,gfd,60.59
2023-10-23T18:56:00,gfd,60.00
2023-10-23T18:58:00,gfd,56.43
2023-10-23T18:59:00,gfd,34.75
2023-10-23T19:01:00,gfd,60.00
2023-10-23T19:03:00,gfd,48.05
2023-10-23T19:05:00,gfd,47.40
2023-10-23T19:08:00,gfd,86.37
2023-10-23T19:10:00,gfd,55.78
2023-10-23T19:11:00,gfd,26.43
2023-10-23T19:12:00,gfd,25.78
2023-10-23T19:14:00,gfd,51.62
2023-10-23T19:16:00,gfd,52.21
2023-10-23T19:18:00,gfd,55.78
2023-10-23T19:20:00,gfd,69.02
2023-10-23T19:22:00,gfd,56.37
2023-10-23T19:23:00,gfd,39.02
2023-10-23T19:25:00,gfd,64.80
2023-10-23T19:27:00,gfd,60.59
2023-10-23T19:28:00,gfd,30.00
2023-10-23T19:30:00,gfd,60.59
2023-10-23T19:32:00,gfd,64.80
2023-10-23T19:34:00,gfd,64.80
2023-10-23T19:35:00,gfd,34.22
2023-10-23T19:36:00,gfd,30.59
2023-10-23T19:38:00,gfd,64.80
2023-10-23T19:40:00,gfd,69.02
2023-10-23T19:42:00,gfd,60.59
2023-10-23T19:43:00,gfd,30.00
2023-10-23T19:46:00,gfd,99.61
2023-10-23T19:48:00,gfd,68.96
2023-10-23T19:50:00,gfd,64.80
2023-10-23T19:52:00,gfd,30.00
2023-10-23T19:53:00,gfd,64.80
2023-10-23T19:54:00,gfd,34.80
2023-10-23T19:56:00,gfd,64.80
2023-10-23T19:58:00,gfd,64.80
2023-10-23T20:00:00,gfd,64.80
2023-10-23T20:02:00,gfd,60.59
2023-10-23T20:04:00,gfd,69.02
2023-10-23T20:06:00,gfd,73.18
2023-10-23T20:08:00,gfd,73.77
2023-10-23T20:10:00,gfd,64.80
2023-10-23T20:12:00,gfd,77.40
2023-10-23T20:14:00,gfd,73.83
2023-10-23T20:16:00,gfd,73.18
2023-10-23T20:18:00,gfd,64.80
2023-10-23T20:20:00,gfd,69.02
2023-10-23T20:22:00,gfd,73.77
2023-10-23T20:23:00,gfd,39.02
2023-10-23T20:25:00,gfd,68.96
2023-10-23T20:29:00,gfd,34.16
2023-10-23T20:31:00,gfd,64.80
2023-10-23T20:34:00,gfd,64.80
2023-10-23T20:35:00,gfd,69.61
2023-10-23T20:37:00,gfd,60.00
2023-10-23T20:38:00,gfd,34.80
2023-10-23T20:40:00,gfd,64.80
2023-10-23T20:41:00,gfd,64.80
2023-10-23T20:42:00,gfd,68.96
2023-10-23T20:44:00,gfd,78.05
2023-10-23T20:46:00,gfd,64.80
2023-10-23T20:48:00,gfd,60.59
2023-10-23T20:50:00,gfd,73.18
2023-10-23T20:51:00,gfd,30.00
2023-10-23T20:53:00,gfd,64.80
2023-10-23T20:55:00,gfd,60.59
2023-10-23T20:56:00,gfd,34.80
2023-10-23T20:58:00,gfd,69.02
2023-10-23T21:00:00,gfd,64.80
2023-10-23T21:05:00,gfd,51.62
2023-10-23T21:07:00,gfd,52.21
2023-10-23T21:09:00,gfd,34.16
2023-10-23T21:10:00,gfd,64.80
2023-10-23T21:12:00,gfd,64.80
2023-10-23T21:13:00,gfd,25.84
2023-10-23T21:15:00,gfd,69.55
2023-10-23T21:16:00,gfd,30.00
2023-10-23T21:18:00,gfd,69.02
2023-10-23T21:21:00,gfd,64.80
2023-10-23T21:22:00,gfd,77.99
2023-10-23T21:24:00,gfd,73.18
2023-10-23T21:29:00,gfd,77.99
2023-10-23T21:31:00,gfd,69.02
2023-10-23T21:33:00,gfd,73.18
2023-10-23T21:34:00,gfd,39.02
2023-10-23T21:36:00,gfd,73.18
2023-10-23T21:39:00,gfd,77.99
2023-10-23T21:40:00,gfd,69.02
2023-10-23T21:41:00,gfd,34.80
2023-10-23T21:43:00,gfd,64.75
2023-10-23T21:45:00,gfd,69.02
2023-10-23T21:46:00,gfd,39.02
2023-10-23T21:48:00,gfd,73.18
2023-10-23T21:51:00,gfd,64.80
2023-10-23T21:52:00,gfd,73.77
2023-10-23T21:54:00,gfd,69.02
2023-10-23T21:55:00,gfd,39.02
2023-10-23T21:57:00,gfd,60.00
2023-10-23T21:58:00,gfd,34.80
2023-10-23T21:59:00,gfd,34.75
2023-10-23T22:00:00,gfd,30.00
2023-10-23T22:05:00,gfd,69.02
2023-10-23T22:06:00,gfd,34.75
2023-10-23T22:09:00,gfd,60.00
2023-10-23T22:10:00,gfd,64.80
2023-10-23T22:12:00,gfd,73.83
2023-10-23T22:13:00,gfd,34.22
2023-10-23T22:15:00,gfd,77.99
2023-10-23T22:16:00,gfd,34.80
2023-10-23T22:18:00,gfd,64.80
2023-10-23T22:20:00,gfd,64.80
2023-10-23T22:21:00,gfd,34.16
2023-10-23T22:23:00,gfd,82.21
2023-10-23T22:25:00,gfd,69.02
2023-10-23T22:26:00,gfd,34.80
2023-10-23T22:28:00,gfd,73.18
2023-10-23T22:30:00,gfd,77.99
2023-10-23T22:32:00,gfd,69.02
2023-10-23T22:34:00,gfd,73.18
2023-10-23T22:36:00,gfd,77.99
2023-10-23T22:38:00,gfd,69.02
2023-10-23T22:40:00,gfd,73.77
2023-10-23T22:42:00,gfd,73.24
2023-10-23T22:44:00,gfd,73.18
2023-10-23T22:46:00,gfd,77.99
2023-10-23T22:48:00,gfd,60.59
2023-10-23T22:50:00,gfd,30.00
2023-10-23T22:51:00,gfd,73.83
2023-10-23T22:53:00,gfd,60.00
2023-10-23T22:56:00,gfd,64.80
2023-10-23T22:57:00,gfd,60.59
2023-10-23T22:59:00,gfd,64.80
2023-10-23T23:00:00,gfd,39.02
2023-10-23T23:02:00,gfd,34.75
2023-10-23T23:03:00,gfd,60.00
2023-10-23T23:04:00,gfd,34.80
2023-10-23T23:06:00,gfd,69.02
2023-10-23T23:08:00,gfd,60.59
2023-10-23T23:09:00,gfd,34.80
2023-10-23T23:11:00,gfd,60.00
2023-10-23T23:12:00,gfd,26.43
2023-10-23T23:14:00,gfd,73.18
2023-10-23T23:16:00,gfd,60.59
2023-10-23T23:17:00,gfd,30.00
2023-10-23T23:20:00,gfd,95.39
2023-10-23T23:22:00,gfd,60.00
2023-10-23T23:24:00,gfd,60.64
2023-10-23T23:26:00,gfd,64.80
2023-10-23T23:27:00,gfd,38.96
2023-10-23T23:28:00,gfd,34.80
2023-10-23T23:30:00,gfd,64.80
2023-10-23T23:32:00,gfd,34.22
2023-10-23T23:33:00,gfd,64.80
2023-10-23T23:35:00,gfd,60.59
2023-10-23T23:38:00,gfd,68.96
2023-10-23T23:39:00,gfd,60.64
2023-10-23T23:40:00,gfd,34.80
2023-10-23T23:42:00,gfd,64.75
2023-10-23T23:44:00,gfd,64.80
2023-10-23T23:46:00,gfd,64.80
2023-10-23T23:47:00,gfd,30.00
2023-10-23T23:50:00,gfd,60.64
2023-10-23T23:51:00,gfd,68.96
2023-10-23T23:53:00,gfd,73.18
2023-10-23T23:55:00,gfd,69.61
2023-10-23T23:57:00,gfd,73.24
2023-10-23T23:58:00,gfd,38.96
