2023-10-10T19:08:00,ptr,14.40
2023-10-10T19:10:00,ptr,11.40
2023-10-10T19:11:00,ptr,6.01
2023-10-10T19:13:00,ptr,14.40
2023-10-10T19:14:00,ptr,5.41
2023-10-10T19:16:00,ptr,12.00
2023-10-10T19:17:00,ptr,5.39
2023-10-10T19:19:00,ptr,11.41
2023-10-10T19:20:00,ptr,8.99
2023-10-10T19:22:00,ptr,11.40
2023-10-10T19:23:00,ptr,8.41
2023-10-10T19:25:00,ptr,12.00
2023-10-10T19:27:00,ptr,11.40
2023-10-10T19:29:00,ptr,14.40
2023-10-10T19:31:00,ptr,11.41
2023-10-10T19:33:00,ptr,11.40
2023-10-10T19:34:00,ptr,5.99
2023-10-10T19:36:00,ptr,11.41
2023-10-10T19:38:00,ptr,14.40
2023-10-10T19:39:00,ptr,5.99
2023-10-10T19:41:00,ptr,14.40
2023-10-10T19:43:00,ptr,11.41
2023-10-10T19:44:00,ptr,5.39
2023-10-10T19:46:00,ptr,14.40
2023-10-10T19:48:00,ptr,12.00
2023-10-10T19:49:00,ptr,5.41
2023-10-10T19:51:00,ptr,11.40
2023-10-10T19:53:00,ptr,12.00
2023-10-10T19:55:00,ptr,11.41
2023-10-10T19:57:00,ptr,14.40
2023-10-10T19:58:00,ptr,5.39
2023-10-10T20:00:00,ptr,12.01
2023-10-10T20:02:00,ptr,14.40
2023-10-10T20:04:00,ptr,11.40
2023-10-10T20:06:00,ptr,11.40
2023-10-10T20:07:00,ptr,6.01
2023-10-10T20:09:00,ptr,14.40
2023-10-10T20:11:00,ptr,11.40
2023-10-10T20:13:00,ptr,14.40
2023-10-10T20:14:00,ptr,5.41
2023-10-10T20:16:00,ptr,14.40
2023-10-10T20:18:00,ptr,12.00
2023-10-10T20:20:00,ptr,14.40
2023-10-10T20:22:00,ptr,11.40
2023-10-10T20:23:00,ptr,5.41
2023-10-10T20:25:00,ptr,17.40
2023-10-10T20:27:00,ptr,14.40
2023-10-10T20:29:00,ptr,14.40
2023-10-10T20:31:00,ptr,14.40
2023-10-10T20:33:00,ptr,14.40
2023-10-10T20:35:00,ptr,14.40
2023-10-10T20:37:00,ptr,11.40
2023-10-10T20:39:00,ptr,14.40
2023-10-10T20:41:00,ptr,17.40
2023-10-10T20:43:00,ptr,14.40
2023-10-10T20:45:00,ptr,17.40
2023-10-10T20:46:00,ptr,5.99
2023-10-10T20:48:00,ptr,11.41
2023-10-10T20:50:00,ptr,14.40
2023-10-10T20:51:00,ptr,8.39
2023-10-10T20:53:00,ptr,14.40
2023-10-10T20:55:00,ptr,11.40
2023-10-10T20:56:00,ptr,9.01
2023-10-10T20:58:00,ptr,11.40
2023-10-10T20:59:00,ptr,8.41
2023-10-10T21:01:00,ptr,12.00
2023-10-10T21:02:00,ptr,8.39
2023-10-10T21:04:00,ptr,14.40
2023-10-10T21:05:00,ptr,6.01
2023-10-10T21:07:00,ptr,14.40
2023-10-10T21:09:00,ptr,14.40
2023-10-10T21:11:00,ptr,14.40
2023-10-10T21:13:00,ptr,14.40
2023-10-10T21:14:00,ptr,5.41
2023-10-10T21:16:00,ptr,14.40
2023-10-10T21:18:00,ptr,14.40
2023-10-10T21:19:00,ptr,5.99
2023-10-10T21:21:00,ptr,14.40
2023-10-10T21:23:00,ptr,14.40
2023-10-10T21:25:00,ptr,14.40
2023-10-10T21:27:00,ptr,14.40
2023-10-10T21:29:00,ptr,14.41
2023-10-10T21:31:00,ptr,14.40
2023-10-10T21:33:00,ptr,17.39
2023-10-10T21:34:00,ptr,8.41
2023-10-10T21:36:00,ptr,14.40
2023-10-10T21:38:00,ptr,14.40
2023-10-10T21:40:00,ptr,25.80
2023-10-10T21:41:00,ptr,17.40
2023-10-10T21:43:00,ptr,31.80
2023-10-10T21:44:00,ptr,14.40
2023-10-10T21:46:00,ptr,34.20
2023-10-10T21:48:00,ptr,34.79
2023-10-10T21:50:00,ptr,31.80
