#datetime,building,power
2022-04-11T19:06:00,btl,39.02
2022-04-11T19:08:00,btl,37.18
2022-04-11T19:10:00,btl,40.81
2022-04-11T19:12:00,btl,40.20
2022-04-11T19:14:00,btl,41.40
2022-04-11T19:15:00,btl,20.42
2022-04-11T19:17:00,btl,40.20
2022-04-11T19:19:00,btl,40.20
2022-04-11T19:20:00,btl,20.39
2022-04-11T19:22:00,btl,38.99
2022-04-11T19:24:00,btl,39.02
2022-04-11T19:25:00,btl,19.78
2022-04-11T19:27:00,btl,42.01
2022-04-11T19:28:00,btl,19.80
2022-04-11T19:30:00,btl,40.81
2022-04-11T19:31:00,btl,19.78
2022-04-11T19:33:00,btl,39.02
2022-04-11T19:35:00,btl,37.18
2022-04-11T19:37:00,btl,39.02
2022-04-11T19:39:00,btl,38.99
2022-04-11T19:41:00,btl,40.20
2022-04-11T19:43:00,btl,40.20
2022-04-11T19:44:00,btl,20.39
2022-04-11T19:46:00,btl,40.22
2022-04-11T19:48:00,btl,40.20
2022-04-11T19:49:00,btl,21.59
2022-04-11T19:51:00,btl,38.99
2022-04-11T19:52:00,btl,20.39
2022-04-11T19:54:00,btl,40.22
2022-04-11T19:56:00,btl,41.98
2022-04-11T19:58:00,btl,40.20
2022-04-11T20:00:00,btl,44.41
2022-04-11T20:01:00,btl,20.39
2022-04-11T20:03:00,btl,41.40
2022-04-11T20:05:00,btl,42.01
2022-04-11T20:07:00,btl,40.20
2022-04-11T20:09:00,btl,40.20
2022-04-11T20:11:00,btl,40.81
2022-04-11T20:13:00,btl,40.20
2022-04-11T20:14:00,btl,19.80
2022-04-11T20:16:00,btl,42.01
2022-04-11T20:18:00,btl,40.20
2022-04-11T20:20:00,btl,40.20
2022-04-11T20:22:00,btl,38.99
2022-04-11T20:24:00,btl,40.20
2022-04-11T20:26:00,btl,38.99
2022-04-11T20:28:00,btl,40.22
2022-04-11T20:30:00,btl,41.98
2022-04-11T20:31:00,btl,20.39
2022-04-11T20:33:00,btl,41.43
2022-04-11T20:34:00,btl,20.39
2022-04-11T20:35:00,btl,21.59
2022-04-11T20:37:00,btl,40.20
2022-04-11T20:39:00,btl,42.01
2022-04-11T20:41:00,btl,43.21
2022-04-11T20:42:00,btl,19.78
2022-04-11T20:44:00,btl,42.01
2022-04-11T20:45:00,btl,42.01
2022-04-11T20:46:00,btl,44.38
2022-04-11T20:48:00,btl,43.21
2022-04-11T20:49:00,btl,20.39
2022-04-11T20:51:00,btl,43.21
2022-04-11T20:53:00,btl,43.18
2022-04-11T20:55:00,btl,41.43
2022-04-11T20:57:00,btl,43.18
2022-04-11T20:59:00,btl,42.01
2022-04-11T21:01:00,btl,41.98
2022-04-11T21:03:00,btl,43.21
2022-04-11T21:05:00,btl,47.40
2022-04-11T21:06:00,btl,22.79
2022-04-11T21:08:00,btl,43.21
2022-04-11T21:09:00,btl,23.38
2022-04-11T21:11:00,btl,41.40
2022-04-11T21:13:00,btl,42.01
2022-04-11T21:15:00,btl,40.20
2022-04-11T21:17:00,btl,43.21
2022-04-11T21:19:00,btl,41.98
2022-04-11T21:20:00,btl,19.80
2022-04-11T21:22:00,btl,42.01
2022-04-11T21:23:00,btl,19.80
2022-04-11T21:25:00,btl,41.98
2022-04-11T21:27:00,btl,42.01
2022-04-11T21:29:00,btl,44.38
2022-04-11T21:31:00,btl,46.20
2022-04-11T21:33:00,btl,43.21
2022-04-11T21:35:00,btl,44.38
2022-04-11T21:37:00,btl,43.21
2022-04-11T21:38:00,btl,21.59
2022-04-11T21:40:00,btl,42.01
2022-04-11T21:42:00,btl,44.38
2022-04-11T21:43:00,btl,23.41
2022-04-11T21:45:00,btl,43.21
2022-04-11T21:46:00,btl,22.79
2022-04-11T21:48:00,btl,44.38
2022-04-11T21:50:00,btl,46.20
2022-04-11T21:52:00,btl,47.40
2022-04-11T21:54:00,btl,48.02
2022-04-11T21:55:00,btl,23.99
2022-04-11T21:57:00,btl,46.20
2022-04-11T21:59:00,btl,45.00
2022-04-11T22:01:00,btl,43.18
2022-04-11T22:02:00,btl,21.62
2022-04-11T22:04:00,btl,44.38
2022-04-11T22:05:00,btl,22.79
2022-04-11T22:06:00,btl,21.62
2022-04-11T22:08:00,btl,45.00
2022-04-11T22:10:00,btl,46.20
2022-04-11T22:12:00,btl,44.38
2022-04-11T22:14:00,btl,44.41
2022-04-11T22:16:00,btl,46.20
2022-04-11T22:17:00,btl,23.38
2022-04-11T22:19:00,btl,47.40
2022-04-11T22:21:00,btl,44.41
2022-04-11T22:23:00,btl,46.20
2022-04-11T22:24:00,btl,22.79
2022-04-11T22:25:00,btl,23.41
2022-04-11T22:27:00,btl,48.60
2022-04-11T22:29:00,btl,47.99
2022-04-11T22:31:00,btl,47.40
2022-04-11T22:33:00,btl,47.40
2022-04-11T22:34:00,btl,24.61
2022-04-11T22:36:00,btl,48.57
2022-04-11T22:38:00,btl,49.22
2022-04-11T22:39:00,btl,22.79
2022-04-11T22:40:00,btl,21.59
2022-04-11T22:42:00,btl,46.20
2022-04-11T22:44:00,btl,45.00
2022-04-11T22:46:00,btl,47.40
2022-04-11T22:47:00,btl,22.79
2022-04-11T22:49:00,btl,45.00
2022-04-11T22:50:00,btl,21.62
2022-04-11T22:52:00,btl,43.18
2022-04-11T22:53:00,btl,22.82
2022-04-11T22:55:00,btl,41.98
2022-04-11T22:56:00,btl,22.79
2022-04-11T22:58:00,btl,44.41
2022-04-11T23:00:00,btl,46.20
2022-04-11T23:02:00,btl,45.00
2022-04-11T23:04:00,btl,44.38
2022-04-11T23:05:00,btl,21.62
2022-04-11T23:07:00,btl,44.38
2022-04-11T23:09:00,btl,43.21
2022-04-11T23:11:00,btl,45.00
2022-04-11T23:12:00,btl,22.79
2022-04-11T23:14:00,btl,45.00
2022-04-11T23:15:00,btl,22.79
2022-04-11T23:16:00,btl,22.79
2022-04-11T23:18:00,btl,46.20
2022-04-11T23:19:00,btl,24.61
2022-04-11T23:21:00,btl,44.41
2022-04-11T23:23:00,btl,47.99
2022-04-11T23:25:00,btl,45.62
2022-04-11T23:27:00,btl,45.00
2022-04-11T23:28:00,btl,21.59
2022-04-11T23:29:00,btl,22.79
2022-04-11T23:31:00,btl,46.20
2022-04-11T23:33:00,btl,46.20
2022-04-11T23:35:00,btl,47.40
2022-04-11T23:37:00,btl,44.38
2022-04-11T23:38:00,btl,23.41
2022-04-11T23:39:00,btl,21.59
2022-04-11T23:41:00,btl,43.21
2022-04-11T23:43:00,btl,43.21
2022-04-11T23:44:00,btl,21.59
2022-04-11T23:46:00,btl,43.18
2022-04-11T23:48:00,btl,43.21
2022-04-11T23:50:00,btl,43.18
