#datetime,building,power
2022-06-22T23:26:00,emw,12.00
2022-06-22T23:28:00,emw,18.00
2022-06-22T23:30:00,emw,12.00
2022-06-22T23:31:00,emw,6.00
2022-06-22T23:35:00,emw,6.00
2022-06-22T23:37:00,emw,6.00
2022-06-22T23:39:00,emw,6.00
2022-06-22T23:41:00,emw,6.00
2022-06-22T23:43:00,emw,6.00
2022-06-22T23:45:00,emw,6.00
2022-06-22T23:48:00,emw,6.00
2022-06-22T23:52:00,emw,6.00
2022-06-22T23:53:00,emw,6.00
2022-06-22T23:55:00,emw,6.00
2022-06-22T23:58:00,emw,6.00
