#datetime,building,power
2023-04-14T19:25:00,cfa,323.20
2023-04-14T19:26:00,cfa,139.22
2023-04-14T19:28:00,cfa,300.00
2023-04-14T19:29:00,cfa,161.95
2023-04-14T19:31:00,cfa,300.70
2023-04-14T19:33:00,cfa,300.00
2023-04-14T19:35:00,cfa,300.70
2023-04-14T19:37:00,cfa,323.91
2023-04-14T19:39:00,cfa,300.00
2023-04-14T19:41:00,cfa,300.70
2023-04-14T19:42:00,cfa,161.95
2023-04-14T19:44:00,cfa,300.00
2023-04-14T19:46:00,cfa,300.47
2023-04-14T19:48:00,cfa,300.70
2023-04-14T19:50:00,cfa,323.44
2023-04-14T19:51:00,cfa,161.95
2023-04-14T19:53:00,cfa,323.44
2023-04-14T19:55:00,cfa,300.47
2023-04-14T19:57:00,cfa,323.44
2023-04-14T19:59:00,cfa,300.70
2023-04-14T20:01:00,cfa,323.44
2023-04-14T20:03:00,cfa,323.20
2023-04-14T20:04:00,cfa,162.19
2023-04-14T20:05:00,cfa,184.69
2023-04-14T20:07:00,cfa,300.70
2023-04-14T20:09:00,cfa,323.20
2023-04-14T20:11:00,cfa,300.70
2023-04-14T20:13:00,cfa,323.44
2023-04-14T20:15:00,cfa,300.47
2023-04-14T20:16:00,cfa,162.19
2023-04-14T20:17:00,cfa,161.25
2023-04-14T20:19:00,cfa,300.70
2023-04-14T20:21:00,cfa,300.47
2023-04-14T20:23:00,cfa,323.44
2023-04-14T20:24:00,cfa,161.95
2023-04-14T20:26:00,cfa,300.70
2023-04-14T20:27:00,cfa,161.48
2023-04-14T20:29:00,cfa,300.47
2023-04-14T20:31:00,cfa,300.70
2023-04-14T20:33:00,cfa,346.17
2023-04-14T20:35:00,cfa,346.88
2023-04-14T20:37:00,cfa,346.64
2023-04-14T20:38:00,cfa,161.95
2023-04-14T20:40:00,cfa,346.88
2023-04-14T20:42:00,cfa,346.17
2023-04-14T20:44:00,cfa,346.88
2023-04-14T20:45:00,cfa,161.95
2023-04-14T20:47:00,cfa,300.00
2023-04-14T20:49:00,cfa,300.70
2023-04-14T20:52:00,cfa,300.47
2023-04-14T20:53:00,cfa,300.70
2023-04-14T20:55:00,cfa,300.00
2023-04-14T20:57:00,cfa,300.47
2023-04-14T20:59:00,cfa,277.97
2023-04-14T21:00:00,cfa,161.25
2023-04-14T21:02:00,cfa,277.27
2023-04-14T21:04:00,cfa,277.73
2023-04-14T21:06:00,cfa,300.00
2023-04-14T21:07:00,cfa,139.22
2023-04-14T21:09:00,cfa,277.27
2023-04-14T21:11:00,cfa,277.27
2023-04-14T21:12:00,cfa,161.95
2023-04-14T21:14:00,cfa,277.27
2023-04-14T21:16:00,cfa,277.03
2023-04-14T21:18:00,cfa,300.70
2023-04-14T21:19:00,cfa,138.52
2023-04-14T21:21:00,cfa,277.27
2023-04-14T21:23:00,cfa,300.47
2023-04-14T21:25:00,cfa,277.27
2023-04-14T21:26:00,cfa,139.22
2023-04-14T21:28:00,cfa,300.00
2023-04-14T21:30:00,cfa,277.27
2023-04-14T21:32:00,cfa,277.73
2023-04-14T21:34:00,cfa,300.00
2023-04-14T21:36:00,cfa,277.73
2023-04-14T21:37:00,cfa,138.75
2023-04-14T21:39:00,cfa,277.03
2023-04-14T21:41:00,cfa,300.70
2023-04-14T21:43:00,cfa,277.27
2023-04-14T21:45:00,cfa,277.03
2023-04-14T21:46:00,cfa,162.19
2023-04-14T21:47:00,cfa,138.52
2023-04-14T21:49:00,cfa,277.27
2023-04-14T21:51:00,cfa,277.73
2023-04-14T21:52:00,cfa,138.05
2023-04-14T21:54:00,cfa,277.73
2023-04-14T21:56:00,cfa,300.70
2023-04-14T21:58:00,cfa,277.03
2023-04-14T21:59:00,cfa,138.75
2023-04-14T22:01:00,cfa,277.03
2023-04-14T22:03:00,cfa,277.27
2023-04-14T22:05:00,cfa,277.73
2023-04-14T22:07:00,cfa,277.27
2023-04-14T22:09:00,cfa,277.27
2023-04-14T22:10:00,cfa,161.95
2023-04-14T22:12:00,cfa,277.27
2023-04-14T22:14:00,cfa,277.27
2023-04-14T22:16:00,cfa,277.73
2023-04-14T22:18:00,cfa,277.27
2023-04-14T22:20:00,cfa,277.03
2023-04-14T22:22:00,cfa,277.27
2023-04-14T22:24:00,cfa,277.73
2023-04-14T22:25:00,cfa,138.75
2023-04-14T22:27:00,cfa,277.03
2023-04-14T22:28:00,cfa,138.75
2023-04-14T22:30:00,cfa,277.03
2023-04-14T22:32:00,cfa,277.27
2023-04-14T22:33:00,cfa,139.22
2023-04-14T22:34:00,cfa,138.52
2023-04-14T22:36:00,cfa,277.27
2023-04-14T22:37:00,cfa,138.75
2023-04-14T22:39:00,cfa,254.30
2023-04-14T22:40:00,cfa,138.52
2023-04-14T22:42:00,cfa,277.27
2023-04-14T22:44:00,cfa,277.27
2023-04-14T22:45:00,cfa,138.52
2023-04-14T22:47:00,cfa,254.53
2023-04-14T22:48:00,cfa,138.52
2023-04-14T22:50:00,cfa,277.73
2023-04-14T22:52:00,cfa,277.27
2023-04-14T22:53:00,cfa,138.52
2023-04-14T22:55:00,cfa,277.27
2023-04-14T22:57:00,cfa,254.30
2023-04-14T22:58:00,cfa,138.75
2023-04-14T23:00:00,cfa,277.27
2023-04-14T23:02:00,cfa,277.73
2023-04-14T23:03:00,cfa,138.52
2023-04-14T23:05:00,cfa,253.83
2023-04-14T23:07:00,cfa,254.30
2023-04-14T23:09:00,cfa,231.09
2023-04-14T23:10:00,cfa,115.78
2023-04-14T23:12:00,cfa,254.53
2023-04-14T23:14:00,cfa,230.86
2023-04-14T23:16:00,cfa,253.83
2023-04-14T23:18:00,cfa,231.56
2023-04-14T23:19:00,cfa,138.75
2023-04-14T23:20:00,cfa,115.08
2023-04-14T23:22:00,cfa,231.56
2023-04-14T23:24:00,cfa,253.83
2023-04-14T23:25:00,cfa,115.78
2023-04-14T23:26:00,cfa,115.31
2023-04-14T23:28:00,cfa,254.30
2023-04-14T23:30:00,cfa,231.09
2023-04-14T23:32:00,cfa,254.30
2023-04-14T23:34:00,cfa,254.53
2023-04-14T23:36:00,cfa,254.30
2023-04-14T23:38:00,cfa,231.09
2023-04-14T23:40:00,cfa,254.30
2023-04-14T23:42:00,cfa,231.09
2023-04-14T23:43:00,cfa,115.08
2023-04-14T23:45:00,cfa,254.53
2023-04-14T23:47:00,cfa,230.86
2023-04-14T23:48:00,cfa,139.22
2023-04-14T23:50:00,cfa,231.09
2023-04-14T23:52:00,cfa,230.86
2023-04-14T23:54:00,cfa,254.53
2023-04-14T23:56:00,cfa,230.86
2023-04-14T23:58:00,cfa,231.09
2023-04-14T23:59:00,cfa,115.78
