#datetime,building,power
2022-04-29T19:48:00,ptr,14.38
2022-04-29T19:50:00,ptr,14.41
2022-04-29T19:52:00,ptr,17.40
2022-04-29T19:53:00,ptr,5.39
2022-04-29T19:54:00,ptr,8.99
2022-04-29T19:56:00,ptr,14.41
2022-04-29T19:57:00,ptr,8.38
2022-04-29T19:59:00,ptr,14.41
2022-04-29T20:01:00,ptr,14.38
2022-04-29T20:02:00,ptr,8.41
2022-04-29T20:04:00,ptr,14.41
2022-04-29T20:06:00,ptr,17.40
2022-04-29T20:08:00,ptr,14.38
2022-04-29T20:10:00,ptr,17.40
2022-04-29T20:12:00,ptr,14.38
2022-04-29T20:13:00,ptr,8.41
2022-04-29T20:15:00,ptr,14.41
2022-04-29T20:16:00,ptr,6.01
2022-04-29T20:18:00,ptr,14.38
2022-04-29T20:19:00,ptr,8.41
2022-04-29T20:21:00,ptr,14.38
2022-04-29T20:23:00,ptr,17.40
2022-04-29T20:25:00,ptr,14.41
2022-04-29T20:27:00,ptr,17.40
2022-04-29T20:28:00,ptr,5.98
2022-04-29T20:30:00,ptr,16.82
2022-04-29T20:32:00,ptr,14.38
2022-04-29T20:34:00,ptr,17.40
2022-04-29T20:36:00,ptr,17.40
2022-04-29T20:38:00,ptr,14.41
2022-04-29T20:39:00,ptr,8.38
2022-04-29T20:41:00,ptr,17.40
2022-04-29T20:42:00,ptr,6.01
2022-04-29T20:44:00,ptr,19.80
2022-04-29T20:46:00,ptr,17.40
2022-04-29T20:48:00,ptr,17.40
2022-04-29T20:50:00,ptr,14.38
2022-04-29T20:52:00,ptr,17.40
2022-04-29T20:54:00,ptr,17.40
2022-04-29T20:56:00,ptr,16.82
2022-04-29T20:58:00,ptr,17.40
2022-04-29T20:59:00,ptr,8.99
2022-04-29T21:00:00,ptr,8.41
2022-04-29T21:02:00,ptr,17.37
2022-04-29T21:04:00,ptr,14.41
2022-04-29T21:06:00,ptr,17.40
2022-04-29T21:08:00,ptr,19.80
2022-04-29T21:10:00,ptr,17.40
2022-04-29T21:11:00,ptr,8.38
2022-04-29T21:13:00,ptr,23.41
2022-04-29T21:14:00,ptr,14.41
2022-04-29T21:16:00,ptr,25.78
2022-04-29T21:18:00,ptr,28.80
2022-04-29T21:20:00,ptr,25.81
2022-04-29T21:22:00,ptr,25.81
2022-04-29T21:24:00,ptr,28.80
2022-04-29T21:26:00,ptr,26.40
2022-04-29T21:27:00,ptr,11.40
2022-04-29T21:29:00,ptr,28.80
2022-04-29T21:30:00,ptr,14.38
2022-04-29T21:32:00,ptr,25.81
2022-04-29T21:34:00,ptr,22.79
2022-04-29T21:36:00,ptr,26.40
2022-04-29T21:38:00,ptr,25.81
2022-04-29T21:40:00,ptr,25.81
2022-04-29T21:41:00,ptr,11.40
2022-04-29T21:43:00,ptr,25.78
2022-04-29T21:44:00,ptr,12.01
2022-04-29T21:45:00,ptr,14.41
2022-04-29T21:47:00,ptr,22.79
2022-04-29T21:49:00,ptr,25.78
2022-04-29T21:51:00,ptr,23.41
2022-04-29T21:53:00,ptr,19.80
2022-04-29T21:54:00,ptr,11.40
2022-04-29T21:55:00,ptr,14.41
2022-04-29T21:57:00,ptr,26.40
2022-04-29T21:59:00,ptr,25.78
2022-04-29T22:01:00,ptr,34.22
2022-04-29T22:03:00,ptr,31.79
2022-04-29T22:05:00,ptr,23.41
2022-04-29T22:07:00,ptr,25.81
2022-04-29T22:09:00,ptr,22.79
2022-04-29T22:11:00,ptr,25.78
2022-04-29T22:13:00,ptr,23.41
2022-04-29T22:14:00,ptr,11.40
2022-04-29T22:16:00,ptr,25.81
2022-04-29T22:18:00,ptr,23.41
2022-04-29T22:20:00,ptr,22.79
2022-04-29T22:22:00,ptr,22.79
2022-04-29T22:23:00,ptr,14.41
2022-04-29T22:25:00,ptr,26.40
2022-04-29T22:27:00,ptr,22.79
2022-04-29T22:29:00,ptr,25.81
2022-04-29T22:30:00,ptr,14.38
2022-04-29T22:32:00,ptr,23.41
2022-04-29T22:34:00,ptr,25.81
2022-04-29T22:36:00,ptr,25.78
2022-04-29T22:37:00,ptr,11.40
2022-04-29T22:39:00,ptr,23.41
2022-04-29T22:41:00,ptr,16.79
2022-04-29T22:42:00,ptr,9.02
2022-04-29T22:44:00,ptr,22.79
2022-04-29T22:45:00,ptr,14.38
2022-04-29T22:47:00,ptr,23.41
2022-04-29T22:48:00,ptr,11.40
2022-04-29T22:50:00,ptr,17.40
2022-04-29T22:51:00,ptr,8.41
2022-04-29T22:53:00,ptr,22.79
2022-04-29T22:54:00,ptr,12.01
2022-04-29T22:56:00,ptr,22.79
2022-04-29T22:58:00,ptr,17.40
2022-04-29T22:59:00,ptr,8.41
2022-04-29T23:01:00,ptr,17.40
2022-04-29T23:02:00,ptr,8.38
2022-04-29T23:04:00,ptr,14.41
2022-04-29T23:05:00,ptr,8.99
2022-04-29T23:07:00,ptr,17.40
2022-04-29T23:08:00,ptr,5.39
2022-04-29T23:10:00,ptr,17.40
2022-04-29T23:12:00,ptr,17.40
2022-04-29T23:14:00,ptr,14.41
2022-04-29T23:16:00,ptr,17.37
2022-04-29T23:18:00,ptr,16.82
2022-04-29T23:20:00,ptr,20.39
2022-04-29T23:21:00,ptr,8.41
2022-04-29T23:23:00,ptr,17.40
2022-04-29T23:25:00,ptr,17.40
2022-04-29T23:27:00,ptr,17.40
2022-04-29T23:29:00,ptr,14.38
2022-04-29T23:31:00,ptr,17.40
2022-04-29T23:33:00,ptr,14.41
2022-04-29T23:34:00,ptr,8.38
2022-04-29T23:36:00,ptr,17.40
2022-04-29T23:38:00,ptr,14.41
2022-04-29T23:40:00,ptr,14.38
2022-04-29T23:42:00,ptr,17.40
2022-04-29T23:44:00,ptr,14.41
2022-04-29T23:46:00,ptr,16.79
2022-04-29T23:47:00,ptr,8.99
2022-04-29T23:49:00,ptr,17.40
