#datetime,building,power
2024-04-06T11:06:00,vfh,53.05
2024-04-06T11:07:00,vfh,71.13
2024-04-06T11:08:00,vfh,82.23
2024-04-06T11:09:00,vfh,82.23
2024-04-06T11:10:00,vfh,48.37
2024-04-06T11:11:00,vfh,48.37
2024-04-06T11:12:00,vfh,44.63
2024-04-06T11:13:00,vfh,44.63
2024-04-06T11:14:00,vfh,59.46
2024-04-06T11:15:00,vfh,66.38
2024-04-06T11:16:00,vfh,55.00
2024-04-06T11:17:00,vfh,18.89
2024-04-06T11:18:00,vfh,31.46
2024-04-06T11:19:00,vfh,74.34
2024-04-06T11:20:00,vfh,64.31
2024-04-06T11:21:00,vfh,59.81
2024-04-06T11:22:00,vfh,59.81
2024-04-06T11:23:00,vfh,84.84
2024-04-06T11:24:00,vfh,43.77
2024-04-06T11:25:00,vfh,50.57
2024-04-06T11:26:00,vfh,69.72
2024-04-06T11:27:00,vfh,50.05
2024-04-06T11:28:00,vfh,50.05
2024-04-06T11:29:00,vfh,86.97
2024-04-06T11:30:00,vfh,86.97
2024-04-06T11:31:00,vfh,70.49
2024-04-06T11:32:00,vfh,70.49
2024-04-06T11:33:00,vfh,63.15
2024-04-06T11:34:00,vfh,70.95
2024-04-06T11:35:00,vfh,58.02
2024-04-06T11:36:00,vfh,87.60
2024-04-06T11:37:00,vfh,87.60
2024-04-06T11:38:00,vfh,36.54
2024-04-06T11:39:00,vfh,28.03
2024-04-06T11:40:00,vfh,28.03
2024-04-06T11:41:00,vfh,52.32
2024-04-06T11:42:00,vfh,52.32
2024-04-06T11:43:00,vfh,46.32
2024-04-06T11:44:00,vfh,46.32
2024-04-06T11:45:00,vfh,67.30
2024-04-06T11:46:00,vfh,10.80
2024-04-06T11:47:00,vfh,66.07
2024-04-06T11:48:00,vfh,17.62
2024-04-06T11:49:00,vfh,17.62
2024-04-06T11:50:00,vfh,48.27
2024-04-06T11:51:00,vfh,35.17
2024-04-06T11:52:00,vfh,35.17
2024-04-06T11:53:00,vfh,81.16
2024-04-06T11:54:00,vfh,85.97
2024-04-06T11:55:00,vfh,99.80
2024-04-06T11:56:00,vfh,99.80
2024-04-06T11:57:00,vfh,67.76
2024-04-06T11:58:00,vfh,84.93
2024-04-06T11:59:00,vfh,84.93
2024-04-06T12:00:00,vfh,109.72
2024-04-06T12:01:00,vfh,109.72
2024-04-06T12:02:00,vfh,59.25
2024-04-06T12:03:00,vfh,68.77
2024-04-06T12:04:00,vfh,68.77
2024-04-06T12:05:00,vfh,97.32
2024-04-06T12:06:00,vfh,96.22
2024-04-06T12:07:00,vfh,88.78
2024-04-06T12:08:00,vfh,97.06
2024-04-06T12:09:00,vfh,90.81
2024-04-06T12:10:00,vfh,90.81
2024-04-06T12:11:00,vfh,68.38
2024-04-06T12:12:00,vfh,68.38
2024-04-06T12:13:00,vfh,34.30
2024-04-06T12:14:00,vfh,62.71
2024-04-06T12:15:00,vfh,8.54
2024-04-06T12:16:00,vfh,8.54
2024-04-06T12:17:00,vfh,113.20
2024-04-06T12:18:00,vfh,58.26
2024-04-06T12:19:00,vfh,15.12
2024-04-06T12:20:00,vfh,40.15
2024-04-06T12:21:00,vfh,40.15
2024-04-06T12:22:00,vfh,66.07
2024-04-06T12:23:00,vfh,81.61
2024-04-06T12:24:00,vfh,81.61
2024-04-06T12:25:00,vfh,105.09
2024-04-06T12:26:00,vfh,71.92
2024-04-06T12:27:00,vfh,72.56
2024-04-06T12:28:00,vfh,107.78
2024-04-06T12:29:00,vfh,59.34
2024-04-06T12:30:00,vfh,71.93
2024-04-06T12:31:00,vfh,71.93
2024-04-06T12:32:00,vfh,69.55
2024-04-06T12:33:00,vfh,44.05
2024-04-06T12:34:00,vfh,44.05
2024-04-06T12:35:00,vfh,100.50
2024-04-06T12:36:00,vfh,85.86
2024-04-06T12:37:00,vfh,61.09
2024-04-06T12:38:00,vfh,22.11
2024-04-06T12:39:00,vfh,54.80
2024-04-06T12:40:00,vfh,52.92
2024-04-06T12:41:00,vfh,10.51
2024-04-06T12:42:00,vfh,10.51
2024-04-06T12:43:00,vfh,61.71
2024-04-06T12:44:00,vfh,44.11
2024-04-06T12:45:00,vfh,44.11
2024-04-06T12:46:00,vfh,99.93
2024-04-06T12:47:00,vfh,84.49
2024-04-06T12:48:00,vfh,80.80
2024-04-06T12:49:00,vfh,80.80
2024-04-06T12:50:00,vfh,27.38
2024-04-06T12:51:00,vfh,85.49
2024-04-06T12:52:00,vfh,85.49
2024-04-06T12:53:00,vfh,22.23
2024-04-06T12:54:00,vfh,45.61
2024-04-06T12:55:00,vfh,45.61
2024-04-06T12:56:00,vfh,110.83
2024-04-06T12:57:00,vfh,110.83
2024-04-06T12:58:00,vfh,62.71
2024-04-06T12:59:00,vfh,46.83
2024-04-06T13:00:00,vfh,95.31
2024-04-06T13:01:00,vfh,95.97
2024-04-06T13:02:00,vfh,95.97
2024-04-06T13:03:00,vfh,46.38
2024-04-06T13:04:00,vfh,38.28
2024-04-06T13:05:00,vfh,23.68
2024-04-06T13:06:00,vfh,77.57
2024-04-06T13:07:00,vfh,47.50
2024-04-06T13:08:00,vfh,47.50
2024-04-06T13:09:00,vfh,117.23
2024-04-06T13:10:00,vfh,80.44
2024-04-06T13:11:00,vfh,72.79
2024-04-06T13:12:00,vfh,53.26
2024-04-06T13:13:00,vfh,56.89
2024-04-06T13:14:00,vfh,70.74
2024-04-06T13:15:00,vfh,62.23
2024-04-06T13:16:00,vfh,71.12
2024-04-06T13:17:00,vfh,91.54
2024-04-06T13:18:00,vfh,91.54
2024-04-06T13:19:00,vfh,51.35
2024-04-06T13:20:00,vfh,51.35
2024-04-06T13:21:00,vfh,38.67
2024-04-06T13:22:00,vfh,38.67
2024-04-06T13:23:00,vfh,90.60
2024-04-06T13:24:00,vfh,90.60
2024-04-06T13:25:00,vfh,90.79
2024-04-06T13:26:00,vfh,90.79
2024-04-06T13:27:00,vfh,91.37
2024-04-06T13:28:00,vfh,91.37
2024-04-06T13:29:00,vfh,57.52
2024-04-06T13:30:00,vfh,57.52
2024-04-06T13:31:00,vfh,48.85
2024-04-06T13:32:00,vfh,48.85
2024-04-06T13:33:00,vfh,108.14
2024-04-06T13:34:00,vfh,108.14
2024-04-06T13:35:00,vfh,61.18
2024-04-06T13:36:00,vfh,31.57
2024-04-06T13:37:00,vfh,31.56
2024-04-06T13:38:00,vfh,31.76
2024-04-06T13:39:00,vfh,43.53
2024-04-06T13:40:00,vfh,81.86
2024-04-06T13:41:00,vfh,57.32
2024-04-06T13:42:00,vfh,17.73
2024-04-06T13:43:00,vfh,44.64
2024-04-06T13:44:00,vfh,83.31
2024-04-06T13:45:00,vfh,83.31
2024-04-06T13:46:00,vfh,65.00
2024-04-06T13:47:00,vfh,98.63
2024-04-06T13:48:00,vfh,91.36
2024-04-06T13:49:00,vfh,65.82
2024-04-06T13:50:00,vfh,65.82
2024-04-06T13:51:00,vfh,90.62
2024-04-06T13:52:00,vfh,90.62
2024-04-06T13:53:00,vfh,23.07
2024-04-06T13:54:00,vfh,103.94
2024-04-06T13:55:00,vfh,70.16
2024-04-06T13:56:00,vfh,13.71
2024-04-06T13:57:00,vfh,48.45
2024-04-06T13:58:00,vfh,67.59
2024-04-06T13:59:00,vfh,90.97
2024-04-06T14:00:00,vfh,68.81
2024-04-06T14:01:00,vfh,41.93
2024-04-06T14:02:00,vfh,41.93
2024-04-06T14:03:00,vfh,67.43
2024-04-06T14:04:00,vfh,18.72
2024-04-06T14:05:00,vfh,10.73
2024-04-06T14:06:00,vfh,40.66
2024-04-06T14:07:00,vfh,97.16
2024-04-06T14:08:00,vfh,68.95
2024-04-06T14:09:00,vfh,68.95
2024-04-06T14:10:00,vfh,56.55
2024-04-06T14:11:00,vfh,120.14
2024-04-06T14:12:00,vfh,120.14
2024-04-06T14:13:00,vfh,18.90
2024-04-06T14:14:00,vfh,14.37
2024-04-06T14:15:00,vfh,45.00
2024-04-06T14:16:00,vfh,110.61
2024-04-06T14:17:00,vfh,84.72
2024-04-06T14:18:00,vfh,35.45
2024-04-06T14:19:00,vfh,36.00
2024-04-06T14:20:00,vfh,31.87
2024-04-06T14:21:00,vfh,31.87
2024-04-06T14:22:00,vfh,75.36
2024-04-06T14:23:00,vfh,77.49
2024-04-06T14:24:00,vfh,78.22
2024-04-06T14:25:00,vfh,39.84
2024-04-06T14:26:00,vfh,107.70
2024-04-06T14:27:00,vfh,107.70
2024-04-06T14:28:00,vfh,75.17
2024-04-06T14:29:00,vfh,87.66
2024-04-06T14:30:00,vfh,62.60
2024-04-06T14:31:00,vfh,62.60
2024-04-06T14:32:00,vfh,84.89
2024-04-06T14:33:00,vfh,113.41
2024-04-06T14:34:00,vfh,103.65
2024-04-06T14:35:00,vfh,84.90
2024-04-06T14:36:00,vfh,83.71
2024-04-06T14:37:00,vfh,83.71
2024-04-06T14:38:00,vfh,31.34
2024-04-06T14:39:00,vfh,31.34
2024-04-06T14:40:00,vfh,16.38
2024-04-06T14:41:00,vfh,82.52
2024-04-06T14:42:00,vfh,82.52
2024-04-06T14:43:00,vfh,56.44
2024-04-06T14:44:00,vfh,56.44
2024-04-06T14:45:00,vfh,57.00
2024-04-06T14:46:00,vfh,90.15
2024-04-06T14:47:00,vfh,113.16
2024-04-06T14:48:00,vfh,72.45
2024-04-06T14:49:00,vfh,72.45
2024-04-06T14:50:00,vfh,59.20
2024-04-06T14:51:00,vfh,59.20
2024-04-06T14:52:00,vfh,67.31
2024-04-06T14:53:00,vfh,19.89
2024-04-06T14:54:00,vfh,18.54
2024-04-06T14:55:00,vfh,42.07
2024-04-06T14:56:00,vfh,85.66
2024-04-06T14:57:00,vfh,106.34
2024-04-06T14:58:00,vfh,73.56
2024-04-06T14:59:00,vfh,12.90
2024-04-06T15:00:00,vfh,12.90
2024-04-06T15:01:00,vfh,75.29
2024-04-06T15:02:00,vfh,84.87
2024-04-06T15:03:00,vfh,67.64
2024-04-06T15:04:00,vfh,67.64
2024-04-06T15:05:00,vfh,96.40
2024-04-06T15:06:00,vfh,96.40
2024-04-06T15:07:00,vfh,109.92
2024-04-06T15:08:00,vfh,112.77
2024-04-06T15:09:00,vfh,73.34
2024-04-06T15:10:00,vfh,89.52
2024-04-06T15:11:00,vfh,71.68
2024-04-06T15:12:00,vfh,38.30
2024-04-06T15:13:00,vfh,47.48
2024-04-06T15:14:00,vfh,89.01
2024-04-06T15:15:00,vfh,89.01
2024-04-06T15:16:00,vfh,81.35
2024-04-06T15:17:00,vfh,81.35
2024-04-06T15:18:00,vfh,18.18
2024-04-06T15:19:00,vfh,18.18
2024-04-06T15:20:00,vfh,116.25
2024-04-06T15:21:00,vfh,116.25
2024-04-06T15:22:00,vfh,81.72
2024-04-06T15:23:00,vfh,48.22
2024-04-06T15:24:00,vfh,85.74
2024-04-06T15:25:00,vfh,85.74
2024-04-06T15:26:00,vfh,111.91
2024-04-06T15:27:00,vfh,111.91
2024-04-06T15:28:00,vfh,26.36
2024-04-06T15:29:00,vfh,26.36
2024-04-06T15:30:00,vfh,84.80
2024-04-06T15:31:00,vfh,78.15
2024-04-06T15:32:00,vfh,33.53
2024-04-06T15:33:00,vfh,33.53
2024-04-06T15:34:00,vfh,60.63
2024-04-06T15:35:00,vfh,60.63
2024-04-06T15:36:00,vfh,51.71
2024-04-06T15:37:00,vfh,71.33
2024-04-06T15:38:00,vfh,71.33
2024-04-06T15:39:00,vfh,99.13
2024-04-06T15:40:00,vfh,99.13
2024-04-06T15:41:00,vfh,92.98
2024-04-06T15:42:00,vfh,92.98
2024-04-06T15:43:00,vfh,21.66
2024-04-06T15:44:00,vfh,21.66
2024-04-06T15:45:00,vfh,103.20
2024-04-06T15:46:00,vfh,103.20
2024-04-06T15:47:00,vfh,50.63
2024-04-06T15:48:00,vfh,119.12
2024-04-06T15:49:00,vfh,119.12
2024-04-06T15:50:00,vfh,38.73
2024-04-06T15:51:00,vfh,83.29
2024-04-06T15:52:00,vfh,83.29
2024-04-06T15:53:00,vfh,23.53
2024-04-06T15:54:00,vfh,60.84
2024-04-06T15:55:00,vfh,110.24
2024-04-06T15:56:00,vfh,106.28
2024-04-06T15:57:00,vfh,62.33
2024-04-06T15:58:00,vfh,17.87
2024-04-06T15:59:00,vfh,17.87
2024-04-06T16:00:00,vfh,37.43
2024-04-06T16:01:00,vfh,51.07
2024-04-06T16:02:00,vfh,49.51
2024-04-06T16:03:00,vfh,31.37
2024-04-06T16:04:00,vfh,31.37
2024-04-06T16:05:00,vfh,83.52
2024-04-06T16:06:00,vfh,26.90
2024-04-06T16:07:00,vfh,26.90
2024-04-06T16:08:00,vfh,31.38
2024-04-06T16:09:00,vfh,88.56
2024-04-06T16:10:00,vfh,88.56
2024-04-06T16:11:00,vfh,8.95
2024-04-06T16:12:00,vfh,111.88
2024-04-06T16:13:00,vfh,111.88
2024-04-06T16:14:00,vfh,62.46
2024-04-06T16:15:00,vfh,73.41
2024-04-06T16:16:00,vfh,73.41
2024-04-06T16:17:00,vfh,65.00
2024-04-06T16:18:00,vfh,65.11
2024-04-06T16:19:00,vfh,65.11
2024-04-06T16:20:00,vfh,53.74
2024-04-06T16:21:00,vfh,77.79
2024-04-06T16:22:00,vfh,51.59
2024-04-06T16:23:00,vfh,36.84
2024-04-06T16:24:00,vfh,36.84
2024-04-06T16:25:00,vfh,79.21
2024-04-06T16:26:00,vfh,85.19
2024-04-06T16:27:00,vfh,65.05
2024-04-06T16:28:00,vfh,113.22
2024-04-06T16:29:00,vfh,80.90
2024-04-06T16:30:00,vfh,97.33
2024-04-06T16:31:00,vfh,97.33
2024-04-06T16:32:00,vfh,51.34
2024-04-06T16:33:00,vfh,38.43
2024-04-06T16:34:00,vfh,38.43
2024-04-06T16:35:00,vfh,20.32
2024-04-06T16:36:00,vfh,20.32
2024-04-06T16:37:00,vfh,73.53
2024-04-06T16:38:00,vfh,59.50
2024-04-06T16:39:00,vfh,93.13
2024-04-06T16:40:00,vfh,93.13
2024-04-06T16:41:00,vfh,109.17
2024-04-06T16:42:00,vfh,109.17
2024-04-06T16:43:00,vfh,89.74
2024-04-06T16:44:00,vfh,89.74
2024-04-06T16:45:00,vfh,76.06
2024-04-06T16:46:00,vfh,50.48
2024-04-06T16:47:00,vfh,23.58
2024-04-06T16:48:00,vfh,101.96
2024-04-06T16:49:00,vfh,101.96
2024-04-06T16:50:00,vfh,45.51
2024-04-06T16:51:00,vfh,41.30
2024-04-06T16:52:00,vfh,117.50
2024-04-06T16:53:00,vfh,117.50
2024-04-06T16:54:00,vfh,64.94
2024-04-06T16:55:00,vfh,64.94
2024-04-06T16:56:00,vfh,91.40
2024-04-06T16:57:00,vfh,91.40
2024-04-06T16:58:00,vfh,94.11
2024-04-06T16:59:00,vfh,25.73
2024-04-06T17:00:00,vfh,25.73
2024-04-06T17:01:00,vfh,41.08
2024-04-06T17:02:00,vfh,41.08
2024-04-06T17:03:00,vfh,43.81
2024-04-06T17:04:00,vfh,103.71
2024-04-06T17:05:00,vfh,103.71
2024-04-06T17:06:00,vfh,30.84
2024-04-06T17:07:00,vfh,21.68
2024-04-06T17:08:00,vfh,47.96
2024-04-06T17:09:00,vfh,7.16
2024-04-06T17:10:00,vfh,34.27
2024-04-06T17:11:00,vfh,34.27
2024-04-06T17:12:00,vfh,84.92
2024-04-06T17:13:00,vfh,106.49
2024-04-06T17:14:00,vfh,48.30
2024-04-06T17:15:00,vfh,48.30
2024-04-06T17:16:00,vfh,102.19
2024-04-06T17:17:00,vfh,38.51
2024-04-06T17:18:00,vfh,38.51
2024-04-06T17:19:00,vfh,58.12
2024-04-06T17:20:00,vfh,58.12
2024-04-06T17:21:00,vfh,41.58
2024-04-06T17:22:00,vfh,41.58
2024-04-06T17:23:00,vfh,78.55
2024-04-06T17:24:00,vfh,94.64
2024-04-06T17:25:00,vfh,94.64
2024-04-06T17:26:00,vfh,54.18
2024-04-06T17:27:00,vfh,54.18
2024-04-06T17:28:00,vfh,39.24
2024-04-06T17:29:00,vfh,39.24
2024-04-06T17:30:00,vfh,105.62
2024-04-06T17:31:00,vfh,36.36
2024-04-06T17:32:00,vfh,36.36
2024-04-06T17:33:00,vfh,93.28
2024-04-06T17:34:00,vfh,100.40
2024-04-06T17:35:00,vfh,69.53
2024-04-06T17:36:00,vfh,51.58
2024-04-06T17:37:00,vfh,68.23
2024-04-06T17:38:00,vfh,105.43
2024-04-06T17:39:00,vfh,105.43
2024-04-06T17:40:00,vfh,120.11
2024-04-06T17:41:00,vfh,120.11
2024-04-06T17:42:00,vfh,113.78
2024-04-06T17:43:00,vfh,113.78
2024-04-06T17:44:00,vfh,85.18
2024-04-06T17:45:00,vfh,86.41
2024-04-06T17:46:00,vfh,86.41
2024-04-06T17:47:00,vfh,63.47
2024-04-06T17:48:00,vfh,87.26
2024-04-06T17:49:00,vfh,87.26
2024-04-06T17:50:00,vfh,71.54
2024-04-06T17:51:00,vfh,71.54
2024-04-06T17:52:00,vfh,103.91
2024-04-06T17:53:00,vfh,103.91
2024-04-06T17:54:00,vfh,70.69
2024-04-06T17:55:00,vfh,67.85
2024-04-06T17:56:00,vfh,67.85
2024-04-06T17:57:00,vfh,92.85
2024-04-06T17:58:00,vfh,92.85
2024-04-06T17:59:00,vfh,74.69
2024-04-06T18:00:00,vfh,87.73
2024-04-06T18:01:00,vfh,75.45
2024-04-06T18:02:00,vfh,78.02
2024-04-06T18:03:00,vfh,71.27
2024-04-06T18:04:00,vfh,71.27
2024-04-06T18:05:00,vfh,41.09
2024-04-06T18:06:00,vfh,41.09
2024-04-06T18:07:00,vfh,46.35
2024-04-06T18:08:00,vfh,63.59
2024-04-06T18:09:00,vfh,122.88
2024-04-06T18:10:00,vfh,63.41
2024-04-06T18:11:00,vfh,71.06
2024-04-06T18:12:00,vfh,32.97
2024-04-06T18:13:00,vfh,60.97
2024-04-06T18:14:00,vfh,67.22
2024-04-06T18:15:00,vfh,67.22
2024-04-06T18:16:00,vfh,62.94
2024-04-06T18:17:00,vfh,50.51
2024-04-06T18:18:00,vfh,75.45
2024-04-06T18:19:00,vfh,120.84
2024-04-06T18:20:00,vfh,104.66
2024-04-06T18:21:00,vfh,71.21
2024-04-06T18:22:00,vfh,67.48
2024-04-06T18:23:00,vfh,67.48
2024-04-06T18:24:00,vfh,103.67
2024-04-06T18:25:00,vfh,103.67
2024-04-06T18:26:00,vfh,63.68
2024-04-06T18:27:00,vfh,63.68
2024-04-06T18:28:00,vfh,96.38
2024-04-06T18:29:00,vfh,96.38
2024-04-06T18:30:00,vfh,77.40
2024-04-06T18:31:00,vfh,77.40
2024-04-06T18:32:00,vfh,64.43
2024-04-06T18:33:00,vfh,51.82
2024-04-06T18:34:00,vfh,62.12
2024-04-06T18:35:00,vfh,62.12
2024-04-06T18:36:00,vfh,63.00
2024-04-06T18:37:00,vfh,66.08
2024-04-06T18:38:00,vfh,125.67
2024-04-06T18:39:00,vfh,125.67
2024-04-06T18:40:00,vfh,87.85
2024-04-06T18:41:00,vfh,59.83
2024-04-06T18:42:00,vfh,46.68
2024-04-06T18:43:00,vfh,61.23
2024-04-06T18:44:00,vfh,59.33
2024-04-06T18:45:00,vfh,50.23
2024-04-06T18:46:00,vfh,83.46
2024-04-06T18:47:00,vfh,84.23
2024-04-06T18:48:00,vfh,58.91
2024-04-06T18:49:00,vfh,58.91
2024-04-06T18:50:00,vfh,76.79
2024-04-06T18:51:00,vfh,79.80
2024-04-06T18:52:00,vfh,67.66
2024-04-06T18:53:00,vfh,100.28
2024-04-06T18:54:00,vfh,41.00
2024-04-06T18:55:00,vfh,60.70
2024-04-06T18:56:00,vfh,115.99
2024-04-06T18:57:00,vfh,66.33
2024-04-06T18:58:00,vfh,66.33
2024-04-06T18:59:00,vfh,101.26
2024-04-06T19:00:00,vfh,83.69
2024-04-06T19:01:00,vfh,78.00
2024-04-06T19:02:00,vfh,34.82
2024-04-06T19:03:00,vfh,60.44
2024-04-06T19:04:00,vfh,60.44
2024-04-06T19:05:00,vfh,99.79
2024-04-06T19:06:00,vfh,99.79
2024-04-06T19:07:00,vfh,87.63
2024-04-06T19:08:00,vfh,87.63
2024-04-06T19:09:00,vfh,43.80
2024-04-06T19:10:00,vfh,22.19
2024-04-06T19:11:00,vfh,22.19
2024-04-06T19:12:00,vfh,99.87
2024-04-06T19:13:00,vfh,37.50
2024-04-06T19:14:00,vfh,86.76
2024-04-06T19:15:00,vfh,108.61
2024-04-06T19:16:00,vfh,79.99
2024-04-06T19:17:00,vfh,44.95
2024-04-06T19:18:00,vfh,44.95
2024-04-06T19:19:00,vfh,110.13
2024-04-06T19:20:00,vfh,54.03
2024-04-06T19:21:00,vfh,54.03
2024-04-06T19:22:00,vfh,101.56
2024-04-06T19:23:00,vfh,101.56
2024-04-06T19:24:00,vfh,99.01
2024-04-06T19:25:00,vfh,99.01
2024-04-06T19:26:00,vfh,9.63
2024-04-06T19:27:00,vfh,9.63
2024-04-06T19:28:00,vfh,117.94
2024-04-06T19:29:00,vfh,117.94
2024-04-06T19:30:00,vfh,64.54
2024-04-06T19:31:00,vfh,72.63
2024-04-06T19:32:00,vfh,93.82
2024-04-06T19:33:00,vfh,93.82
2024-04-06T19:34:00,vfh,86.18
2024-04-06T19:35:00,vfh,34.41
2024-04-06T19:36:00,vfh,11.35
2024-04-06T19:37:00,vfh,49.36
2024-04-06T19:38:00,vfh,49.36
2024-04-06T19:39:00,vfh,103.48
2024-04-06T19:40:00,vfh,67.59
2024-04-06T19:41:00,vfh,24.62
2024-04-06T19:42:00,vfh,77.46
2024-04-06T19:43:00,vfh,69.33
2024-04-06T19:44:00,vfh,68.95
2024-04-06T19:45:00,vfh,111.62
2024-04-06T19:46:00,vfh,111.62
2024-04-06T19:47:00,vfh,66.27
2024-04-06T19:48:00,vfh,66.27
2024-04-06T19:49:00,vfh,72.05
2024-04-06T19:50:00,vfh,72.05
2024-04-06T19:51:00,vfh,25.91
2024-04-06T19:52:00,vfh,25.91
2024-04-06T19:53:00,vfh,93.46
2024-04-06T19:54:00,vfh,57.95
2024-04-06T19:55:00,vfh,57.95
2024-04-06T19:56:00,vfh,68.11
2024-04-06T19:57:00,vfh,71.11
2024-04-06T19:58:00,vfh,71.11
2024-04-06T19:59:00,vfh,79.06
2024-04-06T20:00:00,vfh,41.31
2024-04-06T20:01:00,vfh,38.32
2024-04-06T20:02:00,vfh,21.44
2024-04-06T20:03:00,vfh,42.13
2024-04-06T20:04:00,vfh,19.65
2024-04-06T20:05:00,vfh,19.65
2024-04-06T20:06:00,vfh,71.01
2024-04-06T20:07:00,vfh,50.61
2024-04-06T20:08:00,vfh,88.17
2024-04-06T20:09:00,vfh,70.73
2024-04-06T20:10:00,vfh,24.50
2024-04-06T20:11:00,vfh,53.85
2024-04-06T20:12:00,vfh,53.85
2024-04-06T20:13:00,vfh,97.91
2024-04-06T20:14:00,vfh,84.22
2024-04-06T20:15:00,vfh,57.30
2024-04-06T20:16:00,vfh,32.63
2024-04-06T20:17:00,vfh,32.63
2024-04-06T20:18:00,vfh,45.98
2024-04-06T20:19:00,vfh,45.98
2024-04-06T20:20:00,vfh,15.51
2024-04-06T20:21:00,vfh,36.80
2024-04-06T20:22:00,vfh,36.80
2024-04-06T20:23:00,vfh,31.09
2024-04-06T20:24:00,vfh,31.09
2024-04-06T20:25:00,vfh,66.67
2024-04-06T20:26:00,vfh,81.20
2024-04-06T20:27:00,vfh,81.20
2024-04-06T20:28:00,vfh,78.52
2024-04-06T20:29:00,vfh,78.52
2024-04-06T20:30:00,vfh,109.24
2024-04-06T20:31:00,vfh,109.24
2024-04-06T20:32:00,vfh,38.85
2024-04-06T20:33:00,vfh,89.60
2024-04-06T20:34:00,vfh,111.27
2024-04-06T20:35:00,vfh,51.00
2024-04-06T20:36:00,vfh,51.00
2024-04-06T20:37:00,vfh,60.16
2024-04-06T20:38:00,vfh,60.16
2024-04-06T20:39:00,vfh,49.04
2024-04-06T20:40:00,vfh,42.39
2024-04-06T20:41:00,vfh,55.25
2024-04-06T20:42:00,vfh,66.24
2024-04-06T20:43:00,vfh,79.70
2024-04-06T20:44:00,vfh,46.84
2024-04-06T20:45:00,vfh,40.56
2024-04-06T20:46:00,vfh,70.21
2024-04-06T20:47:00,vfh,48.49
2024-04-06T20:48:00,vfh,70.47
2024-04-06T20:49:00,vfh,70.47
2024-04-06T20:50:00,vfh,103.34
2024-04-06T20:51:00,vfh,103.34
2024-04-06T20:52:00,vfh,90.63
2024-04-06T20:53:00,vfh,90.63
2024-04-06T20:54:00,vfh,92.32
2024-04-06T20:55:00,vfh,48.84
2024-04-06T20:56:00,vfh,11.80
2024-04-06T20:57:00,vfh,26.07
2024-04-06T20:58:00,vfh,26.07
2024-04-06T20:59:00,vfh,82.31
2024-04-06T21:00:00,vfh,90.64
2024-04-06T21:01:00,vfh,66.16
2024-04-06T21:02:00,vfh,97.65
2024-04-06T21:03:00,vfh,68.52
2024-04-06T21:04:00,vfh,36.17
2024-04-06T21:05:00,vfh,53.69
2024-04-06T21:06:00,vfh,53.69
2024-04-06T21:07:00,vfh,39.03
2024-04-06T21:08:00,vfh,54.75
2024-04-06T21:09:00,vfh,54.75
2024-04-06T21:10:00,vfh,97.81
2024-04-06T21:11:00,vfh,97.81
2024-04-06T21:12:00,vfh,70.28
2024-04-06T21:13:00,vfh,93.46
2024-04-06T21:14:00,vfh,93.46
2024-04-06T21:15:00,vfh,52.09
2024-04-06T21:16:00,vfh,37.96
2024-04-06T21:17:00,vfh,37.96
2024-04-06T21:18:00,vfh,56.98
2024-04-06T21:19:00,vfh,66.21
2024-04-06T21:20:00,vfh,56.60
2024-04-06T21:21:00,vfh,70.32
2024-04-06T21:22:00,vfh,78.66
2024-04-06T21:23:00,vfh,30.73
2024-04-06T21:24:00,vfh,92.84
2024-04-06T21:25:00,vfh,92.84
2024-04-06T21:26:00,vfh,99.03
2024-04-06T21:27:00,vfh,99.03
2024-04-06T21:28:00,vfh,103.48
2024-04-06T21:29:00,vfh,101.71
2024-04-06T21:30:00,vfh,101.71
2024-04-06T21:31:00,vfh,89.11
2024-04-06T21:32:00,vfh,89.11
2024-04-06T21:33:00,vfh,35.30
2024-04-06T21:34:00,vfh,58.28
2024-04-06T21:35:00,vfh,68.24
2024-04-06T21:36:00,vfh,65.13
2024-04-06T21:37:00,vfh,49.51
2024-04-06T21:38:00,vfh,42.13
2024-04-06T21:39:00,vfh,65.17
2024-04-06T21:40:00,vfh,43.12
2024-04-06T21:41:00,vfh,45.39
2024-04-06T21:42:00,vfh,85.48
2024-04-06T21:43:00,vfh,80.87
2024-04-06T21:44:00,vfh,80.87
2024-04-06T21:45:00,vfh,54.00
2024-04-06T21:46:00,vfh,54.00
2024-04-06T21:47:00,vfh,32.30
2024-04-06T21:48:00,vfh,57.17
2024-04-06T21:49:00,vfh,57.17
2024-04-06T21:50:00,vfh,74.16
2024-04-06T21:51:00,vfh,71.72
2024-04-06T21:52:00,vfh,91.59
2024-04-06T21:53:00,vfh,69.83
2024-04-06T21:54:00,vfh,56.63
2024-04-06T21:55:00,vfh,50.63
2024-04-06T21:56:00,vfh,50.63
2024-04-06T21:57:00,vfh,63.69
2024-04-06T21:58:00,vfh,38.69
2024-04-06T21:59:00,vfh,38.69
2024-04-06T22:00:00,vfh,19.25
2024-04-06T22:01:00,vfh,73.44
2024-04-06T22:02:00,vfh,29.87
2024-04-06T22:03:00,vfh,29.87
2024-04-06T22:04:00,vfh,56.44
2024-04-06T22:05:00,vfh,53.46
2024-04-06T22:06:00,vfh,35.33
2024-04-06T22:07:00,vfh,7.96
2024-04-06T22:08:00,vfh,10.32
2024-04-06T22:09:00,vfh,38.52
2024-04-06T22:10:00,vfh,61.52
2024-04-06T22:11:00,vfh,26.48
