#datetime,building,power
2023-07-10T16:18:00,mfh,83.86
2023-07-10T16:19:00,mfh,83.92
2023-07-10T16:20:00,mfh,83.81
2023-07-10T16:21:00,mfh,84.07
2023-07-10T16:22:00,mfh,84.14
2023-07-10T16:23:00,mfh,84.19
2023-07-10T16:24:00,mfh,84.22
2023-07-10T16:25:00,mfh,84.44
2023-07-10T16:26:00,mfh,84.21
2023-07-10T16:27:00,mfh,83.87
2023-07-10T16:28:00,mfh,83.94
2023-07-10T16:29:00,mfh,84.34
2023-07-10T16:30:00,mfh,84.09
2023-07-10T16:31:00,mfh,84.30
2023-07-10T16:32:00,mfh,84.59
2023-07-10T16:33:00,mfh,84.51
2023-07-10T16:34:00,mfh,84.50
2023-07-10T16:35:00,mfh,84.19
2023-07-10T16:36:00,mfh,84.55
2023-07-10T16:37:00,mfh,84.31
2023-07-10T16:38:00,mfh,84.38
2023-07-10T16:39:00,mfh,84.90
2023-07-10T16:40:00,mfh,84.65
2023-07-10T16:41:00,mfh,84.75
2023-07-10T16:42:00,mfh,84.39
2023-07-10T16:43:00,mfh,84.53
2023-07-10T16:44:00,mfh,84.01
2023-07-10T16:45:00,mfh,83.80
2023-07-10T16:46:00,mfh,83.92
2023-07-10T16:47:00,mfh,84.23
2023-07-10T16:48:00,mfh,84.81
2023-07-10T16:49:00,mfh,84.20
2023-07-10T16:50:00,mfh,84.16
2023-07-10T16:51:00,mfh,84.20
2023-07-10T16:52:00,mfh,83.93
2023-07-10T16:53:00,mfh,84.20
2023-07-10T16:54:00,mfh,84.38
2023-07-10T16:55:00,mfh,84.21
2023-07-10T16:56:00,mfh,84.37
2023-07-10T16:57:00,mfh,84.19
2023-07-10T16:58:00,mfh,84.37
2023-07-10T16:59:00,mfh,84.57
2023-07-10T17:00:00,mfh,84.15
2023-07-10T17:01:00,mfh,84.03
2023-07-10T17:02:00,mfh,84.01
2023-07-10T17:03:00,mfh,83.96
2023-07-10T17:04:00,mfh,84.11
2023-07-10T17:05:00,mfh,84.23
2023-07-10T17:06:00,mfh,83.74
2023-07-10T17:07:00,mfh,83.78
2023-07-10T17:08:00,mfh,83.47
2023-07-10T17:09:00,mfh,83.59
2023-07-10T17:10:00,mfh,83.31
2023-07-10T17:11:00,mfh,83.74
2023-07-10T17:12:00,mfh,83.62
2023-07-10T17:13:00,mfh,83.52
2023-07-10T17:14:00,mfh,83.77
2023-07-10T17:15:00,mfh,83.69
2023-07-10T17:16:00,mfh,83.84
2023-07-10T17:17:00,mfh,84.28
2023-07-10T17:18:00,mfh,80.32
2023-07-10T17:19:00,mfh,79.38
2023-07-10T17:20:00,mfh,79.55
2023-07-10T17:21:00,mfh,84.26
2023-07-10T17:22:00,mfh,83.98
2023-07-10T17:23:00,mfh,83.86
2023-07-10T17:24:00,mfh,83.84
2023-07-10T17:25:00,mfh,84.04
2023-07-10T17:26:00,mfh,84.52
2023-07-10T17:27:00,mfh,84.91
2023-07-10T17:28:00,mfh,84.19
2023-07-10T17:29:00,mfh,84.30
2023-07-10T17:30:00,mfh,84.27
2023-07-10T17:31:00,mfh,84.49
2023-07-10T17:32:00,mfh,83.80
2023-07-10T17:33:00,mfh,83.87
2023-07-10T17:34:00,mfh,84.30
2023-07-10T17:35:00,mfh,84.03
2023-07-10T17:36:00,mfh,83.98
2023-07-10T17:37:00,mfh,84.10
2023-07-10T17:38:00,mfh,84.18
2023-07-10T17:39:00,mfh,84.13
2023-07-10T17:40:00,mfh,84.12
2023-07-10T17:41:00,mfh,84.21
2023-07-10T17:42:00,mfh,84.22
2023-07-10T17:43:00,mfh,83.88
2023-07-10T17:44:00,mfh,83.90
2023-07-10T17:45:00,mfh,79.31
2023-07-10T17:46:00,mfh,79.55
2023-07-10T17:47:00,mfh,80.20
2023-07-10T17:48:00,mfh,80.36
2023-07-10T17:49:00,mfh,85.09
2023-07-10T17:50:00,mfh,84.94
2023-07-10T17:51:00,mfh,84.54
2023-07-10T17:52:00,mfh,84.38
2023-07-10T17:53:00,mfh,84.91
2023-07-10T17:54:00,mfh,84.01
2023-07-10T17:55:00,mfh,84.52
2023-07-10T17:56:00,mfh,84.69
2023-07-10T17:57:00,mfh,84.15
2023-07-10T17:58:00,mfh,84.47
2023-07-10T17:59:00,mfh,84.12
2023-07-10T18:00:00,mfh,84.39
2023-07-10T18:01:00,mfh,84.36
2023-07-10T18:02:00,mfh,83.88
2023-07-10T18:03:00,mfh,79.67
2023-07-10T18:04:00,mfh,79.49
2023-07-10T18:05:00,mfh,79.15
2023-07-10T18:06:00,mfh,80.22
2023-07-10T18:07:00,mfh,79.47
2023-07-10T18:08:00,mfh,79.88
2023-07-10T18:09:00,mfh,79.86
2023-07-10T18:10:00,mfh,79.64
2023-07-10T18:11:00,mfh,80.57
2023-07-10T18:12:00,mfh,79.89
2023-07-10T18:13:00,mfh,80.86
2023-07-10T18:14:00,mfh,80.35
2023-07-10T18:15:00,mfh,80.32
2023-07-10T18:16:00,mfh,80.15
2023-07-10T18:17:00,mfh,80.51
2023-07-10T18:18:00,mfh,79.90
2023-07-10T18:19:00,mfh,80.37
2023-07-10T18:20:00,mfh,79.83
2023-07-10T18:21:00,mfh,79.77
2023-07-10T18:22:00,mfh,75.50
2023-07-10T18:23:00,mfh,76.01
2023-07-10T18:24:00,mfh,79.79
2023-07-10T18:25:00,mfh,79.72
2023-07-10T18:26:00,mfh,79.57
2023-07-10T18:27:00,mfh,79.27
2023-07-10T18:28:00,mfh,79.20
2023-07-10T18:29:00,mfh,80.13
2023-07-10T18:30:00,mfh,78.84
2023-07-10T18:31:00,mfh,78.96
2023-07-10T18:32:00,mfh,79.08
2023-07-10T18:33:00,mfh,80.01
2023-07-10T18:34:00,mfh,79.73
2023-07-10T18:35:00,mfh,80.05
2023-07-10T18:36:00,mfh,83.76
2023-07-10T18:37:00,mfh,84.43
2023-07-10T18:38:00,mfh,84.40
2023-07-10T18:39:00,mfh,84.56
2023-07-10T18:40:00,mfh,84.17
2023-07-10T18:41:00,mfh,84.29
2023-07-10T18:42:00,mfh,84.70
2023-07-10T18:43:00,mfh,83.90
2023-07-10T18:44:00,mfh,84.08
2023-07-10T18:45:00,mfh,83.98
2023-07-10T18:46:00,mfh,83.79
2023-07-10T18:47:00,mfh,83.81
2023-07-10T18:48:00,mfh,83.87
2023-07-10T18:49:00,mfh,84.13
2023-07-10T18:50:00,mfh,84.11
2023-07-10T18:51:00,mfh,84.09
2023-07-10T18:52:00,mfh,84.32
2023-07-10T18:53:00,mfh,84.06
2023-07-10T18:54:00,mfh,83.87
2023-07-10T18:55:00,mfh,83.41
2023-07-10T18:56:00,mfh,83.99
2023-07-10T18:57:00,mfh,83.26
2023-07-10T18:58:00,mfh,83.69
2023-07-10T18:59:00,mfh,83.51
2023-07-10T19:00:00,mfh,83.53
2023-07-10T19:01:00,mfh,83.42
2023-07-10T19:02:00,mfh,83.33
2023-07-10T19:03:00,mfh,83.43
2023-07-10T19:04:00,mfh,83.41
2023-07-10T19:05:00,mfh,83.45
2023-07-10T19:06:00,mfh,83.74
2023-07-10T19:07:00,mfh,84.12
2023-07-10T19:08:00,mfh,81.17
2023-07-10T19:09:00,mfh,80.61
2023-07-10T19:10:00,mfh,74.32
2023-07-10T19:11:00,mfh,74.96
2023-07-10T19:12:00,mfh,74.98
2023-07-10T19:13:00,mfh,74.06
2023-07-10T19:14:00,mfh,74.02
2023-07-10T19:15:00,mfh,73.44
2023-07-10T19:16:00,mfh,81.06
2023-07-10T19:17:00,mfh,80.93
2023-07-10T19:18:00,mfh,80.73
2023-07-10T19:19:00,mfh,80.73
2023-07-10T19:20:00,mfh,80.51
2023-07-10T19:21:00,mfh,80.87
2023-07-10T19:22:00,mfh,80.92
2023-07-10T19:23:00,mfh,80.82
2023-07-10T19:24:00,mfh,80.81
2023-07-10T19:25:00,mfh,80.82
2023-07-10T19:26:00,mfh,80.85
2023-07-10T19:27:00,mfh,80.51
2023-07-10T19:28:00,mfh,80.42
2023-07-10T19:29:00,mfh,80.13
2023-07-10T19:30:00,mfh,73.85
2023-07-10T19:31:00,mfh,73.45
2023-07-10T19:32:00,mfh,73.69
2023-07-10T19:33:00,mfh,66.81
2023-07-10T19:34:00,mfh,67.00
2023-07-10T19:35:00,mfh,62.52
2023-07-10T19:36:00,mfh,62.15
2023-07-10T19:37:00,mfh,61.67
2023-07-10T19:38:00,mfh,61.60
2023-07-10T19:39:00,mfh,60.61
2023-07-10T19:40:00,mfh,61.10
2023-07-10T19:41:00,mfh,61.27
2023-07-10T19:42:00,mfh,61.72
2023-07-10T19:43:00,mfh,62.27
2023-07-10T19:44:00,mfh,62.10
2023-07-10T19:45:00,mfh,61.87
2023-07-10T19:46:00,mfh,61.91
2023-07-10T19:47:00,mfh,61.85
2023-07-10T19:48:00,mfh,61.57
2023-07-10T19:49:00,mfh,62.15
2023-07-10T19:50:00,mfh,59.83
2023-07-10T19:51:00,mfh,59.79
2023-07-10T19:52:00,mfh,60.25
2023-07-10T19:53:00,mfh,60.61
2023-07-10T19:54:00,mfh,61.76
2023-07-10T19:55:00,mfh,62.38
2023-07-10T19:56:00,mfh,62.47
2023-07-10T19:57:00,mfh,63.12
2023-07-10T19:58:00,mfh,62.26
2023-07-10T19:59:00,mfh,62.55
2023-07-10T20:00:00,mfh,63.12
2023-07-10T20:01:00,mfh,62.43
2023-07-10T20:02:00,mfh,62.89
2023-07-10T20:03:00,mfh,62.99
2023-07-10T20:04:00,mfh,63.04
2023-07-10T20:05:00,mfh,62.88
2023-07-10T20:06:00,mfh,62.65
2023-07-10T20:07:00,mfh,60.99
2023-07-10T20:08:00,mfh,60.60
2023-07-10T20:09:00,mfh,60.15
2023-07-10T20:10:00,mfh,61.27
2023-07-10T20:11:00,mfh,60.12
2023-07-10T20:12:00,mfh,59.79
2023-07-10T20:13:00,mfh,59.61
2023-07-10T20:14:00,mfh,59.93
2023-07-10T20:15:00,mfh,60.45
2023-07-10T20:16:00,mfh,60.43
2023-07-10T20:17:00,mfh,60.60
2023-07-10T20:18:00,mfh,61.23
2023-07-10T20:19:00,mfh,61.12
2023-07-10T20:20:00,mfh,63.10
2023-07-10T20:21:00,mfh,61.78
2023-07-10T20:22:00,mfh,61.16
2023-07-10T20:23:00,mfh,61.49
2023-07-10T20:24:00,mfh,59.81
2023-07-10T20:25:00,mfh,59.43
2023-07-10T20:26:00,mfh,59.70
2023-07-10T20:27:00,mfh,59.79
2023-07-10T20:28:00,mfh,61.73
2023-07-10T20:29:00,mfh,61.06
2023-07-10T20:30:00,mfh,61.08
2023-07-10T20:31:00,mfh,60.77
2023-07-10T20:32:00,mfh,61.19
2023-07-10T20:33:00,mfh,60.42
2023-07-10T20:34:00,mfh,60.34
2023-07-10T20:35:00,mfh,60.10
2023-07-10T20:36:00,mfh,60.93
2023-07-10T20:37:00,mfh,61.10
2023-07-10T20:38:00,mfh,60.99
2023-07-10T20:39:00,mfh,61.55
2023-07-10T20:40:00,mfh,60.83
2023-07-10T20:41:00,mfh,60.71
2023-07-10T20:42:00,mfh,60.00
2023-07-10T20:43:00,mfh,59.95
2023-07-10T20:44:00,mfh,59.41
2023-07-10T20:45:00,mfh,59.05
2023-07-10T20:46:00,mfh,60.30
2023-07-10T20:47:00,mfh,60.29
2023-07-10T20:48:00,mfh,60.19
2023-07-10T20:49:00,mfh,60.09
2023-07-10T20:50:00,mfh,60.64
2023-07-10T20:51:00,mfh,60.26
2023-07-10T20:52:00,mfh,60.05
2023-07-10T20:53:00,mfh,59.98
2023-07-10T20:54:00,mfh,60.16
2023-07-10T20:55:00,mfh,59.67
2023-07-10T20:56:00,mfh,59.57
2023-07-10T20:57:00,mfh,59.50
2023-07-10T20:58:00,mfh,59.42
2023-07-10T20:59:00,mfh,59.46
2023-07-10T21:00:00,mfh,55.66
2023-07-10T21:01:00,mfh,56.16
2023-07-10T21:02:00,mfh,56.33
2023-07-10T21:03:00,mfh,55.79
2023-07-10T21:04:00,mfh,55.79
2023-07-10T21:05:00,mfh,55.70
2023-07-10T21:06:00,mfh,55.90
2023-07-10T21:07:00,mfh,56.71
2023-07-10T21:08:00,mfh,56.70
2023-07-10T21:09:00,mfh,56.67
2023-07-10T21:10:00,mfh,56.53
2023-07-10T21:11:00,mfh,55.91
2023-07-10T21:12:00,mfh,55.84
2023-07-10T21:13:00,mfh,55.97
2023-07-10T21:14:00,mfh,55.14
2023-07-10T21:15:00,mfh,56.76
2023-07-10T21:16:00,mfh,55.61
2023-07-10T21:17:00,mfh,55.76
2023-07-10T21:18:00,mfh,56.26
2023-07-10T21:19:00,mfh,56.35
2023-07-10T21:20:00,mfh,55.69
2023-07-10T21:21:00,mfh,55.76
2023-07-10T21:22:00,mfh,55.67
2023-07-10T21:23:00,mfh,55.60
2023-07-10T21:24:00,mfh,56.18
2023-07-10T21:25:00,mfh,56.24
2023-07-10T21:26:00,mfh,56.37
2023-07-10T21:27:00,mfh,56.55
2023-07-10T21:28:00,mfh,55.64
2023-07-10T21:29:00,mfh,55.02
2023-07-10T21:30:00,mfh,55.03
2023-07-10T21:31:00,mfh,55.08
2023-07-10T21:32:00,mfh,57.66
2023-07-10T21:33:00,mfh,56.78
2023-07-10T21:34:00,mfh,56.51
2023-07-10T21:35:00,mfh,56.10
2023-07-10T21:36:00,mfh,56.39
2023-07-10T21:37:00,mfh,55.79
2023-07-10T21:38:00,mfh,55.84
2023-07-10T21:39:00,mfh,55.97
2023-07-10T21:40:00,mfh,55.87
2023-07-10T21:41:00,mfh,56.52
2023-07-10T21:42:00,mfh,56.46
2023-07-10T21:43:00,mfh,56.39
2023-07-10T21:44:00,mfh,56.27
2023-07-10T21:45:00,mfh,54.86
2023-07-10T21:46:00,mfh,54.89
2023-07-10T21:47:00,mfh,54.83
2023-07-10T21:48:00,mfh,56.16
2023-07-10T21:49:00,mfh,56.78
2023-07-10T21:50:00,mfh,57.00
2023-07-10T21:51:00,mfh,56.92
2023-07-10T21:52:00,mfh,56.99
2023-07-10T21:53:00,mfh,57.07
2023-07-10T21:54:00,mfh,55.63
2023-07-10T21:55:00,mfh,56.59
2023-07-10T21:56:00,mfh,55.86
2023-07-10T21:57:00,mfh,55.57
2023-07-10T21:58:00,mfh,56.08
2023-07-10T21:59:00,mfh,55.54
2023-07-10T22:00:00,mfh,55.76
2023-07-10T22:01:00,mfh,37.08
2023-07-10T22:02:00,mfh,36.47
2023-07-10T22:03:00,mfh,35.67
2023-07-10T22:04:00,mfh,35.76
2023-07-10T22:05:00,mfh,35.77
2023-07-10T22:06:00,mfh,36.41
2023-07-10T22:07:00,mfh,36.51
2023-07-10T22:08:00,mfh,35.69
2023-07-10T22:09:00,mfh,35.76
2023-07-10T22:10:00,mfh,35.86
2023-07-10T22:11:00,mfh,35.94
2023-07-10T22:12:00,mfh,35.81
2023-07-10T22:13:00,mfh,35.77
2023-07-10T22:14:00,mfh,35.55
2023-07-10T22:15:00,mfh,36.16
2023-07-10T22:16:00,mfh,35.42
2023-07-10T22:17:00,mfh,35.46
2023-07-10T22:18:00,mfh,35.35
2023-07-10T22:19:00,mfh,36.68
2023-07-10T22:20:00,mfh,35.47
2023-07-10T22:21:00,mfh,35.45
2023-07-10T22:22:00,mfh,35.63
2023-07-10T22:23:00,mfh,36.17
2023-07-10T22:24:00,mfh,35.58
2023-07-10T22:25:00,mfh,35.54
2023-07-10T22:26:00,mfh,35.95
2023-07-10T22:27:00,mfh,35.41
2023-07-10T22:28:00,mfh,35.60
2023-07-10T22:29:00,mfh,35.57
2023-07-10T22:30:00,mfh,35.50
2023-07-10T22:31:00,mfh,36.43
2023-07-10T22:32:00,mfh,36.27
2023-07-10T22:33:00,mfh,35.65
2023-07-10T22:34:00,mfh,35.66
2023-07-10T22:35:00,mfh,35.75
2023-07-10T22:36:00,mfh,35.90
2023-07-10T22:37:00,mfh,35.26
2023-07-10T22:38:00,mfh,35.91
2023-07-10T22:39:00,mfh,35.71
2023-07-10T22:40:00,mfh,36.80
2023-07-10T22:41:00,mfh,36.04
2023-07-10T22:42:00,mfh,36.10
2023-07-10T22:43:00,mfh,35.38
2023-07-10T22:44:00,mfh,35.34
2023-07-10T22:45:00,mfh,34.59
2023-07-10T22:46:00,mfh,34.54
2023-07-10T22:47:00,mfh,35.38
2023-07-10T22:48:00,mfh,35.80
2023-07-10T22:49:00,mfh,35.83
2023-07-10T22:50:00,mfh,36.01
2023-07-10T22:51:00,mfh,35.99
2023-07-10T22:52:00,mfh,35.73
2023-07-10T22:53:00,mfh,34.68
2023-07-10T22:54:00,mfh,34.66
2023-07-10T22:55:00,mfh,34.72
2023-07-10T22:56:00,mfh,34.72
2023-07-10T22:57:00,mfh,36.05
2023-07-10T22:58:00,mfh,36.16
2023-07-10T22:59:00,mfh,36.31
2023-07-10T23:00:00,mfh,36.41
2023-07-10T23:01:00,mfh,36.44
2023-07-10T23:02:00,mfh,34.48
2023-07-10T23:03:00,mfh,34.65
2023-07-10T23:04:00,mfh,34.61
2023-07-10T23:05:00,mfh,36.33
2023-07-10T23:06:00,mfh,36.35
2023-07-10T23:07:00,mfh,36.41
2023-07-10T23:08:00,mfh,36.47
2023-07-10T23:09:00,mfh,35.73
2023-07-10T23:10:00,mfh,35.23
2023-07-10T23:11:00,mfh,35.23
2023-07-10T23:12:00,mfh,34.67
2023-07-10T23:13:00,mfh,34.57
2023-07-10T23:14:00,mfh,35.30
2023-07-10T23:15:00,mfh,35.75
2023-07-10T23:16:00,mfh,35.97
2023-07-10T23:17:00,mfh,35.93
2023-07-10T23:18:00,mfh,35.88
2023-07-10T23:19:00,mfh,35.13
2023-07-10T23:20:00,mfh,34.52
2023-07-10T23:21:00,mfh,34.62
2023-07-10T23:22:00,mfh,35.39
2023-07-10T23:23:00,mfh,35.55
2023-07-10T23:24:00,mfh,35.87
2023-07-10T23:25:00,mfh,35.90
2023-07-10T23:26:00,mfh,36.33
2023-07-10T23:27:00,mfh,35.97
2023-07-10T23:28:00,mfh,35.26
2023-07-10T23:29:00,mfh,34.66
2023-07-10T23:30:00,mfh,34.66
2023-07-10T23:31:00,mfh,35.23
2023-07-10T23:32:00,mfh,35.19
2023-07-10T23:33:00,mfh,35.14
2023-07-10T23:34:00,mfh,35.94
2023-07-10T23:35:00,mfh,35.89
2023-07-10T23:36:00,mfh,35.34
2023-07-10T23:37:00,mfh,35.31
2023-07-10T23:38:00,mfh,35.30
2023-07-10T23:39:00,mfh,34.67
2023-07-10T23:40:00,mfh,35.32
2023-07-10T23:41:00,mfh,35.29
2023-07-10T23:42:00,mfh,35.31
2023-07-10T23:43:00,mfh,35.24
2023-07-10T23:44:00,mfh,35.15
2023-07-10T23:45:00,mfh,35.09
2023-07-10T23:46:00,mfh,34.98
2023-07-10T23:47:00,mfh,34.98
2023-07-10T23:48:00,mfh,35.61
2023-07-10T23:49:00,mfh,35.06
2023-07-10T23:50:00,mfh,34.94
2023-07-10T23:51:00,mfh,34.94
2023-07-10T23:52:00,mfh,35.96
2023-07-10T23:53:00,mfh,35.04
2023-07-10T23:54:00,mfh,35.02
2023-07-10T23:55:00,mfh,35.10
2023-07-10T23:56:00,mfh,35.12
2023-07-10T23:57:00,mfh,35.63
2023-07-10T23:58:00,mfh,35.17
2023-07-10T23:59:00,mfh,35.15
