#datetime,building,power
2024-03-18T18:52:00,kcc,15.60
2024-03-18T18:54:00,kcc,13.80
2024-03-18T18:55:00,kcc,7.81
2024-03-18T18:57:00,kcc,21.59
2024-03-18T18:58:00,kcc,7.81
2024-03-18T18:59:00,kcc,7.79
2024-03-18T19:01:00,kcc,13.20
2024-03-18T19:03:00,kcc,15.60
2024-03-18T19:05:00,kcc,13.80
2024-03-18T19:06:00,kcc,6.01
2024-03-18T19:08:00,kcc,15.60
2024-03-18T19:09:00,kcc,7.79
2024-03-18T19:11:00,kcc,15.60
2024-03-18T19:12:00,kcc,7.81
2024-03-18T19:14:00,kcc,15.60
2024-03-18T19:15:00,kcc,7.79
2024-03-18T19:17:00,kcc,13.80
2024-03-18T19:19:00,kcc,13.20
2024-03-18T19:20:00,kcc,7.81
2024-03-18T19:22:00,kcc,13.80
2024-03-18T19:23:00,kcc,7.79
2024-03-18T19:25:00,kcc,13.80
2024-03-18T19:27:00,kcc,15.60
2024-03-18T19:29:00,kcc,15.60
2024-03-18T19:30:00,kcc,7.81
2024-03-18T19:32:00,kcc,13.80
2024-03-18T19:34:00,kcc,15.60
2024-03-18T19:36:00,kcc,23.39
2024-03-18T19:38:00,kcc,7.81
2024-03-18T19:39:00,kcc,15.60
2024-03-18T19:41:00,kcc,15.60
2024-03-18T19:42:00,kcc,5.39
2024-03-18T19:44:00,kcc,15.60
2024-03-18T19:46:00,kcc,15.60
2024-03-18T19:48:00,kcc,15.60
2024-03-18T19:50:00,kcc,13.80
2024-03-18T19:52:00,kcc,15.60
2024-03-18T19:54:00,kcc,15.60
2024-03-18T19:56:00,kcc,6.01
2024-03-18T19:57:00,kcc,15.60
2024-03-18T19:58:00,kcc,7.79
2024-03-18T20:00:00,kcc,13.80
2024-03-18T20:02:00,kcc,7.81
2024-03-18T20:03:00,kcc,13.20
2024-03-18T20:05:00,kcc,15.60
2024-03-18T20:08:00,kcc,15.60
2024-03-18T20:09:00,kcc,13.80
2024-03-18T20:11:00,kcc,15.60
2024-03-18T20:12:00,kcc,6.01
2024-03-18T20:14:00,kcc,23.39
2024-03-18T20:16:00,kcc,13.80
2024-03-18T20:17:00,kcc,7.81
2024-03-18T20:18:00,kcc,7.81
2024-03-18T20:20:00,kcc,20.99
2024-03-18T20:21:00,kcc,10.20
2024-03-18T20:23:00,kcc,15.60
2024-03-18T20:25:00,kcc,15.60
2024-03-18T20:27:00,kcc,13.80
2024-03-18T20:29:00,kcc,15.00
2024-03-18T20:30:00,kcc,7.81
2024-03-18T20:32:00,kcc,15.60
2024-03-18T20:34:00,kcc,13.80
2024-03-18T20:35:00,kcc,7.79
2024-03-18T20:37:00,kcc,15.60
2024-03-18T20:39:00,kcc,13.81
2024-03-18T20:40:00,kcc,7.79
2024-03-18T20:42:00,kcc,13.80
2024-03-18T20:43:00,kcc,7.81
2024-03-18T20:45:00,kcc,13.20
2024-03-18T20:46:00,kcc,7.79
2024-03-18T20:48:00,kcc,15.60
2024-03-18T20:49:00,kcc,7.81
2024-03-18T20:50:00,kcc,7.79
2024-03-18T20:52:00,kcc,23.99
2024-03-18T20:53:00,kcc,7.21
2024-03-18T20:55:00,kcc,15.60
2024-03-18T20:57:00,kcc,13.80
2024-03-18T20:58:00,kcc,7.81
2024-03-18T21:00:00,kcc,15.59
2024-03-18T21:02:00,kcc,15.60
2024-03-18T21:04:00,kcc,15.60
2024-03-18T21:07:00,kcc,23.41
2024-03-18T21:09:00,kcc,15.60
2024-03-18T21:11:00,kcc,13.80
2024-03-18T21:13:00,kcc,15.60
2024-03-18T21:15:00,kcc,15.60
2024-03-18T21:17:00,kcc,15.60
2024-03-18T21:19:00,kcc,15.60
2024-03-18T21:21:00,kcc,15.60
2024-03-18T21:22:00,kcc,7.79
2024-03-18T21:25:00,kcc,15.60
2024-03-18T21:26:00,kcc,13.80
2024-03-18T21:28:00,kcc,15.60
2024-03-18T21:31:00,kcc,31.20
2024-03-18T21:32:00,kcc,5.41
2024-03-18T21:34:00,kcc,15.60
2024-03-18T21:35:00,kcc,7.79
2024-03-18T21:37:00,kcc,13.80
2024-03-18T21:39:00,kcc,15.60
2024-03-18T21:40:00,kcc,6.01
2024-03-18T21:43:00,kcc,13.80
2024-03-18T21:44:00,kcc,13.20
2024-03-18T21:46:00,kcc,13.80
2024-03-18T21:47:00,kcc,7.81
2024-03-18T21:49:00,kcc,15.60
2024-03-18T21:50:00,kcc,7.79
2024-03-18T21:52:00,kcc,15.60
2024-03-18T21:53:00,kcc,7.79
2024-03-18T21:55:00,kcc,15.60
2024-03-18T21:57:00,kcc,13.80
2024-03-18T21:59:00,kcc,15.60
2024-03-18T22:00:00,kcc,7.81
2024-03-18T22:02:00,kcc,13.80
2024-03-18T22:04:00,kcc,13.20
2024-03-18T22:05:00,kcc,7.81
2024-03-18T22:07:00,kcc,21.59
2024-03-18T22:08:00,kcc,7.81
2024-03-18T22:09:00,kcc,5.99
2024-03-18T22:11:00,kcc,15.60
2024-03-18T22:13:00,kcc,15.60
2024-03-18T22:14:00,kcc,7.81
2024-03-18T22:16:00,kcc,15.60
2024-03-18T22:18:00,kcc,15.60
2024-03-18T22:19:00,kcc,5.99
2024-03-18T22:21:00,kcc,15.60
2024-03-18T22:22:00,kcc,9.59
2024-03-18T22:24:00,kcc,15.60
2024-03-18T22:26:00,kcc,17.40
2024-03-18T22:28:00,kcc,15.60
2024-03-18T22:30:00,kcc,13.80
2024-03-18T22:32:00,kcc,13.80
2024-03-18T22:34:00,kcc,13.80
2024-03-18T22:36:00,kcc,7.21
2024-03-18T22:37:00,kcc,12.00
2024-03-18T22:39:00,kcc,11.40
2024-03-18T22:42:00,kcc,13.81
2024-03-18T22:43:00,kcc,15.59
2024-03-18T22:45:00,kcc,21.61
2024-03-18T22:48:00,kcc,23.39
2024-03-18T22:50:00,kcc,13.81
2024-03-18T22:51:00,kcc,7.79
2024-03-18T22:53:00,kcc,13.20
2024-03-18T22:55:00,kcc,15.60
2024-03-18T22:57:00,kcc,15.60
2024-03-18T22:59:00,kcc,15.60
2024-03-18T23:00:00,kcc,8.39
2024-03-18T23:02:00,kcc,15.00
2024-03-18T23:03:00,kcc,6.01
2024-03-18T23:04:00,kcc,7.81
2024-03-18T23:06:00,kcc,15.60
2024-03-18T23:07:00,kcc,7.79
2024-03-18T23:09:00,kcc,13.80
2024-03-18T23:10:00,kcc,7.81
2024-03-18T23:12:00,kcc,13.80
2024-03-18T23:13:00,kcc,9.59
2024-03-18T23:15:00,kcc,15.60
2024-03-18T23:16:00,kcc,6.01
2024-03-18T23:17:00,kcc,5.39
2024-03-18T23:19:00,kcc,13.80
2024-03-18T23:21:00,kcc,19.80
2024-03-18T23:23:00,kcc,17.40
2024-03-18T23:24:00,kcc,7.79
2024-03-18T23:26:00,kcc,15.60
2024-03-18T23:27:00,kcc,6.01
2024-03-18T23:29:00,kcc,15.60
2024-03-18T23:30:00,kcc,7.79
2024-03-18T23:32:00,kcc,15.60
2024-03-18T23:33:00,kcc,7.81
2024-03-18T23:35:00,kcc,13.20
2024-03-18T23:36:00,kcc,5.99
2024-03-18T23:38:00,kcc,13.81
2024-03-18T23:41:00,kcc,11.40
2024-03-18T23:42:00,kcc,12.00
2024-03-18T23:44:00,kcc,13.80
2024-03-18T23:47:00,kcc,17.40
2024-03-18T23:49:00,kcc,11.40
2024-03-18T23:51:00,kcc,18.00
2024-03-18T23:53:00,kcc,13.20
2024-03-18T23:55:00,kcc,18.00
2024-03-18T23:57:00,kcc,23.39
2024-03-18T23:59:00,kcc,7.81
