#datetime,building,power
2023-06-28T20:15:00,ptr,8.99
2023-06-28T20:17:00,ptr,8.39
2023-06-28T20:19:00,ptr,11.41
2023-06-28T20:21:00,ptr,8.99
2023-06-28T20:23:00,ptr,8.41
2023-06-28T20:25:00,ptr,8.99
2023-06-28T20:26:00,ptr,5.41
2023-06-28T20:28:00,ptr,8.99
2023-06-28T20:30:00,ptr,8.39
2023-06-28T20:31:00,ptr,3.00
2023-06-28T20:33:00,ptr,8.41
2023-06-28T20:35:00,ptr,8.99
2023-06-28T20:36:00,ptr,5.41
2023-06-28T20:38:00,ptr,8.99
2023-06-28T20:39:00,ptr,5.41
2023-06-28T20:41:00,ptr,8.99
2023-06-28T20:43:00,ptr,8.41
2023-06-28T20:44:00,ptr,5.99
2023-06-28T20:46:00,ptr,8.41
2023-06-28T20:47:00,ptr,2.99
2023-06-28T20:49:00,ptr,8.41
2023-06-28T20:51:00,ptr,8.99
2023-06-28T20:52:00,ptr,2.40
2023-06-28T20:54:00,ptr,9.01
2023-06-28T20:56:00,ptr,8.39
2023-06-28T20:58:00,ptr,6.01
2023-06-28T21:00:00,ptr,8.39
2023-06-28T21:02:00,ptr,8.99
2023-06-28T21:03:00,ptr,5.41
2023-06-28T21:05:00,ptr,8.99
2023-06-28T21:06:00,ptr,5.41
2023-06-28T21:08:00,ptr,6.01
2023-06-28T21:10:00,ptr,8.39
2023-06-28T21:12:00,ptr,9.01
2023-06-28T21:14:00,ptr,8.39
2023-06-28T21:16:00,ptr,8.39
2023-06-28T21:18:00,ptr,6.01
2023-06-28T21:19:00,ptr,6.01
2023-06-28T21:21:00,ptr,5.39
2023-06-28T21:23:00,ptr,9.01
2023-06-28T21:25:00,ptr,8.39
2023-06-28T21:27:00,ptr,8.41
2023-06-28T21:29:00,ptr,8.99
2023-06-28T21:31:00,ptr,8.39
2023-06-28T21:32:00,ptr,3.00
2023-06-28T21:34:00,ptr,8.41
2023-06-28T21:36:00,ptr,5.99
2023-06-28T21:38:00,ptr,8.41
2023-06-28T21:40:00,ptr,8.99
2023-06-28T21:42:00,ptr,8.39
2023-06-28T21:43:00,ptr,3.00
2023-06-28T21:44:00,ptr,6.01
2023-06-28T21:46:00,ptr,8.39
2023-06-28T21:48:00,ptr,8.41
2023-06-28T21:50:00,ptr,5.99
2023-06-28T21:52:00,ptr,8.41
2023-06-28T21:54:00,ptr,8.99
2023-06-28T21:56:00,ptr,8.41
2023-06-28T21:57:00,ptr,2.99
2023-06-28T21:58:00,ptr,3.00
2023-06-28T22:00:00,ptr,8.41
2023-06-28T22:02:00,ptr,8.99
2023-06-28T22:04:00,ptr,8.41
2023-06-28T22:06:00,ptr,8.39
2023-06-28T22:08:00,ptr,8.99
2023-06-28T22:09:00,ptr,3.00
2023-06-28T22:11:00,ptr,8.41
2023-06-28T22:13:00,ptr,8.39
2023-06-28T22:15:00,ptr,6.01
2023-06-28T22:17:00,ptr,8.39
2023-06-28T22:18:00,ptr,3.00
2023-06-28T22:20:00,ptr,8.99
2023-06-28T22:22:00,ptr,8.41
2023-06-28T22:24:00,ptr,8.39
2023-06-28T22:26:00,ptr,9.01
2023-06-28T22:27:00,ptr,2.99
2023-06-28T22:29:00,ptr,8.41
2023-06-28T22:31:00,ptr,8.39
2023-06-28T22:33:00,ptr,6.01
2023-06-28T22:35:00,ptr,8.39
2023-06-28T22:37:00,ptr,9.01
2023-06-28T22:39:00,ptr,8.39
2023-06-28T22:41:00,ptr,6.01
2023-06-28T22:43:00,ptr,8.39
2023-06-28T22:44:00,ptr,3.00
2023-06-28T22:46:00,ptr,8.39
2023-06-28T22:48:00,ptr,12.01
2023-06-28T22:50:00,ptr,5.39
2023-06-28T22:52:00,ptr,9.01
2023-06-28T22:53:00,ptr,5.39
2023-06-28T22:55:00,ptr,6.01
2023-06-28T22:57:00,ptr,8.39
2023-06-28T22:59:00,ptr,9.01
2023-06-28T23:01:00,ptr,5.39
2023-06-28T23:03:00,ptr,9.01
2023-06-28T23:05:00,ptr,8.39
2023-06-28T23:07:00,ptr,8.41
2023-06-28T23:08:00,ptr,5.99
2023-06-28T23:09:00,ptr,3.00
2023-06-28T23:11:00,ptr,8.39
2023-06-28T23:13:00,ptr,6.01
2023-06-28T23:15:00,ptr,8.41
2023-06-28T23:17:00,ptr,8.99
2023-06-28T23:19:00,ptr,8.39
2023-06-28T23:21:00,ptr,6.01
2023-06-28T23:22:00,ptr,5.41
2023-06-28T23:23:00,ptr,2.99
2023-06-28T23:24:00,ptr,3.00
2023-06-28T23:26:00,ptr,8.41
2023-06-28T23:28:00,ptr,8.99
2023-06-28T23:29:00,ptr,5.41
2023-06-28T23:31:00,ptr,5.99
2023-06-28T23:32:00,ptr,5.41
2023-06-28T23:34:00,ptr,6.01
2023-06-28T23:36:00,ptr,8.39
2023-06-28T23:38:00,ptr,6.01
2023-06-28T23:40:00,ptr,8.39
2023-06-28T23:41:00,ptr,3.00
2023-06-28T23:43:00,ptr,8.99
2023-06-28T23:45:00,ptr,8.41
2023-06-28T23:46:00,ptr,2.99
2023-06-28T23:48:00,ptr,8.41
2023-06-28T23:50:00,ptr,8.99
2023-06-28T23:52:00,ptr,8.41
2023-06-28T23:54:00,ptr,5.99
2023-06-28T23:56:00,ptr,8.41
2023-06-28T23:58:00,ptr,8.39
