#datetime,building,power
2022-05-31T18:55:00,hpb,12.01
2022-05-31T18:56:00,hpb,11.43
2022-05-31T18:58:00,hpb,15.59
2022-05-31T18:59:00,hpb,7.79
2022-05-31T19:01:00,hpb,15.59
2022-05-31T19:03:00,hpb,15.64
2022-05-31T19:05:00,hpb,19.16
2022-05-31T19:07:00,hpb,15.64
2022-05-31T19:09:00,hpb,15.59
2022-05-31T19:11:00,hpb,19.22
2022-05-31T19:13:00,hpb,19.16
2022-05-31T19:15:00,hpb,15.59
2022-05-31T19:17:00,hpb,19.22
2022-05-31T19:19:00,hpb,15.59
2022-05-31T19:21:00,hpb,19.22
2022-05-31T19:22:00,hpb,12.01
2022-05-31T19:23:00,hpb,7.79
2022-05-31T19:25:00,hpb,19.22
2022-05-31T19:27:00,hpb,19.16
2022-05-31T19:29:00,hpb,15.64
2022-05-31T19:30:00,hpb,7.79
2022-05-31T19:32:00,hpb,19.16
2022-05-31T19:34:00,hpb,27.60
2022-05-31T19:36:00,hpb,15.00
2022-05-31T19:37:00,hpb,12.01
2022-05-31T19:39:00,hpb,15.59
2022-05-31T19:41:00,hpb,19.22
2022-05-31T19:43:00,hpb,15.59
2022-05-31T19:45:00,hpb,19.22
2022-05-31T19:46:00,hpb,7.79
2022-05-31T19:48:00,hpb,15.59
2022-05-31T19:50:00,hpb,19.22
2022-05-31T19:52:00,hpb,15.59
2022-05-31T19:53:00,hpb,7.79
2022-05-31T19:55:00,hpb,19.22
2022-05-31T19:56:00,hpb,7.79
2022-05-31T19:58:00,hpb,15.59
2022-05-31T20:00:00,hpb,19.22
2022-05-31T20:02:00,hpb,15.59
2022-05-31T20:04:00,hpb,15.64
2022-05-31T20:05:00,hpb,11.37
2022-05-31T20:07:00,hpb,15.59
2022-05-31T20:09:00,hpb,15.64
2022-05-31T20:11:00,hpb,19.16
2022-05-31T20:13:00,hpb,19.80
2022-05-31T20:15:00,hpb,15.00
2022-05-31T20:17:00,hpb,19.80
2022-05-31T20:20:00,hpb,19.22
2022-05-31T20:21:00,hpb,15.59
2022-05-31T20:23:00,hpb,19.22
2022-05-31T20:25:00,hpb,19.80
2022-05-31T20:27:00,hpb,15.00
2022-05-31T20:29:00,hpb,19.80
2022-05-31T20:30:00,hpb,7.79
2022-05-31T20:32:00,hpb,19.16
2022-05-31T20:34:00,hpb,19.22
2022-05-31T20:35:00,hpb,7.79
2022-05-31T20:37:00,hpb,19.22
2022-05-31T20:39:00,hpb,19.80
2022-05-31T20:40:00,hpb,7.79
2022-05-31T20:42:00,hpb,19.22
2022-05-31T20:44:00,hpb,15.59
2022-05-31T20:46:00,hpb,19.22
2022-05-31T20:47:00,hpb,7.79
2022-05-31T20:49:00,hpb,19.16
2022-05-31T20:51:00,hpb,15.64
2022-05-31T20:52:00,hpb,11.95
2022-05-31T20:54:00,hpb,27.01
2022-05-31T20:55:00,hpb,7.79
2022-05-31T20:57:00,hpb,27.01
2022-05-31T20:59:00,hpb,19.22
2022-05-31T21:00:00,hpb,7.79
2022-05-31T21:02:00,hpb,19.22
2022-05-31T21:04:00,hpb,19.80
2022-05-31T21:05:00,hpb,7.79
2022-05-31T21:07:00,hpb,19.16
2022-05-31T21:09:00,hpb,15.64
2022-05-31T21:10:00,hpb,11.37
2022-05-31T21:12:00,hpb,15.59
2022-05-31T21:14:00,hpb,19.22
2022-05-31T21:15:00,hpb,7.79
2022-05-31T21:17:00,hpb,19.80
2022-05-31T21:19:00,hpb,15.00
2022-05-31T21:21:00,hpb,19.80
2022-05-31T21:23:00,hpb,19.22
2022-05-31T21:24:00,hpb,7.79
2022-05-31T21:26:00,hpb,34.80
2022-05-31T21:27:00,hpb,7.79
2022-05-31T21:28:00,hpb,7.79
2022-05-31T21:30:00,hpb,19.22
2022-05-31T21:32:00,hpb,19.16
2022-05-31T21:34:00,hpb,19.80
2022-05-31T21:36:00,hpb,15.59
2022-05-31T21:37:00,hpb,11.43
2022-05-31T21:39:00,hpb,23.38
2022-05-31T21:41:00,hpb,15.64
2022-05-31T21:42:00,hpb,7.21
2022-05-31T21:44:00,hpb,23.38
2022-05-31T21:46:00,hpb,15.59
2022-05-31T21:47:00,hpb,7.79
2022-05-31T21:49:00,hpb,23.44
2022-05-31T21:50:00,hpb,7.79
2022-05-31T21:52:00,hpb,19.16
2022-05-31T21:54:00,hpb,19.22
2022-05-31T21:56:00,hpb,19.80
2022-05-31T21:58:00,hpb,27.01
2022-05-31T22:00:00,hpb,15.59
2022-05-31T22:01:00,hpb,11.43
2022-05-31T22:03:00,hpb,15.59
2022-05-31T22:05:00,hpb,15.59
2022-05-31T22:07:00,hpb,15.59
2022-05-31T22:08:00,hpb,11.43
2022-05-31T22:10:00,hpb,15.59
2022-05-31T22:11:00,hpb,7.79
2022-05-31T22:13:00,hpb,19.22
2022-05-31T22:15:00,hpb,15.59
2022-05-31T22:16:00,hpb,11.43
2022-05-31T22:18:00,hpb,15.59
2022-05-31T22:20:00,hpb,19.22
2022-05-31T22:21:00,hpb,7.79
2022-05-31T22:23:00,hpb,19.80
2022-05-31T22:25:00,hpb,19.16
2022-05-31T22:27:00,hpb,19.22
2022-05-31T22:29:00,hpb,15.59
2022-05-31T22:31:00,hpb,19.22
2022-05-31T22:33:00,hpb,19.80
2022-05-31T22:35:00,hpb,19.22
2022-05-31T22:37:00,hpb,19.16
2022-05-31T22:39:00,hpb,19.22
2022-05-31T22:40:00,hpb,15.59
2022-05-31T22:42:00,hpb,27.60
2022-05-31T22:43:00,hpb,11.43
2022-05-31T22:45:00,hpb,27.01
2022-05-31T22:47:00,hpb,31.17
2022-05-31T22:48:00,hpb,11.43
2022-05-31T22:50:00,hpb,26.95
2022-05-31T22:52:00,hpb,27.60
2022-05-31T22:53:00,hpb,15.64
2022-05-31T22:55:00,hpb,26.95
2022-05-31T22:56:00,hpb,11.43
2022-05-31T22:58:00,hpb,27.01
2022-05-31T23:00:00,hpb,27.60
2022-05-31T23:02:00,hpb,27.01
2022-05-31T23:04:00,hpb,26.95
2022-05-31T23:06:00,hpb,27.01
2022-05-31T23:07:00,hpb,12.01
2022-05-31T23:09:00,hpb,30.59
2022-05-31T23:10:00,hpb,12.01
2022-05-31T23:12:00,hpb,27.01
2022-05-31T23:14:00,hpb,31.17
2022-05-31T23:16:00,hpb,27.01
2022-05-31T23:18:00,hpb,27.01
2022-05-31T23:20:00,hpb,19.22
2022-05-31T23:22:00,hpb,19.80
2022-05-31T23:24:00,hpb,26.95
2022-05-31T23:26:00,hpb,31.23
2022-05-31T23:28:00,hpb,19.22
2022-05-31T23:29:00,hpb,7.79
2022-05-31T23:31:00,hpb,26.95
2022-05-31T23:32:00,hpb,15.64
2022-05-31T23:33:00,hpb,7.79
2022-05-31T23:34:00,hpb,7.79
2022-05-31T23:36:00,hpb,15.00
2022-05-31T23:38:00,hpb,19.80
2022-05-31T23:40:00,hpb,19.22
2022-05-31T23:42:00,hpb,15.59
2022-05-31T23:44:00,hpb,19.16
2022-05-31T23:45:00,hpb,7.85
2022-05-31T23:46:00,hpb,7.79
2022-05-31T23:48:00,hpb,19.16
2022-05-31T23:49:00,hpb,7.85
2022-05-31T23:51:00,hpb,19.75
2022-05-31T23:52:00,hpb,7.21
2022-05-31T23:54:00,hpb,19.80
2022-05-31T23:56:00,hpb,15.59
2022-05-31T23:58:00,hpb,19.22
