#datetime,building,power
2023-08-31T18:26:00,cfa,300.47
2023-08-31T18:28:00,cfa,300.47
2023-08-31T18:30:00,cfa,300.00
2023-08-31T18:31:00,cfa,162.19
2023-08-31T18:33:00,cfa,300.47
2023-08-31T18:35:00,cfa,300.94
2023-08-31T18:37:00,cfa,345.94
2023-08-31T18:39:00,cfa,346.88
2023-08-31T18:41:00,cfa,369.38
2023-08-31T18:43:00,cfa,346.88
2023-08-31T18:44:00,cfa,185.16
2023-08-31T18:46:00,cfa,346.41
2023-08-31T18:48:00,cfa,346.88
2023-08-31T18:49:00,cfa,184.69
2023-08-31T18:50:00,cfa,161.72
2023-08-31T18:52:00,cfa,346.88
2023-08-31T18:54:00,cfa,346.41
2023-08-31T18:56:00,cfa,346.88
2023-08-31T18:58:00,cfa,346.88
2023-08-31T18:59:00,cfa,184.69
2023-08-31T19:00:00,cfa,161.72
2023-08-31T19:02:00,cfa,346.88
2023-08-31T19:03:00,cfa,184.69
2023-08-31T19:05:00,cfa,346.88
2023-08-31T19:07:00,cfa,346.41
2023-08-31T19:09:00,cfa,346.88
2023-08-31T19:10:00,cfa,185.16
2023-08-31T19:12:00,cfa,322.97
2023-08-31T19:13:00,cfa,185.16
2023-08-31T19:15:00,cfa,346.88
2023-08-31T19:17:00,cfa,346.41
2023-08-31T19:18:00,cfa,162.19
2023-08-31T19:20:00,cfa,346.41
2023-08-31T19:21:00,cfa,161.72
2023-08-31T19:23:00,cfa,346.88
2023-08-31T19:24:00,cfa,184.69
2023-08-31T19:25:00,cfa,161.72
2023-08-31T19:27:00,cfa,346.41
2023-08-31T19:29:00,cfa,370.31
2023-08-31T19:31:00,cfa,346.88
2023-08-31T19:32:00,cfa,162.19
2023-08-31T19:34:00,cfa,369.38
2023-08-31T19:36:00,cfa,346.41
2023-08-31T19:38:00,cfa,346.41
2023-08-31T19:40:00,cfa,346.88
2023-08-31T19:41:00,cfa,161.72
2023-08-31T19:42:00,cfa,185.16
2023-08-31T19:44:00,cfa,346.41
2023-08-31T19:46:00,cfa,346.88
2023-08-31T19:47:00,cfa,161.72
2023-08-31T19:49:00,cfa,346.88
2023-08-31T19:50:00,cfa,184.69
2023-08-31T19:51:00,cfa,161.72
2023-08-31T19:53:00,cfa,346.41
2023-08-31T19:54:00,cfa,185.16
2023-08-31T19:55:00,cfa,162.66
2023-08-31T19:57:00,cfa,345.94
2023-08-31T19:59:00,cfa,346.88
2023-08-31T20:01:00,cfa,345.94
2023-08-31T20:02:00,cfa,185.62
2023-08-31T20:03:00,cfa,162.19
2023-08-31T20:05:00,cfa,369.38
2023-08-31T20:06:00,cfa,184.69
2023-08-31T20:08:00,cfa,323.44
2023-08-31T20:10:00,cfa,277.50
2023-08-31T20:12:00,cfa,300.47
2023-08-31T20:13:00,cfa,138.75
2023-08-31T20:14:00,cfa,139.22
2023-08-31T20:16:00,cfa,276.56
2023-08-31T20:17:00,cfa,139.22
2023-08-31T20:19:00,cfa,277.03
2023-08-31T20:20:00,cfa,138.75
2023-08-31T20:22:00,cfa,277.03
2023-08-31T20:24:00,cfa,277.97
2023-08-31T20:25:00,cfa,277.97
2023-08-31T20:26:00,cfa,253.59
2023-08-31T20:27:00,cfa,138.75
2023-08-31T20:29:00,cfa,254.06
2023-08-31T20:30:00,cfa,139.22
2023-08-31T20:31:00,cfa,138.28
2023-08-31T20:33:00,cfa,254.53
2023-08-31T20:35:00,cfa,277.03
2023-08-31T20:36:00,cfa,138.75
2023-08-31T20:38:00,cfa,255.00
2023-08-31T20:39:00,cfa,137.81
2023-08-31T20:40:00,cfa,115.78
2023-08-31T20:42:00,cfa,277.97
2023-08-31T20:43:00,cfa,137.81
2023-08-31T20:44:00,cfa,115.78
2023-08-31T20:46:00,cfa,277.03
2023-08-31T20:48:00,cfa,277.50
2023-08-31T20:49:00,cfa,115.78
2023-08-31T20:50:00,cfa,138.75
2023-08-31T20:52:00,cfa,254.06
2023-08-31T20:54:00,cfa,277.50
2023-08-31T20:55:00,cfa,139.22
2023-08-31T20:56:00,cfa,114.84
2023-08-31T20:58:00,cfa,277.50
2023-08-31T21:00:00,cfa,254.06
2023-08-31T21:02:00,cfa,277.50
2023-08-31T21:03:00,cfa,115.31
2023-08-31T21:05:00,cfa,277.50
2023-08-31T21:07:00,cfa,277.50
2023-08-31T21:08:00,cfa,115.78
2023-08-31T21:10:00,cfa,277.03
2023-08-31T21:11:00,cfa,138.75
2023-08-31T21:13:00,cfa,277.03
2023-08-31T21:14:00,cfa,138.75
2023-08-31T21:16:00,cfa,277.50
2023-08-31T21:18:00,cfa,254.06
2023-08-31T21:19:00,cfa,138.28
2023-08-31T21:21:00,cfa,254.53
2023-08-31T21:22:00,cfa,138.75
2023-08-31T21:24:00,cfa,277.50
2023-08-31T21:26:00,cfa,254.06
2023-08-31T21:27:00,cfa,138.75
2023-08-31T21:28:00,cfa,139.22
2023-08-31T21:30:00,cfa,253.59
2023-08-31T21:31:00,cfa,138.75
2023-08-31T21:33:00,cfa,254.06
2023-08-31T21:34:00,cfa,138.75
2023-08-31T21:36:00,cfa,277.03
2023-08-31T21:38:00,cfa,254.53
2023-08-31T21:39:00,cfa,138.75
2023-08-31T21:41:00,cfa,254.53
2023-08-31T21:43:00,cfa,277.03
2023-08-31T21:44:00,cfa,115.78
2023-08-31T21:46:00,cfa,277.03
2023-08-31T21:48:00,cfa,254.53
2023-08-31T21:50:00,cfa,277.03
2023-08-31T21:52:00,cfa,254.53
2023-08-31T21:54:00,cfa,277.03
2023-08-31T21:55:00,cfa,115.78
2023-08-31T21:57:00,cfa,277.50
2023-08-31T21:58:00,cfa,115.31
2023-08-31T21:59:00,cfa,139.22
2023-08-31T22:01:00,cfa,277.03
2023-08-31T22:03:00,cfa,254.53
2023-08-31T22:05:00,cfa,253.59
2023-08-31T22:06:00,cfa,138.75
2023-08-31T22:08:00,cfa,277.50
2023-08-31T22:09:00,cfa,138.75
2023-08-31T22:11:00,cfa,254.06
2023-08-31T22:13:00,cfa,277.50
2023-08-31T22:15:00,cfa,254.06
2023-08-31T22:16:00,cfa,139.22
2023-08-31T22:17:00,cfa,138.28
2023-08-31T22:19:00,cfa,254.06
2023-08-31T22:20:00,cfa,139.22
2023-08-31T22:22:00,cfa,253.59
2023-08-31T22:23:00,cfa,138.75
2023-08-31T22:25:00,cfa,254.06
2023-08-31T22:26:00,cfa,138.75
2023-08-31T22:28:00,cfa,254.53
2023-08-31T22:30:00,cfa,254.53
2023-08-31T22:31:00,cfa,138.28
2023-08-31T22:33:00,cfa,254.06
2023-08-31T22:34:00,cfa,138.28
2023-08-31T22:36:00,cfa,254.53
2023-08-31T22:37:00,cfa,138.75
2023-08-31T22:39:00,cfa,254.53
2023-08-31T22:41:00,cfa,277.03
2023-08-31T22:42:00,cfa,115.78
2023-08-31T22:44:00,cfa,277.97
2023-08-31T22:46:00,cfa,253.59
2023-08-31T22:47:00,cfa,138.75
2023-08-31T22:49:00,cfa,254.06
2023-08-31T22:50:00,cfa,138.75
2023-08-31T22:52:00,cfa,254.06
2023-08-31T22:53:00,cfa,138.75
2023-08-31T22:54:00,cfa,138.75
2023-08-31T22:55:00,cfa,115.31
2023-08-31T22:57:00,cfa,277.97
2023-08-31T22:59:00,cfa,254.06
2023-08-31T23:01:00,cfa,254.06
2023-08-31T23:03:00,cfa,254.06
2023-08-31T23:04:00,cfa,115.78
2023-08-31T23:05:00,cfa,115.31
2023-08-31T23:07:00,cfa,231.09
2023-08-31T23:09:00,cfa,208.12
2023-08-31T23:11:00,cfa,231.09
2023-08-31T23:12:00,cfa,92.34
2023-08-31T23:13:00,cfa,115.78
2023-08-31T23:14:00,cfa,115.31
2023-08-31T23:16:00,cfa,208.12
2023-08-31T23:17:00,cfa,115.78
2023-08-31T23:19:00,cfa,231.09
2023-08-31T23:21:00,cfa,208.12
2023-08-31T23:22:00,cfa,115.31
