#datetime,building,power
2024-03-26T19:47:00,cen,7.21
2024-03-26T19:49:00,cen,13.20
2024-03-26T19:51:00,cen,13.20
2024-03-26T19:52:00,cen,7.21
2024-03-26T19:54:00,cen,14.40
2024-03-26T19:55:00,cen,5.99
2024-03-26T19:57:00,cen,13.20
2024-03-26T19:59:00,cen,13.20
2024-03-26T20:00:00,cen,6.01
2024-03-26T20:01:00,cen,6.01
2024-03-26T20:03:00,cen,15.60
2024-03-26T20:05:00,cen,13.20
2024-03-26T20:07:00,cen,13.20
2024-03-26T20:09:00,cen,14.40
2024-03-26T20:10:00,cen,6.01
2024-03-26T20:12:00,cen,15.59
2024-03-26T20:15:00,cen,13.21
2024-03-26T20:16:00,cen,13.20
2024-03-26T20:18:00,cen,14.40
2024-03-26T20:19:00,cen,7.19
2024-03-26T20:21:00,cen,7.21
2024-03-26T20:22:00,cen,13.20
2024-03-26T20:24:00,cen,14.40
2024-03-26T20:25:00,cen,7.19
2024-03-26T20:27:00,cen,14.41
2024-03-26T20:28:00,cen,5.99
2024-03-26T20:30:00,cen,9.59
2024-03-26T20:31:00,cen,4.80
2024-03-26T20:33:00,cen,4.80
2024-03-26T20:34:00,cen,9.59
2024-03-26T20:36:00,cen,8.41
2024-03-26T20:39:00,cen,7.19
2024-03-26T20:40:00,cen,8.41
2024-03-26T20:42:00,cen,8.39
2024-03-26T20:45:00,cen,8.39
2024-03-26T20:46:00,cen,7.21
2024-03-26T20:48:00,cen,9.59
2024-03-26T20:49:00,cen,3.60
2024-03-26T20:51:00,cen,8.41
2024-03-26T20:52:00,cen,3.59
2024-03-26T20:53:00,cen,3.60
2024-03-26T20:55:00,cen,9.59
2024-03-26T20:57:00,cen,4.80
2024-03-26T20:58:00,cen,8.41
2024-03-26T21:00:00,cen,7.19
2024-03-26T21:03:00,cen,8.41
2024-03-26T21:04:00,cen,8.39
2024-03-26T21:05:00,cen,4.80
2024-03-26T21:07:00,cen,8.39
2024-03-26T21:09:00,cen,8.41
2024-03-26T21:10:00,cen,5.99
2024-03-26T21:12:00,cen,8.41
2024-03-26T21:13:00,cen,3.59
2024-03-26T21:15:00,cen,7.21
2024-03-26T21:17:00,cen,8.39
2024-03-26T21:18:00,cen,6.01
2024-03-26T21:21:00,cen,10.80
2024-03-26T21:23:00,cen,8.41
2024-03-26T21:24:00,cen,4.79
2024-03-26T21:25:00,cen,3.60
2024-03-26T21:27:00,cen,8.39
2024-03-26T21:29:00,cen,8.41
2024-03-26T21:30:00,cen,3.60
2024-03-26T21:33:00,cen,7.19
2024-03-26T21:34:00,cen,8.41
2024-03-26T21:36:00,cen,8.39
2024-03-26T21:39:00,cen,8.41
2024-03-26T21:40:00,cen,8.39
2024-03-26T21:42:00,cen,7.19
2024-03-26T21:45:00,cen,13.21
2024-03-26T21:47:00,cen,9.59
2024-03-26T21:49:00,cen,9.59
2024-03-26T21:51:00,cen,9.61
2024-03-26T21:53:00,cen,9.59
2024-03-26T21:55:00,cen,9.59
2024-03-26T21:57:00,cen,9.61
2024-03-26T21:58:00,cen,5.99
2024-03-26T22:00:00,cen,10.81
2024-03-26T22:02:00,cen,9.59
2024-03-26T22:04:00,cen,9.59
2024-03-26T22:06:00,cen,8.41
2024-03-26T22:08:00,cen,9.59
2024-03-26T22:09:00,cen,4.80
2024-03-26T22:11:00,cen,9.59
2024-03-26T22:14:00,cen,9.61
2024-03-26T22:15:00,cen,9.59
2024-03-26T22:17:00,cen,7.19
2024-03-26T22:18:00,cen,4.80
2024-03-26T22:20:00,cen,8.41
2024-03-26T22:22:00,cen,8.39
2024-03-26T22:24:00,cen,8.39
2024-03-26T22:26:00,cen,9.61
2024-03-26T22:28:00,cen,7.19
2024-03-26T22:30:00,cen,8.41
2024-03-26T22:32:00,cen,9.59
2024-03-26T22:34:00,cen,7.21
2024-03-26T22:35:00,cen,4.79
2024-03-26T22:38:00,cen,8.41
2024-03-26T22:39:00,cen,7.19
2024-03-26T22:41:00,cen,8.41
2024-03-26T22:44:00,cen,10.80
2024-03-26T22:45:00,cen,9.59
2024-03-26T22:47:00,cen,24.01
2024-03-26T22:48:00,cen,13.20
2024-03-26T22:50:00,cen,19.20
2024-03-26T22:52:00,cen,7.19
2024-03-26T22:53:00,cen,2.40
2024-03-26T22:56:00,cen,13.20
2024-03-26T22:58:00,cen,7.21
2024-03-26T22:59:00,cen,3.59
2024-03-26T23:02:00,cen,7.21
2024-03-26T23:03:00,cen,8.39
2024-03-26T23:04:00,cen,3.60
2024-03-26T23:06:00,cen,8.41
2024-03-26T23:08:00,cen,7.19
2024-03-26T23:09:00,cen,3.60
2024-03-26T23:11:00,cen,8.39
2024-03-26T23:12:00,cen,2.40
2024-03-26T23:14:00,cen,9.59
2024-03-26T23:15:00,cen,4.80
2024-03-26T23:17:00,cen,8.41
2024-03-26T23:20:00,cen,7.19
2024-03-26T23:21:00,cen,8.41
2024-03-26T23:23:00,cen,8.39
2024-03-26T23:24:00,cen,4.80
2024-03-26T23:26:00,cen,9.59
2024-03-26T23:27:00,cen,2.40
2024-03-26T23:28:00,cen,5.99
2024-03-26T23:31:00,cen,7.21
2024-03-26T23:32:00,cen,7.19
2024-03-26T23:34:00,cen,8.41
2024-03-26T23:35:00,cen,3.60
2024-03-26T23:37:00,cen,9.59
2024-03-26T23:38:00,cen,3.60
2024-03-26T23:40:00,cen,9.59
2024-03-26T23:43:00,cen,13.20
2024-03-26T23:45:00,cen,7.21
2024-03-26T23:46:00,cen,4.79
2024-03-26T23:47:00,cen,2.40
2024-03-26T23:49:00,cen,4.80
2024-03-26T23:50:00,cen,7.21
2024-03-26T23:52:00,cen,9.59
2024-03-26T23:55:00,cen,13.20
2024-03-26T23:56:00,cen,4.80
2024-03-26T23:58:00,cen,8.39
2024-03-26T23:59:00,cen,4.80
