#datetime,building,power
2023-06-15T17:46:00,gfd,30.59
2023-06-15T17:48:00,gfd,30.00
2023-06-15T17:49:00,gfd,17.40
2023-06-15T17:51:00,gfd,30.00
2023-06-15T17:53:00,gfd,30.62
2023-06-15T17:55:00,gfd,34.19
2023-06-15T17:56:00,gfd,13.21
2023-06-15T17:57:00,gfd,17.40
2023-06-15T17:59:00,gfd,25.78
2023-06-15T18:01:00,gfd,30.00
2023-06-15T18:03:00,gfd,34.80
2023-06-15T18:05:00,gfd,34.22
2023-06-15T18:07:00,gfd,30.59
2023-06-15T18:09:00,gfd,34.19
2023-06-15T18:10:00,gfd,17.40
2023-06-15T18:12:00,gfd,30.62
2023-06-15T18:13:00,gfd,16.79
2023-06-15T18:14:00,gfd,13.21
2023-06-15T18:16:00,gfd,30.00
2023-06-15T18:18:00,gfd,30.59
2023-06-15T18:19:00,gfd,17.40
2023-06-15T18:21:00,gfd,30.00
2023-06-15T18:23:00,gfd,30.00
2023-06-15T18:25:00,gfd,30.62
2023-06-15T18:26:00,gfd,17.40
2023-06-15T18:28:00,gfd,30.00
2023-06-15T18:30:00,gfd,30.00
2023-06-15T18:32:00,gfd,30.59
2023-06-15T18:34:00,gfd,25.81
2023-06-15T18:36:00,gfd,34.80
2023-06-15T18:37:00,gfd,12.60
2023-06-15T18:39:00,gfd,30.59
2023-06-15T18:40:00,gfd,16.82
2023-06-15T18:42:00,gfd,26.40
2023-06-15T18:44:00,gfd,30.00
2023-06-15T18:46:00,gfd,30.00
2023-06-15T18:47:00,gfd,13.18
2023-06-15T18:49:00,gfd,30.00
2023-06-15T18:50:00,gfd,17.40
2023-06-15T18:51:00,gfd,17.40
2023-06-15T18:53:00,gfd,30.00
2023-06-15T18:55:00,gfd,30.62
2023-06-15T18:56:00,gfd,17.37
2023-06-15T18:58:00,gfd,30.00
2023-06-15T19:00:00,gfd,34.80
2023-06-15T19:02:00,gfd,30.00
2023-06-15T19:03:00,gfd,17.40
2023-06-15T19:04:00,gfd,12.60
2023-06-15T19:06:00,gfd,30.62
2023-06-15T19:07:00,gfd,17.40
2023-06-15T19:09:00,gfd,30.00
2023-06-15T19:10:00,gfd,13.18
2023-06-15T19:11:00,gfd,16.82
2023-06-15T19:12:00,gfd,13.18
2023-06-15T19:14:00,gfd,34.80
2023-06-15T19:16:00,gfd,30.00
2023-06-15T19:18:00,gfd,30.00
2023-06-15T19:19:00,gfd,17.40
2023-06-15T19:21:00,gfd,30.59
2023-06-15T19:23:00,gfd,34.22
2023-06-15T19:24:00,gfd,13.18
2023-06-15T19:26:00,gfd,30.00
2023-06-15T19:28:00,gfd,34.80
2023-06-15T19:30:00,gfd,30.00
2023-06-15T19:32:00,gfd,30.62
2023-06-15T19:33:00,gfd,16.79
2023-06-15T19:34:00,gfd,17.40
2023-06-15T19:36:00,gfd,30.62
2023-06-15T19:38:00,gfd,30.00
2023-06-15T19:40:00,gfd,30.00
2023-06-15T19:42:00,gfd,30.59
2023-06-15T19:44:00,gfd,30.00
2023-06-15T19:46:00,gfd,30.62
2023-06-15T19:48:00,gfd,30.00
2023-06-15T19:49:00,gfd,13.18
2023-06-15T19:51:00,gfd,30.00
2023-06-15T19:52:00,gfd,17.40
2023-06-15T19:54:00,gfd,30.00
2023-06-15T19:55:00,gfd,17.40
2023-06-15T19:56:00,gfd,17.40
2023-06-15T19:58:00,gfd,34.19
2023-06-15T20:00:00,gfd,30.62
2023-06-15T20:01:00,gfd,17.40
2023-06-15T20:03:00,gfd,30.00
2023-06-15T20:05:00,gfd,30.00
2023-06-15T20:06:00,gfd,17.40
2023-06-15T20:08:00,gfd,30.59
2023-06-15T20:10:00,gfd,30.00
2023-06-15T20:12:00,gfd,30.00
2023-06-15T20:14:00,gfd,26.40
2023-06-15T20:16:00,gfd,30.00
2023-06-15T20:17:00,gfd,17.40
2023-06-15T20:19:00,gfd,25.81
2023-06-15T20:21:00,gfd,30.00
2023-06-15T20:23:00,gfd,30.59
2023-06-15T20:24:00,gfd,17.40
2023-06-15T20:26:00,gfd,30.00
2023-06-15T20:27:00,gfd,17.40
2023-06-15T20:29:00,gfd,30.00
2023-06-15T20:30:00,gfd,17.40
2023-06-15T20:31:00,gfd,13.18
2023-06-15T20:33:00,gfd,30.00
2023-06-15T20:34:00,gfd,13.21
2023-06-15T20:36:00,gfd,34.19
2023-06-15T20:38:00,gfd,30.62
2023-06-15T20:40:00,gfd,30.00
2023-06-15T20:41:00,gfd,13.18
2023-06-15T20:42:00,gfd,16.82
2023-06-15T20:44:00,gfd,30.59
2023-06-15T20:45:00,gfd,17.40
2023-06-15T20:46:00,gfd,16.82
2023-06-15T20:48:00,gfd,30.59
2023-06-15T20:50:00,gfd,30.00
2023-06-15T20:51:00,gfd,13.21
2023-06-15T20:53:00,gfd,34.19
2023-06-15T20:54:00,gfd,13.21
2023-06-15T20:56:00,gfd,34.80
2023-06-15T20:57:00,gfd,12.60
2023-06-15T20:59:00,gfd,34.78
2023-06-15T21:01:00,gfd,30.00
2023-06-15T21:03:00,gfd,30.62
2023-06-15T21:04:00,gfd,12.60
2023-06-15T21:05:00,gfd,13.21
2023-06-15T21:07:00,gfd,30.00
2023-06-15T21:08:00,gfd,17.37
2023-06-15T21:10:00,gfd,30.00
2023-06-15T21:11:00,gfd,13.21
2023-06-15T21:13:00,gfd,30.00
2023-06-15T21:14:00,gfd,17.40
2023-06-15T21:16:00,gfd,30.59
2023-06-15T21:17:00,gfd,12.63
2023-06-15T21:19:00,gfd,30.59
2023-06-15T21:21:00,gfd,30.00
2023-06-15T21:23:00,gfd,34.80
2023-06-15T21:25:00,gfd,30.00
2023-06-15T21:27:00,gfd,30.00
2023-06-15T21:28:00,gfd,17.40
2023-06-15T21:30:00,gfd,34.80
2023-06-15T21:32:00,gfd,30.00
2023-06-15T21:33:00,gfd,17.40
2023-06-15T21:34:00,gfd,13.18
2023-06-15T21:36:00,gfd,34.19
2023-06-15T21:37:00,gfd,13.21
2023-06-15T21:38:00,gfd,17.40
2023-06-15T21:40:00,gfd,30.00
2023-06-15T21:42:00,gfd,34.80
2023-06-15T21:44:00,gfd,30.00
2023-06-15T21:46:00,gfd,30.00
2023-06-15T21:47:00,gfd,13.18
2023-06-15T21:49:00,gfd,30.00
2023-06-15T21:50:00,gfd,17.40
2023-06-15T21:51:00,gfd,17.40
2023-06-15T21:53:00,gfd,30.00
2023-06-15T21:54:00,gfd,13.21
2023-06-15T21:56:00,gfd,30.00
2023-06-15T21:58:00,gfd,30.59
2023-06-15T22:00:00,gfd,30.00
2023-06-15T22:02:00,gfd,30.62
2023-06-15T22:04:00,gfd,30.00
2023-06-15T22:06:00,gfd,30.00
2023-06-15T22:08:00,gfd,30.59
2023-06-15T22:09:00,gfd,12.60
2023-06-15T22:11:00,gfd,30.62
2023-06-15T22:12:00,gfd,17.40
2023-06-15T22:14:00,gfd,30.00
2023-06-15T22:15:00,gfd,17.40
2023-06-15T22:16:00,gfd,12.60
2023-06-15T22:17:00,gfd,17.40
2023-06-15T22:19:00,gfd,30.59
2023-06-15T22:20:00,gfd,12.60
2023-06-15T22:21:00,gfd,17.40
2023-06-15T22:23:00,gfd,30.00
2023-06-15T22:25:00,gfd,30.62
2023-06-15T22:26:00,gfd,17.37
2023-06-15T22:28:00,gfd,30.00
2023-06-15T22:29:00,gfd,13.21
2023-06-15T22:31:00,gfd,30.00
2023-06-15T22:32:00,gfd,17.40
2023-06-15T22:34:00,gfd,30.00
2023-06-15T22:36:00,gfd,30.59
2023-06-15T22:37:00,gfd,12.60
2023-06-15T22:39:00,gfd,30.62
2023-06-15T22:41:00,gfd,30.00
2023-06-15T22:42:00,gfd,17.40
2023-06-15T22:43:00,gfd,17.40
2023-06-15T22:45:00,gfd,30.00
2023-06-15T22:47:00,gfd,30.00
2023-06-15T22:49:00,gfd,26.40
2023-06-15T22:50:00,gfd,16.79
2023-06-15T22:52:00,gfd,30.62
2023-06-15T22:54:00,gfd,25.78
2023-06-15T22:55:00,gfd,17.40
2023-06-15T22:57:00,gfd,30.00
2023-06-15T22:59:00,gfd,25.81
2023-06-15T23:01:00,gfd,30.62
2023-06-15T23:03:00,gfd,30.00
2023-06-15T23:05:00,gfd,30.59
2023-06-15T23:07:00,gfd,30.00
2023-06-15T23:08:00,gfd,17.40
2023-06-15T23:09:00,gfd,17.40
2023-06-15T23:11:00,gfd,30.00
2023-06-15T23:12:00,gfd,17.40
2023-06-15T23:14:00,gfd,30.00
2023-06-15T23:15:00,gfd,17.40
2023-06-15T23:17:00,gfd,30.00
2023-06-15T23:18:00,gfd,17.40
2023-06-15T23:20:00,gfd,25.78
2023-06-15T23:22:00,gfd,30.62
2023-06-15T23:24:00,gfd,30.00
2023-06-15T23:25:00,gfd,17.40
2023-06-15T23:27:00,gfd,30.00
2023-06-15T23:29:00,gfd,30.59
2023-06-15T23:30:00,gfd,12.60
2023-06-15T23:32:00,gfd,30.62
2023-06-15T23:33:00,gfd,12.60
2023-06-15T23:35:00,gfd,30.59
2023-06-15T23:37:00,gfd,34.22
2023-06-15T23:39:00,gfd,30.59
2023-06-15T23:41:00,gfd,30.00
2023-06-15T23:43:00,gfd,30.62
2023-06-15T23:45:00,gfd,30.00
2023-06-15T23:47:00,gfd,30.00
2023-06-15T23:48:00,gfd,17.37
2023-06-15T23:50:00,gfd,25.81
2023-06-15T23:52:00,gfd,30.62
