#datetime,building,power
2023-02-21T11:06:00,rvs,26.44
2023-02-21T11:07:00,rvs,25.32
2023-02-21T11:08:00,rvs,29.79
2023-02-21T11:09:00,rvs,24.86
2023-02-21T11:10:00,rvs,29.21
2023-02-21T11:11:00,rvs,22.95
2023-02-21T11:12:00,rvs,27.10
2023-02-21T11:13:00,rvs,30.88
2023-02-21T11:14:00,rvs,29.84
2023-02-21T11:15:00,rvs,43.17
2023-02-21T11:16:00,rvs,40.91
2023-02-21T11:17:00,rvs,49.87
2023-02-21T11:18:00,rvs,60.88
2023-02-21T11:19:00,rvs,63.58
2023-02-21T11:20:00,rvs,61.43
2023-02-21T11:21:00,rvs,35.50
2023-02-21T11:22:00,rvs,37.94
2023-02-21T11:23:00,rvs,28.44
2023-02-21T11:24:00,rvs,28.75
2023-02-21T11:25:00,rvs,30.37
2023-02-21T11:26:00,rvs,25.36
2023-02-21T11:27:00,rvs,26.23
2023-02-21T11:28:00,rvs,27.25
2023-02-21T11:29:00,rvs,29.76
2023-02-21T11:30:00,rvs,31.98
2023-02-21T11:31:00,rvs,33.93
2023-02-21T11:32:00,rvs,46.21
2023-02-21T11:33:00,rvs,48.92
2023-02-21T11:34:00,rvs,50.42
2023-02-21T11:35:00,rvs,57.00
2023-02-21T11:36:00,rvs,35.95
2023-02-21T11:37:00,rvs,34.68
2023-02-21T11:38:00,rvs,40.26
2023-02-21T11:39:00,rvs,40.14
2023-02-21T11:40:00,rvs,45.10
2023-02-21T11:41:00,rvs,55.26
2023-02-21T11:42:00,rvs,56.73
2023-02-21T11:43:00,rvs,54.10
2023-02-21T11:44:00,rvs,52.94
2023-02-21T11:45:00,rvs,61.13
2023-02-21T11:46:00,rvs,63.71
2023-02-21T11:47:00,rvs,57.05
2023-02-21T11:48:00,rvs,60.51
2023-02-21T11:49:00,rvs,42.22
2023-02-21T11:50:00,rvs,44.34
2023-02-21T11:51:00,rvs,42.96
2023-02-21T11:52:00,rvs,45.43
2023-02-21T11:53:00,rvs,45.70
2023-02-21T11:54:00,rvs,54.36
2023-02-21T11:55:00,rvs,53.72
2023-02-21T11:56:00,rvs,44.66
2023-02-21T11:57:00,rvs,46.72
2023-02-21T11:58:00,rvs,37.28
2023-02-21T11:59:00,rvs,57.40
2023-02-21T12:00:00,rvs,58.77
2023-02-21T12:01:00,rvs,46.62
2023-02-21T12:02:00,rvs,50.39
2023-02-21T12:03:00,rvs,49.99
2023-02-21T12:04:00,rvs,52.37
2023-02-21T12:05:00,rvs,39.42
2023-02-21T12:06:00,rvs,29.70
2023-02-21T12:07:00,rvs,27.83
2023-02-21T12:08:00,rvs,20.94
2023-02-21T12:09:00,rvs,21.45
2023-02-21T12:10:00,rvs,21.35
2023-02-21T12:11:00,rvs,21.94
2023-02-21T12:12:00,rvs,14.46
2023-02-21T12:13:00,rvs,14.68
2023-02-21T12:14:00,rvs,14.27
2023-02-21T12:15:00,rvs,14.14
2023-02-21T12:16:00,rvs,14.71
2023-02-21T12:17:00,rvs,15.04
2023-02-21T12:18:00,rvs,9.47
2023-02-21T12:19:00,rvs,13.63
2023-02-21T12:20:00,rvs,14.27
2023-02-21T12:21:00,rvs,14.36
2023-02-21T12:22:00,rvs,16.81
2023-02-21T12:23:00,rvs,22.86
2023-02-21T12:24:00,rvs,26.33
2023-02-21T12:25:00,rvs,19.35
2023-02-21T12:26:00,rvs,19.60
2023-02-21T12:27:00,rvs,15.41
2023-02-21T12:28:00,rvs,15.86
2023-02-21T12:29:00,rvs,15.41
2023-02-21T12:30:00,rvs,9.46
2023-02-21T12:31:00,rvs,12.09
2023-02-21T12:32:00,rvs,12.28
2023-02-21T12:33:00,rvs,19.35
2023-02-21T12:34:00,rvs,19.83
2023-02-21T12:35:00,rvs,21.39
2023-02-21T12:36:00,rvs,23.68
2023-02-21T12:37:00,rvs,31.38
2023-02-21T12:38:00,rvs,34.35
2023-02-21T12:39:00,rvs,37.09
2023-02-21T12:40:00,rvs,41.14
2023-02-21T12:41:00,rvs,40.32
2023-02-21T12:42:00,rvs,42.24
2023-02-21T12:43:00,rvs,34.99
2023-02-21T12:44:00,rvs,36.70
2023-02-21T12:45:00,rvs,38.50
2023-02-21T12:46:00,rvs,39.73
2023-02-21T12:47:00,rvs,38.00
2023-02-21T12:48:00,rvs,23.95
2023-02-21T12:49:00,rvs,24.54
2023-02-21T12:50:00,rvs,26.96
2023-02-21T12:51:00,rvs,9.85
2023-02-21T12:52:00,rvs,9.77
2023-02-21T12:53:00,rvs,9.01
2023-02-21T12:54:00,rvs,8.38
2023-02-21T12:55:00,rvs,8.41
2023-02-21T12:56:00,rvs,8.58
2023-02-21T12:57:00,rvs,25.89
2023-02-21T12:58:00,rvs,30.03
2023-02-21T12:59:00,rvs,37.55
2023-02-21T13:00:00,rvs,36.28
2023-02-21T13:01:00,rvs,38.47
2023-02-21T13:02:00,rvs,38.72
2023-02-21T13:03:00,rvs,26.37
2023-02-21T13:04:00,rvs,25.42
2023-02-21T13:05:00,rvs,21.16
2023-02-21T13:06:00,rvs,21.08
2023-02-21T13:07:00,rvs,26.33
2023-02-21T13:08:00,rvs,27.24
2023-02-21T13:09:00,rvs,30.27
2023-02-21T13:10:00,rvs,34.02
2023-02-21T13:11:00,rvs,32.90
2023-02-21T13:12:00,rvs,33.48
2023-02-21T13:13:00,rvs,23.49
2023-02-21T13:14:00,rvs,25.79
2023-02-21T13:15:00,rvs,40.88
2023-02-21T13:16:00,rvs,39.47
2023-02-21T13:17:00,rvs,40.57
2023-02-21T13:18:00,rvs,44.60
2023-02-21T13:19:00,rvs,40.43
2023-02-21T13:20:00,rvs,64.85
2023-02-21T13:21:00,rvs,69.69
2023-02-21T13:22:00,rvs,70.54
2023-02-21T13:23:00,rvs,76.45
2023-02-21T13:24:00,rvs,40.48
2023-02-21T13:25:00,rvs,33.85
2023-02-21T13:26:00,rvs,28.19
2023-02-21T13:27:00,rvs,25.57
2023-02-21T13:28:00,rvs,27.11
2023-02-21T13:29:00,rvs,26.69
2023-02-21T13:30:00,rvs,30.99
2023-02-21T13:31:00,rvs,34.20
2023-02-21T13:32:00,rvs,41.65
2023-02-21T13:33:00,rvs,34.32
2023-02-21T13:34:00,rvs,31.48
2023-02-21T13:35:00,rvs,36.07
2023-02-21T13:36:00,rvs,34.79
2023-02-21T13:37:00,rvs,23.95
2023-02-21T13:38:00,rvs,23.35
2023-02-21T13:39:00,rvs,23.49
2023-02-21T13:40:00,rvs,19.09
2023-02-21T13:41:00,rvs,19.59
2023-02-21T13:42:00,rvs,26.61
2023-02-21T13:43:00,rvs,27.12
2023-02-21T13:44:00,rvs,14.40
2023-02-21T13:45:00,rvs,14.37
2023-02-21T13:46:00,rvs,13.90
2023-02-21T13:47:00,rvs,8.50
2023-02-21T13:48:00,rvs,8.44
2023-02-21T13:49:00,rvs,8.50
2023-02-21T13:50:00,rvs,9.35
2023-02-21T13:51:00,rvs,24.14
2023-02-21T13:52:00,rvs,32.36
2023-02-21T13:53:00,rvs,26.65
2023-02-21T13:54:00,rvs,28.75
2023-02-21T13:55:00,rvs,25.50
2023-02-21T13:56:00,rvs,22.37
2023-02-21T13:57:00,rvs,22.69
2023-02-21T13:58:00,rvs,25.53
2023-02-21T13:59:00,rvs,26.91
2023-02-21T14:00:00,rvs,30.01
2023-02-21T14:01:00,rvs,38.15
2023-02-21T14:02:00,rvs,28.12
2023-02-21T14:03:00,rvs,28.92
2023-02-21T14:04:00,rvs,33.39
2023-02-21T14:05:00,rvs,35.64
2023-02-21T14:06:00,rvs,40.50
2023-02-21T14:07:00,rvs,37.97
2023-02-21T14:08:00,rvs,39.39
2023-02-21T14:09:00,rvs,49.76
2023-02-21T14:10:00,rvs,46.21
2023-02-21T14:11:00,rvs,37.57
2023-02-21T14:12:00,rvs,40.87
2023-02-21T14:13:00,rvs,38.54
2023-02-21T14:14:00,rvs,39.78
2023-02-21T14:15:00,rvs,42.11
2023-02-21T14:16:00,rvs,42.56
2023-02-21T14:17:00,rvs,42.39
2023-02-21T14:18:00,rvs,46.58
2023-02-21T14:19:00,rvs,43.82
2023-02-21T14:20:00,rvs,44.03
2023-02-21T14:21:00,rvs,28.60
2023-02-21T14:22:00,rvs,29.90
2023-02-21T14:23:00,rvs,34.46
2023-02-21T14:24:00,rvs,34.98
2023-02-21T14:25:00,rvs,36.99
2023-02-21T14:26:00,rvs,40.16
2023-02-21T14:27:00,rvs,35.25
2023-02-21T14:28:00,rvs,28.41
2023-02-21T14:29:00,rvs,25.21
2023-02-21T14:30:00,rvs,21.40
2023-02-21T14:31:00,rvs,22.40
2023-02-21T14:32:00,rvs,18.18
2023-02-21T14:33:00,rvs,27.33
2023-02-21T14:34:00,rvs,40.24
2023-02-21T14:35:00,rvs,30.58
2023-02-21T14:36:00,rvs,31.95
2023-02-21T14:37:00,rvs,29.15
2023-02-21T14:38:00,rvs,30.55
2023-02-21T14:39:00,rvs,29.23
2023-02-21T14:40:00,rvs,29.61
2023-02-21T14:41:00,rvs,32.63
2023-02-21T14:42:00,rvs,42.29
2023-02-21T14:43:00,rvs,33.25
2023-02-21T14:44:00,rvs,35.46
2023-02-21T14:45:00,rvs,40.74
2023-02-21T14:46:00,rvs,46.86
2023-02-21T14:47:00,rvs,57.84
2023-02-21T14:48:00,rvs,59.63
2023-02-21T14:49:00,rvs,49.80
2023-02-21T14:50:00,rvs,49.56
2023-02-21T14:51:00,rvs,46.90
2023-02-21T14:52:00,rvs,48.51
2023-02-21T14:53:00,rvs,66.94
2023-02-21T14:54:00,rvs,46.66
2023-02-21T14:55:00,rvs,48.83
2023-02-21T14:56:00,rvs,44.40
2023-02-21T14:57:00,rvs,58.33
2023-02-21T14:58:00,rvs,51.09
2023-02-21T14:59:00,rvs,39.56
2023-02-21T15:00:00,rvs,62.29
2023-02-21T15:01:00,rvs,62.47
2023-02-21T15:02:00,rvs,68.31
2023-02-21T15:03:00,rvs,64.99
2023-02-21T15:04:00,rvs,46.66
2023-02-21T15:05:00,rvs,49.56
2023-02-21T15:06:00,rvs,46.27
2023-02-21T15:07:00,rvs,40.31
2023-02-21T15:08:00,rvs,47.65
2023-02-21T15:09:00,rvs,51.15
2023-02-21T15:10:00,rvs,51.88
2023-02-21T15:11:00,rvs,54.90
2023-02-21T15:12:00,rvs,47.80
2023-02-21T15:13:00,rvs,53.94
2023-02-21T15:14:00,rvs,44.75
2023-02-21T15:15:00,rvs,46.80
2023-02-21T15:16:00,rvs,46.14
2023-02-21T15:17:00,rvs,48.11
2023-02-21T15:18:00,rvs,57.12
2023-02-21T15:19:00,rvs,54.73
2023-02-21T15:20:00,rvs,46.34
2023-02-21T15:21:00,rvs,47.09
2023-02-21T15:22:00,rvs,49.74
2023-02-21T15:23:00,rvs,41.34
2023-02-21T15:24:00,rvs,42.51
2023-02-21T15:25:00,rvs,30.97
2023-02-21T15:26:00,rvs,29.33
2023-02-21T15:27:00,rvs,29.16
2023-02-21T15:28:00,rvs,28.82
2023-02-21T15:29:00,rvs,29.21
2023-02-21T15:30:00,rvs,28.61
2023-02-21T15:31:00,rvs,28.92
2023-02-21T15:32:00,rvs,21.93
2023-02-21T15:33:00,rvs,22.97
2023-02-21T15:34:00,rvs,25.75
2023-02-21T15:35:00,rvs,25.76
2023-02-21T15:36:00,rvs,21.92
2023-02-21T15:37:00,rvs,22.65
2023-02-21T15:38:00,rvs,28.85
2023-02-21T15:39:00,rvs,29.39
2023-02-21T15:40:00,rvs,29.75
2023-02-21T15:41:00,rvs,28.93
2023-02-21T15:42:00,rvs,23.80
2023-02-21T15:43:00,rvs,29.56
2023-02-21T15:44:00,rvs,35.44
2023-02-21T15:45:00,rvs,38.08
2023-02-21T15:46:00,rvs,34.63
2023-02-21T15:47:00,rvs,36.11
2023-02-21T15:48:00,rvs,38.62
2023-02-21T15:49:00,rvs,41.80
2023-02-21T15:50:00,rvs,28.01
2023-02-21T15:51:00,rvs,31.04
2023-02-21T15:52:00,rvs,47.81
2023-02-21T15:53:00,rvs,48.55
2023-02-21T15:54:00,rvs,46.96
2023-02-21T15:55:00,rvs,52.67
2023-02-21T15:56:00,rvs,40.85
2023-02-21T15:57:00,rvs,56.34
2023-02-21T15:58:00,rvs,32.60
2023-02-21T15:59:00,rvs,33.03
2023-02-21T16:00:00,rvs,34.89
2023-02-21T16:01:00,rvs,45.71
2023-02-21T16:02:00,rvs,50.04
2023-02-21T16:03:00,rvs,50.03
2023-02-21T16:04:00,rvs,50.83
2023-02-21T16:05:00,rvs,22.32
2023-02-21T16:06:00,rvs,20.26
2023-02-21T16:07:00,rvs,21.82
2023-02-21T16:08:00,rvs,21.68
2023-02-21T16:09:00,rvs,22.28
2023-02-21T16:10:00,rvs,29.36
2023-02-21T16:11:00,rvs,31.57
2023-02-21T16:12:00,rvs,32.89
2023-02-21T16:13:00,rvs,33.91
2023-02-21T16:14:00,rvs,35.03
2023-02-21T16:15:00,rvs,35.57
2023-02-21T16:16:00,rvs,47.34
2023-02-21T16:17:00,rvs,36.74
2023-02-21T16:18:00,rvs,43.95
2023-02-21T16:19:00,rvs,36.39
2023-02-21T16:20:00,rvs,28.89
2023-02-21T16:21:00,rvs,35.31
2023-02-21T16:22:00,rvs,35.84
2023-02-21T16:23:00,rvs,43.94
2023-02-21T16:24:00,rvs,52.84
2023-02-21T16:25:00,rvs,50.97
2023-02-21T16:26:00,rvs,46.37
2023-02-21T16:27:00,rvs,54.22
2023-02-21T16:28:00,rvs,49.45
2023-02-21T16:29:00,rvs,45.88
2023-02-21T16:30:00,rvs,37.16
2023-02-21T16:31:00,rvs,39.24
2023-02-21T16:32:00,rvs,41.06
2023-02-21T16:33:00,rvs,35.73
2023-02-21T16:34:00,rvs,38.65
2023-02-21T16:35:00,rvs,32.09
2023-02-21T16:36:00,rvs,32.96
2023-02-21T16:37:00,rvs,35.58
2023-02-21T16:38:00,rvs,45.27
2023-02-21T16:39:00,rvs,40.04
2023-02-21T16:40:00,rvs,45.05
2023-02-21T16:41:00,rvs,44.72
2023-02-21T16:42:00,rvs,50.62
2023-02-21T16:43:00,rvs,42.44
2023-02-21T16:44:00,rvs,49.42
2023-02-21T16:45:00,rvs,72.15
2023-02-21T16:46:00,rvs,53.30
2023-02-21T16:47:00,rvs,30.95
2023-02-21T16:48:00,rvs,36.59
2023-02-21T16:49:00,rvs,41.45
2023-02-21T16:50:00,rvs,43.70
2023-02-21T16:51:00,rvs,64.70
2023-02-21T16:52:00,rvs,49.52
2023-02-21T16:53:00,rvs,54.19
2023-02-21T16:54:00,rvs,79.32
2023-02-21T16:55:00,rvs,84.88
2023-02-21T16:56:00,rvs,90.47
2023-02-21T16:57:00,rvs,92.50
2023-02-21T16:58:00,rvs,94.88
2023-02-21T16:59:00,rvs,102.13
2023-02-21T17:00:00,rvs,97.77
2023-02-21T17:01:00,rvs,93.83
2023-02-21T17:02:00,rvs,77.21
2023-02-21T17:03:00,rvs,61.53
2023-02-21T17:04:00,rvs,49.18
2023-02-21T17:05:00,rvs,50.08
2023-02-21T17:06:00,rvs,49.54
2023-02-21T17:07:00,rvs,42.97
2023-02-21T17:08:00,rvs,40.28
2023-02-21T17:09:00,rvs,45.99
2023-02-21T17:10:00,rvs,48.69
2023-02-21T17:11:00,rvs,52.95
2023-02-21T17:12:00,rvs,53.81
2023-02-21T17:13:00,rvs,55.09
2023-02-21T17:14:00,rvs,51.94
2023-02-21T17:15:00,rvs,56.12
2023-02-21T17:16:00,rvs,76.60
2023-02-21T17:17:00,rvs,78.56
2023-02-21T17:18:00,rvs,96.45
2023-02-21T17:19:00,rvs,80.01
2023-02-21T17:20:00,rvs,71.84
2023-02-21T17:21:00,rvs,76.51
2023-02-21T17:22:00,rvs,84.92
2023-02-21T17:23:00,rvs,68.57
2023-02-21T17:24:00,rvs,60.32
2023-02-21T17:25:00,rvs,59.01
2023-02-21T17:26:00,rvs,54.56
2023-02-21T17:27:00,rvs,56.02
2023-02-21T17:28:00,rvs,50.71
2023-02-21T17:29:00,rvs,41.66
2023-02-21T17:30:00,rvs,33.77
2023-02-21T17:31:00,rvs,25.43
2023-02-21T17:32:00,rvs,27.65
2023-02-21T17:33:00,rvs,38.35
2023-02-21T17:34:00,rvs,43.02
2023-02-21T17:35:00,rvs,48.14
2023-02-21T17:36:00,rvs,50.32
2023-02-21T17:37:00,rvs,53.21
2023-02-21T17:38:00,rvs,59.99
2023-02-21T17:39:00,rvs,55.82
2023-02-21T17:40:00,rvs,68.74
2023-02-21T17:41:00,rvs,50.89
2023-02-21T17:42:00,rvs,51.30
2023-02-21T17:43:00,rvs,47.38
2023-02-21T17:44:00,rvs,45.46
2023-02-21T17:45:00,rvs,49.00
2023-02-21T17:46:00,rvs,52.58
2023-02-21T17:47:00,rvs,58.96
2023-02-21T17:48:00,rvs,58.66
2023-02-21T17:49:00,rvs,44.09
2023-02-21T17:50:00,rvs,44.34
2023-02-21T17:51:00,rvs,30.04
2023-02-21T17:52:00,rvs,24.41
2023-02-21T17:53:00,rvs,31.27
2023-02-21T17:54:00,rvs,35.02
2023-02-21T17:55:00,rvs,30.26
2023-02-21T17:56:00,rvs,27.90
2023-02-21T17:57:00,rvs,38.29
2023-02-21T17:58:00,rvs,46.88
2023-02-21T17:59:00,rvs,49.15
2023-02-21T18:00:00,rvs,54.42
2023-02-21T18:01:00,rvs,48.87
2023-02-21T18:02:00,rvs,56.01
2023-02-21T18:03:00,rvs,55.10
2023-02-21T18:04:00,rvs,61.06
2023-02-21T18:05:00,rvs,63.32
2023-02-21T18:06:00,rvs,61.96
2023-02-21T18:07:00,rvs,45.00
2023-02-21T18:08:00,rvs,44.33
2023-02-21T18:09:00,rvs,37.09
2023-02-21T18:10:00,rvs,36.72
2023-02-21T18:11:00,rvs,28.49
2023-02-21T18:12:00,rvs,36.94
2023-02-21T18:13:00,rvs,32.97
2023-02-21T18:14:00,rvs,22.55
2023-02-21T18:15:00,rvs,11.92
2023-02-21T18:16:00,rvs,11.75
2023-02-21T18:17:00,rvs,16.63
2023-02-21T18:18:00,rvs,16.56
2023-02-21T18:19:00,rvs,16.50
2023-02-21T18:20:00,rvs,16.37
2023-02-21T18:21:00,rvs,11.97
2023-02-21T18:22:00,rvs,11.23
2023-02-21T18:23:00,rvs,11.57
2023-02-21T18:24:00,rvs,14.63
2023-02-21T18:25:00,rvs,15.09
2023-02-21T18:26:00,rvs,16.34
2023-02-21T18:27:00,rvs,18.21
2023-02-21T18:28:00,rvs,17.11
2023-02-21T18:29:00,rvs,19.26
2023-02-21T18:30:00,rvs,19.75
2023-02-21T18:31:00,rvs,24.56
2023-02-21T18:32:00,rvs,36.96
2023-02-21T18:33:00,rvs,44.76
2023-02-21T18:34:00,rvs,48.53
2023-02-21T18:35:00,rvs,57.77
2023-02-21T18:36:00,rvs,39.78
2023-02-21T18:37:00,rvs,43.29
2023-02-21T18:38:00,rvs,39.49
2023-02-21T18:39:00,rvs,40.51
2023-02-21T18:40:00,rvs,39.01
2023-02-21T18:41:00,rvs,33.37
2023-02-21T18:42:00,rvs,45.89
2023-02-21T18:43:00,rvs,50.94
2023-02-21T18:44:00,rvs,52.63
2023-02-21T18:45:00,rvs,56.16
2023-02-21T18:46:00,rvs,33.85
2023-02-21T18:47:00,rvs,34.15
2023-02-21T18:48:00,rvs,38.25
2023-02-21T18:49:00,rvs,32.57
2023-02-21T18:50:00,rvs,40.30
2023-02-21T18:51:00,rvs,43.97
2023-02-21T18:52:00,rvs,46.81
2023-02-21T18:53:00,rvs,48.71
2023-02-21T18:54:00,rvs,51.13
2023-02-21T18:55:00,rvs,42.64
2023-02-21T18:56:00,rvs,42.26
2023-02-21T18:57:00,rvs,33.18
2023-02-21T18:58:00,rvs,33.67
2023-02-21T18:59:00,rvs,26.26
2023-02-21T19:00:00,rvs,26.32
2023-02-21T19:01:00,rvs,28.42
2023-02-21T19:02:00,rvs,28.12
2023-02-21T19:03:00,rvs,31.00
2023-02-21T19:04:00,rvs,35.37
2023-02-21T19:05:00,rvs,34.63
2023-02-21T19:06:00,rvs,48.85
2023-02-21T19:07:00,rvs,38.60
2023-02-21T19:08:00,rvs,45.98
2023-02-21T19:09:00,rvs,46.62
2023-02-21T19:10:00,rvs,46.39
2023-02-21T19:11:00,rvs,48.97
2023-02-21T19:12:00,rvs,41.74
2023-02-21T19:13:00,rvs,31.69
2023-02-21T19:14:00,rvs,44.65
2023-02-21T19:15:00,rvs,48.57
2023-02-21T19:16:00,rvs,56.88
2023-02-21T19:17:00,rvs,58.25
2023-02-21T19:18:00,rvs,36.39
2023-02-21T19:19:00,rvs,32.55
2023-02-21T19:20:00,rvs,37.33
2023-02-21T19:21:00,rvs,41.87
2023-02-21T19:22:00,rvs,43.34
2023-02-21T19:23:00,rvs,48.39
2023-02-21T19:24:00,rvs,41.83
2023-02-21T19:25:00,rvs,43.91
2023-02-21T19:26:00,rvs,40.88
2023-02-21T19:27:00,rvs,37.32
2023-02-21T19:28:00,rvs,32.51
2023-02-21T19:29:00,rvs,32.01
2023-02-21T19:30:00,rvs,32.63
2023-02-21T19:31:00,rvs,30.73
2023-02-21T19:32:00,rvs,29.54
2023-02-21T19:33:00,rvs,30.32
2023-02-21T19:34:00,rvs,29.29
2023-02-21T19:35:00,rvs,25.44
2023-02-21T19:36:00,rvs,17.91
2023-02-21T19:37:00,rvs,37.08
2023-02-21T19:38:00,rvs,17.23
2023-02-21T19:39:00,rvs,16.51
2023-02-21T19:40:00,rvs,13.79
2023-02-21T19:41:00,rvs,14.56
2023-02-21T19:42:00,rvs,14.95
2023-02-21T19:43:00,rvs,19.01
2023-02-21T19:44:00,rvs,21.83
2023-02-21T19:45:00,rvs,20.29
2023-02-21T19:46:00,rvs,23.65
2023-02-21T19:47:00,rvs,25.99
2023-02-21T19:48:00,rvs,26.37
2023-02-21T19:49:00,rvs,29.99
2023-02-21T19:50:00,rvs,25.96
2023-02-21T19:51:00,rvs,28.66
2023-02-21T19:52:00,rvs,31.46
2023-02-21T19:53:00,rvs,29.41
2023-02-21T19:54:00,rvs,29.00
2023-02-21T19:55:00,rvs,22.03
2023-02-21T19:56:00,rvs,32.35
2023-02-21T19:57:00,rvs,33.19
2023-02-21T19:58:00,rvs,36.91
2023-02-21T19:59:00,rvs,41.26
2023-02-21T20:00:00,rvs,41.04
2023-02-21T20:01:00,rvs,40.40
2023-02-21T20:02:00,rvs,41.93
2023-02-21T20:03:00,rvs,45.40
2023-02-21T20:04:00,rvs,43.47
2023-02-21T20:05:00,rvs,44.34
2023-02-21T20:06:00,rvs,46.30
2023-02-21T20:07:00,rvs,45.27
2023-02-21T20:08:00,rvs,45.78
2023-02-21T20:09:00,rvs,28.34
2023-02-21T20:10:00,rvs,19.80
2023-02-21T20:11:00,rvs,21.00
2023-02-21T20:12:00,rvs,24.65
2023-02-21T20:13:00,rvs,26.86
2023-02-21T20:14:00,rvs,27.10
2023-02-21T20:15:00,rvs,28.29
2023-02-21T20:16:00,rvs,29.91
2023-02-21T20:17:00,rvs,29.54
2023-02-21T20:18:00,rvs,18.64
2023-02-21T20:19:00,rvs,17.11
2023-02-21T20:20:00,rvs,18.48
2023-02-21T20:21:00,rvs,17.96
2023-02-21T20:22:00,rvs,11.79
2023-02-21T20:23:00,rvs,11.77
2023-02-21T20:24:00,rvs,11.34
2023-02-21T20:25:00,rvs,11.21
2023-02-21T20:26:00,rvs,11.31
2023-02-21T20:27:00,rvs,11.27
2023-02-21T20:28:00,rvs,11.61
2023-02-21T20:29:00,rvs,18.83
2023-02-21T20:30:00,rvs,21.21
2023-02-21T20:31:00,rvs,23.47
2023-02-21T20:32:00,rvs,24.92
2023-02-21T20:33:00,rvs,24.22
2023-02-21T20:34:00,rvs,28.06
2023-02-21T20:35:00,rvs,36.66
2023-02-21T20:36:00,rvs,41.56
2023-02-21T20:37:00,rvs,42.97
2023-02-21T20:38:00,rvs,45.36
2023-02-21T20:39:00,rvs,41.19
2023-02-21T20:40:00,rvs,45.52
2023-02-21T20:41:00,rvs,46.60
2023-02-21T20:42:00,rvs,40.10
2023-02-21T20:43:00,rvs,43.88
2023-02-21T20:44:00,rvs,36.13
2023-02-21T20:45:00,rvs,35.12
2023-02-21T20:46:00,rvs,36.41
2023-02-21T20:47:00,rvs,29.81
2023-02-21T20:48:00,rvs,30.61
2023-02-21T20:49:00,rvs,30.87
2023-02-21T20:50:00,rvs,18.12
2023-02-21T20:51:00,rvs,16.73
2023-02-21T20:52:00,rvs,16.58
2023-02-21T20:53:00,rvs,21.40
2023-02-21T20:54:00,rvs,37.16
2023-02-21T20:55:00,rvs,40.16
2023-02-21T20:56:00,rvs,41.32
2023-02-21T20:57:00,rvs,46.79
2023-02-21T20:58:00,rvs,31.23
2023-02-21T20:59:00,rvs,32.86
2023-02-21T21:00:00,rvs,55.02
2023-02-21T21:01:00,rvs,34.77
2023-02-21T21:02:00,rvs,42.20
2023-02-21T21:03:00,rvs,38.43
2023-02-21T21:04:00,rvs,42.05
2023-02-21T21:05:00,rvs,44.28
2023-02-21T21:06:00,rvs,48.39
2023-02-21T21:07:00,rvs,38.50
2023-02-21T21:08:00,rvs,28.16
2023-02-21T21:09:00,rvs,28.84
2023-02-21T21:10:00,rvs,27.38
2023-02-21T21:11:00,rvs,30.40
2023-02-21T21:12:00,rvs,29.50
2023-02-21T21:13:00,rvs,38.90
2023-02-21T21:14:00,rvs,26.63
2023-02-21T21:15:00,rvs,30.04
2023-02-21T21:16:00,rvs,34.20
2023-02-21T21:17:00,rvs,34.73
2023-02-21T21:18:00,rvs,42.10
2023-02-21T21:19:00,rvs,41.95
2023-02-21T21:20:00,rvs,43.86
2023-02-21T21:21:00,rvs,30.20
2023-02-21T21:22:00,rvs,27.86
2023-02-21T21:23:00,rvs,28.05
2023-02-21T21:24:00,rvs,30.03
2023-02-21T21:25:00,rvs,31.97
2023-02-21T21:26:00,rvs,21.59
2023-02-21T21:27:00,rvs,22.43
2023-02-21T21:28:00,rvs,27.06
2023-02-21T21:29:00,rvs,41.16
2023-02-21T21:30:00,rvs,41.28
2023-02-21T21:31:00,rvs,45.82
2023-02-21T21:32:00,rvs,45.12
2023-02-21T21:33:00,rvs,38.09
2023-02-21T21:34:00,rvs,44.00
2023-02-21T21:35:00,rvs,44.43
2023-02-21T21:36:00,rvs,46.78
2023-02-21T21:37:00,rvs,49.24
2023-02-21T21:38:00,rvs,50.86
2023-02-21T21:39:00,rvs,46.97
2023-02-21T21:40:00,rvs,61.68
2023-02-21T21:41:00,rvs,63.19
2023-02-21T21:42:00,rvs,37.84
2023-02-21T21:43:00,rvs,53.33
2023-02-21T21:44:00,rvs,58.06
2023-02-21T21:45:00,rvs,59.26
2023-02-21T21:46:00,rvs,62.94
2023-02-21T21:47:00,rvs,44.20
2023-02-21T21:48:00,rvs,35.36
2023-02-21T21:49:00,rvs,32.57
2023-02-21T21:50:00,rvs,37.94
2023-02-21T21:51:00,rvs,40.63
2023-02-21T21:52:00,rvs,43.22
2023-02-21T21:53:00,rvs,44.39
2023-02-21T21:54:00,rvs,49.25
2023-02-21T21:55:00,rvs,50.50
2023-02-21T21:56:00,rvs,45.54
2023-02-21T21:57:00,rvs,37.34
2023-02-21T21:58:00,rvs,35.17
2023-02-21T21:59:00,rvs,36.69
2023-02-21T22:00:00,rvs,32.30
2023-02-21T22:01:00,rvs,34.28
2023-02-21T22:02:00,rvs,14.83
2023-02-21T22:03:00,rvs,15.47
2023-02-21T22:04:00,rvs,16.12
2023-02-21T22:05:00,rvs,20.18
2023-02-21T22:06:00,rvs,24.76
2023-02-21T22:07:00,rvs,27.08
2023-02-21T22:08:00,rvs,27.66
2023-02-21T22:09:00,rvs,31.25
2023-02-21T22:10:00,rvs,36.46
2023-02-21T22:11:00,rvs,25.76
