2023-09-27T19:14:00,prs,6.59
2023-09-27T19:16:00,prs,13.20
2023-09-27T19:18:00,prs,12.61
2023-09-27T19:19:00,prs,6.59
2023-09-27T19:20:00,prs,6.01
2023-09-27T19:22:00,prs,13.80
2023-09-27T19:24:00,prs,13.20
2023-09-27T19:26:00,prs,13.80
2023-09-27T19:27:00,prs,5.41
2023-09-27T19:29:00,prs,13.20
2023-09-27T19:30:00,prs,6.59
2023-09-27T19:31:00,prs,6.01
2023-09-27T19:33:00,prs,12.60
2023-09-27T19:35:00,prs,13.80
2023-09-27T19:36:00,prs,6.01
2023-09-27T19:38:00,prs,13.80
2023-09-27T19:39:00,prs,8.39
2023-09-27T19:41:00,prs,15.60
2023-09-27T19:42:00,prs,8.41
2023-09-27T19:44:00,prs,15.60
2023-09-27T19:45:00,prs,7.19
2023-09-27T19:46:00,prs,5.41
2023-09-27T19:48:00,prs,14.40
2023-09-27T19:50:00,prs,13.80
2023-09-27T19:52:00,prs,14.40
2023-09-27T19:53:00,prs,7.21
2023-09-27T19:55:00,prs,12.60
2023-09-27T19:56:00,prs,6.59
2023-09-27T19:58:00,prs,15.60
2023-09-27T20:00:00,prs,14.40
2023-09-27T20:02:00,prs,12.60
2023-09-27T20:04:00,prs,13.80
2023-09-27T20:06:00,prs,13.21
2023-09-27T20:08:00,prs,12.60
2023-09-27T20:10:00,prs,12.60
2023-09-27T20:11:00,prs,5.41
2023-09-27T20:13:00,prs,14.40
2023-09-27T20:15:00,prs,12.60
2023-09-27T20:16:00,prs,7.19
2023-09-27T20:18:00,prs,13.80
2023-09-27T20:20:00,prs,14.40
2023-09-27T20:22:00,prs,12.61
2023-09-27T20:23:00,prs,7.19
2023-09-27T20:24:00,prs,5.41
2023-09-27T20:26:00,prs,12.60
2023-09-27T20:28:00,prs,15.60
2023-09-27T20:30:00,prs,14.40
2023-09-27T20:32:00,prs,13.80
2023-09-27T20:34:00,prs,14.40
2023-09-27T20:36:00,prs,12.60
2023-09-27T20:37:00,prs,5.41
2023-09-27T20:39:00,prs,12.60
2023-09-27T20:40:00,prs,6.01
2023-09-27T20:42:00,prs,12.60
2023-09-27T20:43:00,prs,7.19
2023-09-27T20:44:00,prs,5.41
2023-09-27T20:46:00,prs,12.60
2023-09-27T20:47:00,prs,7.21
2023-09-27T20:49:00,prs,12.60
2023-09-27T20:51:00,prs,13.80
2023-09-27T20:52:00,prs,5.99
2023-09-27T20:53:00,prs,7.21
2023-09-27T20:55:00,prs,12.60
2023-09-27T20:56:00,prs,5.41
2023-09-27T20:58:00,prs,12.60
2023-09-27T20:59:00,prs,5.99
2023-09-27T21:00:00,prs,5.41
2023-09-27T21:01:00,prs,7.21
2023-09-27T21:03:00,prs,12.60
2023-09-27T21:05:00,prs,15.60
