#datetime,building,power
2024-02-10T11:06:00,mcc,36.64
2024-02-10T11:07:00,mcc,40.52
2024-02-10T11:08:00,mcc,41.19
2024-02-10T11:09:00,mcc,40.95
2024-02-10T11:10:00,mcc,39.40
2024-02-10T11:11:00,mcc,39.59
2024-02-10T11:12:00,mcc,39.25
2024-02-10T11:13:00,mcc,38.13
2024-02-10T11:14:00,mcc,39.50
2024-02-10T11:15:00,mcc,35.20
2024-02-10T11:16:00,mcc,35.70
2024-02-10T11:17:00,mcc,35.58
2024-02-10T11:18:00,mcc,36.37
2024-02-10T11:19:00,mcc,39.34
2024-02-10T11:20:00,mcc,40.87
2024-02-10T11:21:00,mcc,37.97
2024-02-10T11:22:00,mcc,39.70
2024-02-10T11:23:00,mcc,39.55
2024-02-10T11:24:00,mcc,41.10
2024-02-10T11:25:00,mcc,39.04
2024-02-10T11:26:00,mcc,41.23
2024-02-10T11:27:00,mcc,37.28
2024-02-10T11:28:00,mcc,36.84
2024-02-10T11:29:00,mcc,36.33
2024-02-10T11:30:00,mcc,36.78
2024-02-10T11:31:00,mcc,37.50
2024-02-10T11:32:00,mcc,39.98
2024-02-10T11:33:00,mcc,47.59
2024-02-10T11:34:00,mcc,44.31
2024-02-10T11:35:00,mcc,41.52
2024-02-10T11:36:00,mcc,49.35
2024-02-10T11:37:00,mcc,48.45
2024-02-10T11:38:00,mcc,48.30
2024-02-10T11:39:00,mcc,48.42
2024-02-10T11:40:00,mcc,40.25
2024-02-10T11:41:00,mcc,42.05
2024-02-10T11:42:00,mcc,39.24
2024-02-10T11:43:00,mcc,37.75
2024-02-10T11:44:00,mcc,37.40
2024-02-10T11:45:00,mcc,38.18
2024-02-10T11:46:00,mcc,38.31
2024-02-10T11:47:00,mcc,38.58
2024-02-10T11:48:00,mcc,39.96
2024-02-10T11:49:00,mcc,43.21
2024-02-10T11:50:00,mcc,42.83
2024-02-10T11:51:00,mcc,41.88
2024-02-10T11:52:00,mcc,49.63
2024-02-10T11:53:00,mcc,41.28
2024-02-10T11:54:00,mcc,41.61
2024-02-10T11:55:00,mcc,40.25
2024-02-10T11:56:00,mcc,42.53
2024-02-10T11:57:00,mcc,42.38
2024-02-10T11:58:00,mcc,43.52
2024-02-10T11:59:00,mcc,42.85
2024-02-10T12:00:00,mcc,46.28
2024-02-10T12:01:00,mcc,48.28
2024-02-10T12:02:00,mcc,50.27
2024-02-10T12:03:00,mcc,50.66
2024-02-10T12:04:00,mcc,47.73
2024-02-10T12:05:00,mcc,45.01
2024-02-10T12:06:00,mcc,44.14
2024-02-10T12:07:00,mcc,42.98
2024-02-10T12:08:00,mcc,42.50
2024-02-10T12:09:00,mcc,42.90
2024-02-10T12:10:00,mcc,45.84
2024-02-10T12:11:00,mcc,45.00
2024-02-10T12:12:00,mcc,56.07
2024-02-10T12:13:00,mcc,47.77
2024-02-10T12:14:00,mcc,45.47
2024-02-10T12:15:00,mcc,44.73
2024-02-10T12:16:00,mcc,39.90
2024-02-10T12:17:00,mcc,42.63
2024-02-10T12:18:00,mcc,40.69
2024-02-10T12:19:00,mcc,41.82
2024-02-10T12:20:00,mcc,41.35
2024-02-10T12:21:00,mcc,43.62
2024-02-10T12:22:00,mcc,46.49
2024-02-10T12:23:00,mcc,45.42
2024-02-10T12:24:00,mcc,47.60
2024-02-10T12:25:00,mcc,43.77
2024-02-10T12:26:00,mcc,44.89
2024-02-10T12:27:00,mcc,49.61
2024-02-10T12:28:00,mcc,46.08
2024-02-10T12:29:00,mcc,44.47
2024-02-10T12:30:00,mcc,48.03
2024-02-10T12:31:00,mcc,44.41
2024-02-10T12:32:00,mcc,40.98
2024-02-10T12:33:00,mcc,43.44
2024-02-10T12:34:00,mcc,41.17
2024-02-10T12:35:00,mcc,41.40
2024-02-10T12:36:00,mcc,45.14
2024-02-10T12:37:00,mcc,41.92
2024-02-10T12:38:00,mcc,41.61
2024-02-10T12:39:00,mcc,45.33
2024-02-10T12:40:00,mcc,42.76
2024-02-10T12:41:00,mcc,40.55
2024-02-10T12:42:00,mcc,43.63
2024-02-10T12:43:00,mcc,42.62
2024-02-10T12:44:00,mcc,41.09
2024-02-10T12:45:00,mcc,44.34
2024-02-10T12:46:00,mcc,43.26
2024-02-10T12:47:00,mcc,43.58
2024-02-10T12:48:00,mcc,42.56
2024-02-10T12:49:00,mcc,45.26
2024-02-10T12:50:00,mcc,49.52
2024-02-10T12:51:00,mcc,40.68
2024-02-10T12:52:00,mcc,44.46
2024-02-10T12:53:00,mcc,43.27
2024-02-10T12:54:00,mcc,41.75
2024-02-10T12:55:00,mcc,43.88
2024-02-10T12:56:00,mcc,40.47
2024-02-10T12:57:00,mcc,40.47
2024-02-10T12:58:00,mcc,42.36
2024-02-10T12:59:00,mcc,40.01
2024-02-10T13:00:00,mcc,40.47
2024-02-10T13:01:00,mcc,41.48
2024-02-10T13:02:00,mcc,41.59
2024-02-10T13:03:00,mcc,42.33
2024-02-10T13:04:00,mcc,42.38
2024-02-10T13:05:00,mcc,43.17
2024-02-10T13:06:00,mcc,43.24
2024-02-10T13:07:00,mcc,42.54
2024-02-10T13:08:00,mcc,42.37
2024-02-10T13:09:00,mcc,43.06
2024-02-10T13:10:00,mcc,49.97
2024-02-10T13:11:00,mcc,43.60
2024-02-10T13:12:00,mcc,44.24
2024-02-10T13:13:00,mcc,43.39
2024-02-10T13:14:00,mcc,46.74
2024-02-10T13:15:00,mcc,46.08
2024-02-10T13:16:00,mcc,47.70
2024-02-10T13:17:00,mcc,48.50
2024-02-10T13:18:00,mcc,43.58
2024-02-10T13:19:00,mcc,46.86
2024-02-10T13:20:00,mcc,49.94
2024-02-10T13:21:00,mcc,41.78
2024-02-10T13:22:00,mcc,41.04
2024-02-10T13:23:00,mcc,42.89
2024-02-10T13:24:00,mcc,41.11
2024-02-10T13:25:00,mcc,41.04
2024-02-10T13:26:00,mcc,42.21
2024-02-10T13:27:00,mcc,42.91
2024-02-10T13:28:00,mcc,42.81
2024-02-10T13:29:00,mcc,46.07
2024-02-10T13:30:00,mcc,43.94
2024-02-10T13:31:00,mcc,43.37
2024-02-10T13:32:00,mcc,44.49
2024-02-10T13:33:00,mcc,40.87
2024-02-10T13:34:00,mcc,42.27
2024-02-10T13:35:00,mcc,44.36
2024-02-10T13:36:00,mcc,43.66
2024-02-10T13:37:00,mcc,41.60
2024-02-10T13:38:00,mcc,42.30
2024-02-10T13:39:00,mcc,42.75
2024-02-10T13:40:00,mcc,42.20
2024-02-10T13:41:00,mcc,39.50
2024-02-10T13:42:00,mcc,42.43
2024-02-10T13:43:00,mcc,40.80
2024-02-10T13:44:00,mcc,40.96
2024-02-10T13:45:00,mcc,41.41
2024-02-10T13:46:00,mcc,41.35
2024-02-10T13:47:00,mcc,51.07
2024-02-10T13:48:00,mcc,45.67
2024-02-10T13:49:00,mcc,41.33
2024-02-10T13:50:00,mcc,40.40
2024-02-10T13:51:00,mcc,42.55
2024-02-10T13:52:00,mcc,42.89
2024-02-10T13:53:00,mcc,42.12
2024-02-10T13:54:00,mcc,41.97
2024-02-10T13:55:00,mcc,40.70
2024-02-10T13:56:00,mcc,40.74
2024-02-10T13:57:00,mcc,43.29
2024-02-10T13:58:00,mcc,41.76
2024-02-10T13:59:00,mcc,44.08
2024-02-10T14:00:00,mcc,44.77
2024-02-10T14:01:00,mcc,44.66
2024-02-10T14:02:00,mcc,40.48
2024-02-10T14:03:00,mcc,40.74
2024-02-10T14:04:00,mcc,39.82
2024-02-10T14:05:00,mcc,38.73
2024-02-10T14:06:00,mcc,37.18
2024-02-10T14:07:00,mcc,39.50
2024-02-10T14:08:00,mcc,38.41
2024-02-10T14:09:00,mcc,38.19
2024-02-10T14:10:00,mcc,42.29
2024-02-10T14:11:00,mcc,41.46
2024-02-10T14:12:00,mcc,40.21
2024-02-10T14:13:00,mcc,42.15
2024-02-10T14:14:00,mcc,40.80
2024-02-10T14:15:00,mcc,40.68
2024-02-10T14:16:00,mcc,40.38
2024-02-10T14:17:00,mcc,36.75
2024-02-10T14:18:00,mcc,37.02
2024-02-10T14:19:00,mcc,39.08
2024-02-10T14:20:00,mcc,38.96
2024-02-10T14:21:00,mcc,38.87
2024-02-10T14:22:00,mcc,39.07
2024-02-10T14:23:00,mcc,42.35
2024-02-10T14:24:00,mcc,42.28
2024-02-10T14:25:00,mcc,48.46
2024-02-10T14:26:00,mcc,46.56
2024-02-10T14:27:00,mcc,44.95
2024-02-10T14:28:00,mcc,47.01
2024-02-10T14:29:00,mcc,41.80
2024-02-10T14:30:00,mcc,39.34
2024-02-10T14:31:00,mcc,39.85
2024-02-10T14:32:00,mcc,42.49
2024-02-10T14:33:00,mcc,39.97
2024-02-10T14:34:00,mcc,38.72
2024-02-10T14:35:00,mcc,39.59
2024-02-10T14:36:00,mcc,36.24
2024-02-10T14:37:00,mcc,39.68
2024-02-10T14:38:00,mcc,42.56
2024-02-10T14:39:00,mcc,41.95
2024-02-10T14:40:00,mcc,41.73
2024-02-10T14:41:00,mcc,42.53
2024-02-10T14:42:00,mcc,37.81
2024-02-10T14:43:00,mcc,36.64
2024-02-10T14:44:00,mcc,38.95
2024-02-10T14:45:00,mcc,44.53
2024-02-10T14:46:00,mcc,36.88
2024-02-10T14:47:00,mcc,41.94
2024-02-10T14:48:00,mcc,42.58
2024-02-10T14:49:00,mcc,40.34
2024-02-10T14:50:00,mcc,40.51
2024-02-10T14:51:00,mcc,44.99
2024-02-10T14:52:00,mcc,41.66
2024-02-10T14:53:00,mcc,43.09
2024-02-10T14:54:00,mcc,44.59
2024-02-10T14:55:00,mcc,40.34
2024-02-10T14:56:00,mcc,38.26
2024-02-10T14:57:00,mcc,39.36
2024-02-10T14:58:00,mcc,37.29
2024-02-10T14:59:00,mcc,38.70
2024-02-10T15:00:00,mcc,40.70
2024-02-10T15:01:00,mcc,38.78
2024-02-10T15:02:00,mcc,38.13
2024-02-10T15:03:00,mcc,40.37
2024-02-10T15:04:00,mcc,37.82
2024-02-10T15:05:00,mcc,40.62
2024-02-10T15:06:00,mcc,38.91
2024-02-10T15:07:00,mcc,40.68
2024-02-10T15:08:00,mcc,43.44
2024-02-10T15:09:00,mcc,42.12
2024-02-10T15:10:00,mcc,39.48
2024-02-10T15:11:00,mcc,41.98
2024-02-10T15:12:00,mcc,40.24
2024-02-10T15:13:00,mcc,41.59
2024-02-10T15:14:00,mcc,42.26
2024-02-10T15:15:00,mcc,41.60
2024-02-10T15:16:00,mcc,41.62
2024-02-10T15:17:00,mcc,43.07
2024-02-10T15:18:00,mcc,43.64
2024-02-10T15:19:00,mcc,43.48
2024-02-10T15:20:00,mcc,39.97
2024-02-10T15:21:00,mcc,40.38
2024-02-10T15:22:00,mcc,41.24
2024-02-10T15:23:00,mcc,39.52
2024-02-10T15:24:00,mcc,49.81
2024-02-10T15:25:00,mcc,50.10
2024-02-10T15:26:00,mcc,47.07
2024-02-10T15:27:00,mcc,37.42
2024-02-10T15:28:00,mcc,36.98
2024-02-10T15:29:00,mcc,36.74
2024-02-10T15:30:00,mcc,35.64
2024-02-10T15:31:00,mcc,35.93
2024-02-10T15:32:00,mcc,35.10
2024-02-10T15:33:00,mcc,35.88
2024-02-10T15:34:00,mcc,38.01
2024-02-10T15:35:00,mcc,53.99
2024-02-10T15:36:00,mcc,40.40
2024-02-10T15:37:00,mcc,43.83
2024-02-10T15:38:00,mcc,43.03
2024-02-10T15:39:00,mcc,41.94
2024-02-10T15:40:00,mcc,42.33
2024-02-10T15:41:00,mcc,39.44
2024-02-10T15:42:00,mcc,48.47
2024-02-10T15:43:00,mcc,41.63
2024-02-10T15:44:00,mcc,41.33
2024-02-10T15:45:00,mcc,42.42
2024-02-10T15:46:00,mcc,43.83
2024-02-10T15:47:00,mcc,41.03
2024-02-10T15:48:00,mcc,39.80
2024-02-10T15:49:00,mcc,42.20
2024-02-10T15:50:00,mcc,41.38
2024-02-10T15:51:00,mcc,40.46
2024-02-10T15:52:00,mcc,42.77
2024-02-10T15:53:00,mcc,43.48
2024-02-10T15:54:00,mcc,40.89
2024-02-10T15:55:00,mcc,58.62
2024-02-10T15:56:00,mcc,40.99
2024-02-10T15:57:00,mcc,39.20
2024-02-10T15:58:00,mcc,42.13
2024-02-10T15:59:00,mcc,42.48
2024-02-10T16:00:00,mcc,41.40
2024-02-10T16:01:00,mcc,42.74
2024-02-10T16:02:00,mcc,51.38
2024-02-10T16:03:00,mcc,41.89
2024-02-10T16:04:00,mcc,42.45
2024-02-10T16:05:00,mcc,43.77
2024-02-10T16:06:00,mcc,52.91
2024-02-10T16:07:00,mcc,52.66
2024-02-10T16:08:00,mcc,54.68
2024-02-10T16:09:00,mcc,50.36
2024-02-10T16:10:00,mcc,50.24
2024-02-10T16:11:00,mcc,51.62
2024-02-10T16:12:00,mcc,50.68
2024-02-10T16:13:00,mcc,52.41
2024-02-10T16:14:00,mcc,54.29
2024-02-10T16:15:00,mcc,51.45
2024-02-10T16:16:00,mcc,53.57
2024-02-10T16:17:00,mcc,54.91
2024-02-10T16:18:00,mcc,51.59
2024-02-10T16:19:00,mcc,50.10
2024-02-10T16:20:00,mcc,44.57
2024-02-10T16:21:00,mcc,49.46
2024-02-10T16:22:00,mcc,43.18
2024-02-10T16:23:00,mcc,44.79
2024-02-10T16:24:00,mcc,41.69
2024-02-10T16:25:00,mcc,41.18
2024-02-10T16:26:00,mcc,45.22
2024-02-10T16:27:00,mcc,40.88
2024-02-10T16:28:00,mcc,42.30
2024-02-10T16:29:00,mcc,42.55
2024-02-10T16:30:00,mcc,44.02
2024-02-10T16:31:00,mcc,52.16
2024-02-10T16:32:00,mcc,44.21
2024-02-10T16:33:00,mcc,45.89
2024-02-10T16:34:00,mcc,44.08
2024-02-10T16:35:00,mcc,43.61
2024-02-10T16:36:00,mcc,45.77
2024-02-10T16:37:00,mcc,43.13
2024-02-10T16:38:00,mcc,42.17
2024-02-10T16:39:00,mcc,44.97
2024-02-10T16:40:00,mcc,49.69
2024-02-10T16:41:00,mcc,41.21
2024-02-10T16:42:00,mcc,51.87
2024-02-10T16:43:00,mcc,41.40
2024-02-10T16:44:00,mcc,41.08
2024-02-10T16:45:00,mcc,44.32
2024-02-10T16:46:00,mcc,43.93
2024-02-10T16:47:00,mcc,41.98
2024-02-10T16:48:00,mcc,53.00
2024-02-10T16:49:00,mcc,62.73
2024-02-10T16:50:00,mcc,50.75
2024-02-10T16:51:00,mcc,46.19
2024-02-10T16:52:00,mcc,43.51
2024-02-10T16:53:00,mcc,42.50
2024-02-10T16:54:00,mcc,55.07
2024-02-10T16:55:00,mcc,52.52
2024-02-10T16:56:00,mcc,51.16
2024-02-10T16:57:00,mcc,43.99
2024-02-10T16:58:00,mcc,51.28
2024-02-10T16:59:00,mcc,52.00
2024-02-10T17:00:00,mcc,53.86
2024-02-10T17:01:00,mcc,47.35
2024-02-10T17:02:00,mcc,47.30
2024-02-10T17:03:00,mcc,63.42
2024-02-10T17:04:00,mcc,48.63
2024-02-10T17:05:00,mcc,45.16
2024-02-10T17:06:00,mcc,41.09
2024-02-10T17:07:00,mcc,41.70
2024-02-10T17:08:00,mcc,41.67
2024-02-10T17:09:00,mcc,41.88
2024-02-10T17:10:00,mcc,44.24
2024-02-10T17:11:00,mcc,42.13
2024-02-10T17:12:00,mcc,49.75
2024-02-10T17:13:00,mcc,39.97
2024-02-10T17:14:00,mcc,48.61
2024-02-10T17:15:00,mcc,41.80
2024-02-10T17:16:00,mcc,44.08
2024-02-10T17:17:00,mcc,51.45
2024-02-10T17:18:00,mcc,42.64
2024-02-10T17:19:00,mcc,46.22
2024-02-10T17:20:00,mcc,42.33
2024-02-10T17:21:00,mcc,42.12
2024-02-10T17:22:00,mcc,44.06
2024-02-10T17:23:00,mcc,44.40
2024-02-10T17:24:00,mcc,43.47
2024-02-10T17:25:00,mcc,47.73
2024-02-10T17:26:00,mcc,46.81
2024-02-10T17:27:00,mcc,45.97
2024-02-10T17:28:00,mcc,46.11
2024-02-10T17:29:00,mcc,55.86
2024-02-10T17:30:00,mcc,46.50
2024-02-10T17:31:00,mcc,48.05
2024-02-10T17:32:00,mcc,47.58
2024-02-10T17:33:00,mcc,44.80
2024-02-10T17:34:00,mcc,45.87
2024-02-10T17:35:00,mcc,52.88
2024-02-10T17:36:00,mcc,44.22
2024-02-10T17:37:00,mcc,45.02
2024-02-10T17:38:00,mcc,42.50
2024-02-10T17:39:00,mcc,44.34
2024-02-10T17:40:00,mcc,44.08
2024-02-10T17:41:00,mcc,57.63
2024-02-10T17:42:00,mcc,50.27
2024-02-10T17:43:00,mcc,52.69
2024-02-10T17:44:00,mcc,52.27
2024-02-10T17:45:00,mcc,52.29
2024-02-10T17:46:00,mcc,53.07
2024-02-10T17:47:00,mcc,61.09
2024-02-10T17:48:00,mcc,58.49
2024-02-10T17:49:00,mcc,53.06
2024-02-10T17:50:00,mcc,54.61
2024-02-10T17:51:00,mcc,53.45
2024-02-10T17:52:00,mcc,53.55
2024-02-10T17:53:00,mcc,57.15
2024-02-10T17:54:00,mcc,53.39
2024-02-10T17:55:00,mcc,69.60
2024-02-10T17:56:00,mcc,62.65
2024-02-10T17:57:00,mcc,46.55
2024-02-10T17:58:00,mcc,46.53
2024-02-10T17:59:00,mcc,49.47
2024-02-10T18:00:00,mcc,46.15
2024-02-10T18:01:00,mcc,55.39
2024-02-10T18:02:00,mcc,49.40
2024-02-10T18:03:00,mcc,46.74
2024-02-10T18:04:00,mcc,45.82
2024-02-10T18:05:00,mcc,54.30
2024-02-10T18:06:00,mcc,44.01
2024-02-10T18:07:00,mcc,44.46
2024-02-10T18:08:00,mcc,46.94
2024-02-10T18:09:00,mcc,50.02
2024-02-10T18:10:00,mcc,51.18
2024-02-10T18:11:00,mcc,45.55
2024-02-10T18:12:00,mcc,44.97
2024-02-10T18:13:00,mcc,46.38
2024-02-10T18:14:00,mcc,63.84
2024-02-10T18:15:00,mcc,45.60
2024-02-10T18:16:00,mcc,49.78
2024-02-10T18:17:00,mcc,51.25
2024-02-10T18:18:00,mcc,59.41
2024-02-10T18:19:00,mcc,51.20
2024-02-10T18:20:00,mcc,61.55
2024-02-10T18:21:00,mcc,50.50
2024-02-10T18:22:00,mcc,51.49
2024-02-10T18:23:00,mcc,53.66
2024-02-10T18:24:00,mcc,53.17
2024-02-10T18:25:00,mcc,51.61
2024-02-10T18:26:00,mcc,51.10
2024-02-10T18:27:00,mcc,49.93
2024-02-10T18:28:00,mcc,51.01
2024-02-10T18:29:00,mcc,60.11
2024-02-10T18:30:00,mcc,52.30
2024-02-10T18:31:00,mcc,59.54
2024-02-10T18:32:00,mcc,61.06
2024-02-10T18:33:00,mcc,66.71
2024-02-10T18:34:00,mcc,63.72
2024-02-10T18:35:00,mcc,62.17
2024-02-10T18:36:00,mcc,63.25
2024-02-10T18:37:00,mcc,66.52
2024-02-10T18:38:00,mcc,62.20
2024-02-10T18:39:00,mcc,63.88
2024-02-10T18:40:00,mcc,64.65
2024-02-10T18:41:00,mcc,62.56
2024-02-10T18:42:00,mcc,78.90
2024-02-10T18:43:00,mcc,61.91
2024-02-10T18:44:00,mcc,65.43
2024-02-10T18:45:00,mcc,56.43
2024-02-10T18:46:00,mcc,55.56
2024-02-10T18:47:00,mcc,60.51
2024-02-10T18:48:00,mcc,76.16
2024-02-10T18:49:00,mcc,59.11
2024-02-10T18:50:00,mcc,67.14
2024-02-10T18:51:00,mcc,66.69
2024-02-10T18:52:00,mcc,75.41
2024-02-10T18:53:00,mcc,63.13
2024-02-10T18:54:00,mcc,62.50
2024-02-10T18:55:00,mcc,63.49
2024-02-10T18:56:00,mcc,63.69
2024-02-10T18:57:00,mcc,67.01
2024-02-10T18:58:00,mcc,64.30
2024-02-10T18:59:00,mcc,65.06
2024-02-10T19:00:00,mcc,64.47
2024-02-10T19:01:00,mcc,63.84
2024-02-10T19:02:00,mcc,57.73
2024-02-10T19:03:00,mcc,60.14
2024-02-10T19:04:00,mcc,65.17
2024-02-10T19:05:00,mcc,63.02
2024-02-10T19:06:00,mcc,66.19
2024-02-10T19:07:00,mcc,67.42
2024-02-10T19:08:00,mcc,64.59
2024-02-10T19:09:00,mcc,60.88
2024-02-10T19:10:00,mcc,59.65
2024-02-10T19:11:00,mcc,67.73
2024-02-10T19:12:00,mcc,71.56
2024-02-10T19:13:00,mcc,69.75
2024-02-10T19:14:00,mcc,68.66
2024-02-10T19:15:00,mcc,69.77
2024-02-10T19:16:00,mcc,62.14
2024-02-10T19:17:00,mcc,61.89
2024-02-10T19:18:00,mcc,62.60
2024-02-10T19:19:00,mcc,55.50
2024-02-10T19:20:00,mcc,55.05
2024-02-10T19:21:00,mcc,69.59
2024-02-10T19:22:00,mcc,69.89
2024-02-10T19:23:00,mcc,70.71
2024-02-10T19:24:00,mcc,83.98
2024-02-10T19:25:00,mcc,69.58
2024-02-10T19:26:00,mcc,58.51
2024-02-10T19:27:00,mcc,56.57
2024-02-10T19:28:00,mcc,56.24
2024-02-10T19:29:00,mcc,54.55
2024-02-10T19:30:00,mcc,63.88
2024-02-10T19:31:00,mcc,59.40
2024-02-10T19:32:00,mcc,83.72
2024-02-10T19:33:00,mcc,67.31
2024-02-10T19:34:00,mcc,63.53
2024-02-10T19:35:00,mcc,67.82
2024-02-10T19:36:00,mcc,70.10
2024-02-10T19:37:00,mcc,73.16
2024-02-10T19:38:00,mcc,70.25
2024-02-10T19:39:00,mcc,68.67
2024-02-10T19:40:00,mcc,68.37
2024-02-10T19:41:00,mcc,69.98
2024-02-10T19:42:00,mcc,85.09
2024-02-10T19:43:00,mcc,69.74
2024-02-10T19:44:00,mcc,68.33
2024-02-10T19:45:00,mcc,66.65
2024-02-10T19:46:00,mcc,63.50
2024-02-10T19:47:00,mcc,67.37
2024-02-10T19:48:00,mcc,66.88
2024-02-10T19:49:00,mcc,70.52
2024-02-10T19:50:00,mcc,78.38
2024-02-10T19:51:00,mcc,60.26
2024-02-10T19:52:00,mcc,64.92
2024-02-10T19:53:00,mcc,60.01
2024-02-10T19:54:00,mcc,59.00
2024-02-10T19:55:00,mcc,62.97
2024-02-10T19:56:00,mcc,77.54
2024-02-10T19:57:00,mcc,62.42
2024-02-10T19:58:00,mcc,66.51
2024-02-10T19:59:00,mcc,65.26
2024-02-10T20:00:00,mcc,65.80
2024-02-10T20:01:00,mcc,73.41
2024-02-10T20:02:00,mcc,69.51
2024-02-10T20:03:00,mcc,69.91
2024-02-10T20:04:00,mcc,74.64
2024-02-10T20:05:00,mcc,70.53
2024-02-10T20:06:00,mcc,68.92
2024-02-10T20:07:00,mcc,65.50
2024-02-10T20:08:00,mcc,67.54
2024-02-10T20:09:00,mcc,66.34
2024-02-10T20:10:00,mcc,66.71
2024-02-10T20:11:00,mcc,61.67
2024-02-10T20:12:00,mcc,62.36
2024-02-10T20:13:00,mcc,66.06
2024-02-10T20:14:00,mcc,63.23
2024-02-10T20:15:00,mcc,63.39
2024-02-10T20:16:00,mcc,65.19
2024-02-10T20:17:00,mcc,63.31
2024-02-10T20:18:00,mcc,61.79
2024-02-10T20:19:00,mcc,66.51
2024-02-10T20:20:00,mcc,74.50
2024-02-10T20:21:00,mcc,73.09
2024-02-10T20:22:00,mcc,75.01
2024-02-10T20:23:00,mcc,65.49
2024-02-10T20:24:00,mcc,68.75
2024-02-10T20:25:00,mcc,70.23
2024-02-10T20:26:00,mcc,89.11
2024-02-10T20:27:00,mcc,66.04
2024-02-10T20:28:00,mcc,66.14
2024-02-10T20:29:00,mcc,60.15
2024-02-10T20:30:00,mcc,64.64
2024-02-10T20:31:00,mcc,66.15
2024-02-10T20:32:00,mcc,67.32
2024-02-10T20:33:00,mcc,61.73
2024-02-10T20:34:00,mcc,59.47
2024-02-10T20:35:00,mcc,67.75
2024-02-10T20:36:00,mcc,61.97
2024-02-10T20:37:00,mcc,61.25
2024-02-10T20:38:00,mcc,56.56
2024-02-10T20:39:00,mcc,56.74
2024-02-10T20:40:00,mcc,59.43
2024-02-10T20:41:00,mcc,58.11
2024-02-10T20:42:00,mcc,55.60
2024-02-10T20:43:00,mcc,62.75
2024-02-10T20:44:00,mcc,62.48
2024-02-10T20:45:00,mcc,71.24
2024-02-10T20:46:00,mcc,65.28
2024-02-10T20:47:00,mcc,69.63
2024-02-10T20:48:00,mcc,68.57
2024-02-10T20:49:00,mcc,69.64
2024-02-10T20:50:00,mcc,65.11
2024-02-10T20:51:00,mcc,69.69
2024-02-10T20:52:00,mcc,68.81
2024-02-10T20:53:00,mcc,63.27
2024-02-10T20:54:00,mcc,65.91
2024-02-10T20:55:00,mcc,67.22
2024-02-10T20:56:00,mcc,64.89
2024-02-10T20:57:00,mcc,66.06
2024-02-10T20:58:00,mcc,67.00
2024-02-10T20:59:00,mcc,71.35
2024-02-10T21:00:00,mcc,70.38
2024-02-10T21:01:00,mcc,69.77
2024-02-10T21:02:00,mcc,70.33
2024-02-10T21:03:00,mcc,77.25
2024-02-10T21:04:00,mcc,69.67
2024-02-10T21:05:00,mcc,70.73
2024-02-10T21:06:00,mcc,67.39
2024-02-10T21:07:00,mcc,66.52
2024-02-10T21:08:00,mcc,66.75
2024-02-10T21:09:00,mcc,83.08
2024-02-10T21:10:00,mcc,67.67
2024-02-10T21:11:00,mcc,81.12
2024-02-10T21:12:00,mcc,67.19
2024-02-10T21:13:00,mcc,65.43
2024-02-10T21:14:00,mcc,64.94
2024-02-10T21:15:00,mcc,65.21
2024-02-10T21:16:00,mcc,67.74
2024-02-10T21:17:00,mcc,70.45
2024-02-10T21:18:00,mcc,67.21
2024-02-10T21:19:00,mcc,66.73
2024-02-10T21:20:00,mcc,66.62
2024-02-10T21:21:00,mcc,59.19
2024-02-10T21:22:00,mcc,59.99
2024-02-10T21:23:00,mcc,64.48
2024-02-10T21:24:00,mcc,65.74
2024-02-10T21:25:00,mcc,71.21
2024-02-10T21:26:00,mcc,71.24
2024-02-10T21:27:00,mcc,75.47
2024-02-10T21:28:00,mcc,70.45
2024-02-10T21:29:00,mcc,72.16
2024-02-10T21:30:00,mcc,71.37
2024-02-10T21:31:00,mcc,65.75
2024-02-10T21:32:00,mcc,64.85
2024-02-10T21:33:00,mcc,69.83
2024-02-10T21:34:00,mcc,70.68
2024-02-10T21:35:00,mcc,66.81
2024-02-10T21:36:00,mcc,69.56
2024-02-10T21:37:00,mcc,71.75
2024-02-10T21:38:00,mcc,73.60
2024-02-10T21:39:00,mcc,73.66
2024-02-10T21:40:00,mcc,87.58
2024-02-10T21:41:00,mcc,71.91
2024-02-10T21:42:00,mcc,81.02
2024-02-10T21:43:00,mcc,61.47
2024-02-10T21:44:00,mcc,60.29
2024-02-10T21:45:00,mcc,80.54
2024-02-10T21:46:00,mcc,60.10
2024-02-10T21:47:00,mcc,64.41
2024-02-10T21:48:00,mcc,60.50
2024-02-10T21:49:00,mcc,73.22
2024-02-10T21:50:00,mcc,56.03
2024-02-10T21:51:00,mcc,59.77
2024-02-10T21:52:00,mcc,57.87
2024-02-10T21:53:00,mcc,56.48
2024-02-10T21:54:00,mcc,66.20
2024-02-10T21:55:00,mcc,64.78
2024-02-10T21:56:00,mcc,64.43
2024-02-10T21:57:00,mcc,60.87
2024-02-10T21:58:00,mcc,59.07
2024-02-10T21:59:00,mcc,60.96
2024-02-10T22:00:00,mcc,63.22
2024-02-10T22:01:00,mcc,64.83
2024-02-10T22:02:00,mcc,64.76
2024-02-10T22:03:00,mcc,64.81
2024-02-10T22:04:00,mcc,62.50
2024-02-10T22:05:00,mcc,67.73
2024-02-10T22:06:00,mcc,71.21
2024-02-10T22:07:00,mcc,84.37
2024-02-10T22:08:00,mcc,70.35
2024-02-10T22:09:00,mcc,68.66
2024-02-10T22:10:00,mcc,62.57
2024-02-10T22:11:00,mcc,62.95
