#datetime,building,power
2024-04-03T11:06:00,vfh,76.68
2024-04-03T11:07:00,vfh,62.95
2024-04-03T11:08:00,vfh,62.95
2024-04-03T11:09:00,vfh,69.04
2024-04-03T11:10:00,vfh,69.04
2024-04-03T11:11:00,vfh,72.03
2024-04-03T11:12:00,vfh,101.53
2024-04-03T11:13:00,vfh,101.53
2024-04-03T11:14:00,vfh,60.31
2024-04-03T11:15:00,vfh,60.31
2024-04-03T11:16:00,vfh,27.76
2024-04-03T11:17:00,vfh,31.24
2024-04-03T11:18:00,vfh,31.24
2024-04-03T11:19:00,vfh,67.93
2024-04-03T11:20:00,vfh,67.93
2024-04-03T11:21:00,vfh,55.54
2024-04-03T11:22:00,vfh,86.04
2024-04-03T11:23:00,vfh,86.04
2024-04-03T11:24:00,vfh,92.97
2024-04-03T11:25:00,vfh,100.47
2024-04-03T11:26:00,vfh,47.11
2024-04-03T11:27:00,vfh,61.63
2024-04-03T11:28:00,vfh,61.63
2024-04-03T11:29:00,vfh,46.33
2024-04-03T11:30:00,vfh,94.12
2024-04-03T11:31:00,vfh,110.69
2024-04-03T11:32:00,vfh,110.69
2024-04-03T11:33:00,vfh,78.16
2024-04-03T11:34:00,vfh,78.16
2024-04-03T11:35:00,vfh,70.01
2024-04-03T11:36:00,vfh,89.18
2024-04-03T11:37:00,vfh,55.05
2024-04-03T11:38:00,vfh,69.32
2024-04-03T11:39:00,vfh,83.69
2024-04-03T11:40:00,vfh,49.92
2024-04-03T11:41:00,vfh,96.89
2024-04-03T11:42:00,vfh,87.09
2024-04-03T11:43:00,vfh,87.09
2024-04-03T11:44:00,vfh,57.61
2024-04-03T11:45:00,vfh,18.51
2024-04-03T11:46:00,vfh,18.51
2024-04-03T11:47:00,vfh,74.19
2024-04-03T11:48:00,vfh,116.66
2024-04-03T11:49:00,vfh,116.66
2024-04-03T11:50:00,vfh,34.24
2024-04-03T11:51:00,vfh,114.35
2024-04-03T11:52:00,vfh,114.35
2024-04-03T11:53:00,vfh,82.05
2024-04-03T11:54:00,vfh,82.05
2024-04-03T11:55:00,vfh,76.50
2024-04-03T11:56:00,vfh,48.23
2024-04-03T11:57:00,vfh,77.11
2024-04-03T11:58:00,vfh,77.11
2024-04-03T11:59:00,vfh,112.01
2024-04-03T12:00:00,vfh,112.01
2024-04-03T12:01:00,vfh,119.66
2024-04-03T12:02:00,vfh,23.99
2024-04-03T12:03:00,vfh,73.75
2024-04-03T12:04:00,vfh,71.86
2024-04-03T12:05:00,vfh,53.63
2024-04-03T12:06:00,vfh,53.63
2024-04-03T12:07:00,vfh,58.47
2024-04-03T12:08:00,vfh,58.47
2024-04-03T12:09:00,vfh,17.55
2024-04-03T12:10:00,vfh,21.20
2024-04-03T12:11:00,vfh,61.33
2024-04-03T12:12:00,vfh,67.74
2024-04-03T12:13:00,vfh,67.74
2024-04-03T12:14:00,vfh,74.73
2024-04-03T12:15:00,vfh,74.73
2024-04-03T12:16:00,vfh,23.52
2024-04-03T12:17:00,vfh,41.91
2024-04-03T12:18:00,vfh,47.56
2024-04-03T12:19:00,vfh,26.92
2024-04-03T12:20:00,vfh,59.16
2024-04-03T12:21:00,vfh,55.39
2024-04-03T12:22:00,vfh,84.63
2024-04-03T12:23:00,vfh,84.63
2024-04-03T12:24:00,vfh,70.71
2024-04-03T12:25:00,vfh,6.80
2024-04-03T12:26:00,vfh,6.80
2024-04-03T12:27:00,vfh,68.30
2024-04-03T12:28:00,vfh,68.30
2024-04-03T12:29:00,vfh,31.98
2024-04-03T12:30:00,vfh,47.83
2024-04-03T12:31:00,vfh,47.83
2024-04-03T12:32:00,vfh,31.85
2024-04-03T12:33:00,vfh,31.85
2024-04-03T12:34:00,vfh,42.09
2024-04-03T12:35:00,vfh,100.03
2024-04-03T12:36:00,vfh,56.11
2024-04-03T12:37:00,vfh,97.07
2024-04-03T12:38:00,vfh,97.07
2024-04-03T12:39:00,vfh,44.51
2024-04-03T12:40:00,vfh,47.12
2024-04-03T12:41:00,vfh,77.73
2024-04-03T12:42:00,vfh,15.04
2024-04-03T12:43:00,vfh,15.04
2024-04-03T12:44:00,vfh,71.84
2024-04-03T12:45:00,vfh,71.84
2024-04-03T12:46:00,vfh,28.69
2024-04-03T12:47:00,vfh,62.67
2024-04-03T12:48:00,vfh,62.67
2024-04-03T12:49:00,vfh,68.61
2024-04-03T12:50:00,vfh,68.61
2024-04-03T12:51:00,vfh,59.57
2024-04-03T12:52:00,vfh,35.58
2024-04-03T12:53:00,vfh,35.58
2024-04-03T12:54:00,vfh,72.68
2024-04-03T12:55:00,vfh,64.89
2024-04-03T12:56:00,vfh,64.89
2024-04-03T12:57:00,vfh,68.71
2024-04-03T12:58:00,vfh,68.71
2024-04-03T12:59:00,vfh,44.47
2024-04-03T13:00:00,vfh,44.47
2024-04-03T13:01:00,vfh,67.85
2024-04-03T13:02:00,vfh,67.55
2024-04-03T13:03:00,vfh,67.55
2024-04-03T13:04:00,vfh,115.24
2024-04-03T13:05:00,vfh,62.36
2024-04-03T13:06:00,vfh,62.36
2024-04-03T13:07:00,vfh,117.12
2024-04-03T13:08:00,vfh,117.12
2024-04-03T13:09:00,vfh,71.95
2024-04-03T13:10:00,vfh,71.95
2024-04-03T13:11:00,vfh,33.38
2024-04-03T13:12:00,vfh,33.75
2024-04-03T13:13:00,vfh,33.75
2024-04-03T13:14:00,vfh,42.74
2024-04-03T13:15:00,vfh,42.74
2024-04-03T13:16:00,vfh,70.48
2024-04-03T13:17:00,vfh,80.98
2024-04-03T13:18:00,vfh,80.98
2024-04-03T13:19:00,vfh,38.60
2024-04-03T13:20:00,vfh,95.62
2024-04-03T13:21:00,vfh,65.15
2024-04-03T13:22:00,vfh,77.28
2024-04-03T13:23:00,vfh,52.32
2024-04-03T13:24:00,vfh,52.32
2024-04-03T13:25:00,vfh,78.48
2024-04-03T13:26:00,vfh,70.27
2024-04-03T13:27:00,vfh,32.40
2024-04-03T13:28:00,vfh,32.40
2024-04-03T13:29:00,vfh,56.25
2024-04-03T13:30:00,vfh,32.66
2024-04-03T13:31:00,vfh,95.29
2024-04-03T13:32:00,vfh,80.60
2024-04-03T13:33:00,vfh,80.60
2024-04-03T13:34:00,vfh,73.42
2024-04-03T13:35:00,vfh,54.89
2024-04-03T13:36:00,vfh,87.83
2024-04-03T13:37:00,vfh,87.83
2024-04-03T13:38:00,vfh,89.46
2024-04-03T13:39:00,vfh,89.46
2024-04-03T13:40:00,vfh,27.92
2024-04-03T13:41:00,vfh,27.92
2024-04-03T13:42:00,vfh,25.68
2024-04-03T13:43:00,vfh,75.12
2024-04-03T13:44:00,vfh,75.12
2024-04-03T13:45:00,vfh,48.00
2024-04-03T13:46:00,vfh,48.00
2024-04-03T13:47:00,vfh,16.59
2024-04-03T13:48:00,vfh,16.59
2024-04-03T13:49:00,vfh,100.40
2024-04-03T13:50:00,vfh,102.35
2024-04-03T13:51:00,vfh,102.35
2024-04-03T13:52:00,vfh,73.26
2024-04-03T13:53:00,vfh,73.26
2024-04-03T13:54:00,vfh,67.96
2024-04-03T13:55:00,vfh,67.96
2024-04-03T13:56:00,vfh,62.57
2024-04-03T13:57:00,vfh,60.17
2024-04-03T13:58:00,vfh,60.17
2024-04-03T13:59:00,vfh,130.20
2024-04-03T14:00:00,vfh,130.20
2024-04-03T14:01:00,vfh,113.54
2024-04-03T14:02:00,vfh,74.21
2024-04-03T14:03:00,vfh,74.21
2024-04-03T14:04:00,vfh,23.10
2024-04-03T14:05:00,vfh,23.10
2024-04-03T14:06:00,vfh,30.19
2024-04-03T14:07:00,vfh,59.58
2024-04-03T14:08:00,vfh,59.58
2024-04-03T14:09:00,vfh,38.46
2024-04-03T14:10:00,vfh,38.46
2024-04-03T14:11:00,vfh,33.52
2024-04-03T14:12:00,vfh,46.41
2024-04-03T14:13:00,vfh,46.41
2024-04-03T14:14:00,vfh,58.27
2024-04-03T14:15:00,vfh,90.20
2024-04-03T14:16:00,vfh,104.21
2024-04-03T14:17:00,vfh,58.34
2024-04-03T14:18:00,vfh,31.75
2024-04-03T14:19:00,vfh,31.75
2024-04-03T14:20:00,vfh,90.34
2024-04-03T14:21:00,vfh,48.60
2024-04-03T14:22:00,vfh,68.62
2024-04-03T14:23:00,vfh,116.95
2024-04-03T14:24:00,vfh,82.13
2024-04-03T14:25:00,vfh,77.23
2024-04-03T14:26:00,vfh,77.23
2024-04-03T14:27:00,vfh,75.14
2024-04-03T14:28:00,vfh,75.14
2024-04-03T14:29:00,vfh,109.61
2024-04-03T14:30:00,vfh,109.61
2024-04-03T14:31:00,vfh,40.19
2024-04-03T14:32:00,vfh,57.46
2024-04-03T14:33:00,vfh,50.28
2024-04-03T14:34:00,vfh,29.95
2024-04-03T14:35:00,vfh,17.11
2024-04-03T14:36:00,vfh,17.11
2024-04-03T14:37:00,vfh,67.39
2024-04-03T14:38:00,vfh,67.39
2024-04-03T14:39:00,vfh,88.96
2024-04-03T14:40:00,vfh,88.96
2024-04-03T14:41:00,vfh,52.78
2024-04-03T14:42:00,vfh,61.74
2024-04-03T14:43:00,vfh,61.74
2024-04-03T14:44:00,vfh,116.90
2024-04-03T14:45:00,vfh,116.90
2024-04-03T14:46:00,vfh,40.56
2024-04-03T14:47:00,vfh,124.40
2024-04-03T14:48:00,vfh,124.40
2024-04-03T14:49:00,vfh,91.15
2024-04-03T14:50:00,vfh,75.30
2024-04-03T14:51:00,vfh,75.30
2024-04-03T14:52:00,vfh,14.04
2024-04-03T14:53:00,vfh,14.04
2024-04-03T14:54:00,vfh,52.71
2024-04-03T14:55:00,vfh,52.71
2024-04-03T14:56:00,vfh,48.37
2024-04-03T14:57:00,vfh,75.66
2024-04-03T14:58:00,vfh,75.66
2024-04-03T14:59:00,vfh,99.63
2024-04-03T15:00:00,vfh,99.63
2024-04-03T15:01:00,vfh,76.75
2024-04-03T15:02:00,vfh,109.91
2024-04-03T15:03:00,vfh,109.91
2024-04-03T15:04:00,vfh,67.61
2024-04-03T15:05:00,vfh,93.45
2024-04-03T15:06:00,vfh,93.45
2024-04-03T15:07:00,vfh,111.87
2024-04-03T15:08:00,vfh,111.87
2024-04-03T15:09:00,vfh,95.88
2024-04-03T15:10:00,vfh,95.88
2024-04-03T15:11:00,vfh,57.88
2024-04-03T15:12:00,vfh,87.44
2024-04-03T15:13:00,vfh,87.44
2024-04-03T15:14:00,vfh,93.68
2024-04-03T15:15:00,vfh,93.68
2024-04-03T15:16:00,vfh,107.60
2024-04-03T15:17:00,vfh,111.85
2024-04-03T15:18:00,vfh,76.55
2024-04-03T15:19:00,vfh,65.88
2024-04-03T15:20:00,vfh,64.06
2024-04-03T15:21:00,vfh,64.06
2024-04-03T15:22:00,vfh,49.69
2024-04-03T15:23:00,vfh,49.69
2024-04-03T15:24:00,vfh,82.81
2024-04-03T15:25:00,vfh,68.69
2024-04-03T15:26:00,vfh,68.69
2024-04-03T15:27:00,vfh,105.30
2024-04-03T15:28:00,vfh,112.08
2024-04-03T15:29:00,vfh,92.84
2024-04-03T15:30:00,vfh,22.18
2024-04-03T15:31:00,vfh,22.18
2024-04-03T15:32:00,vfh,87.20
2024-04-03T15:33:00,vfh,87.20
2024-04-03T15:34:00,vfh,9.48
2024-04-03T15:35:00,vfh,36.23
2024-04-03T15:36:00,vfh,86.96
2024-04-03T15:37:00,vfh,90.39
2024-04-03T15:38:00,vfh,90.39
2024-04-03T15:39:00,vfh,44.07
2024-04-03T15:40:00,vfh,109.00
2024-04-03T15:41:00,vfh,109.00
2024-04-03T15:42:00,vfh,46.75
2024-04-03T15:43:00,vfh,46.75
2024-04-03T15:44:00,vfh,58.27
2024-04-03T15:45:00,vfh,58.27
2024-04-03T15:46:00,vfh,101.66
2024-04-03T15:47:00,vfh,69.27
2024-04-03T15:48:00,vfh,69.27
2024-04-03T15:49:00,vfh,96.70
2024-04-03T15:50:00,vfh,96.70
2024-04-03T15:51:00,vfh,61.93
2024-04-03T15:52:00,vfh,45.09
2024-04-03T15:53:00,vfh,45.09
2024-04-03T15:54:00,vfh,50.78
2024-04-03T15:55:00,vfh,34.40
2024-04-03T15:56:00,vfh,59.45
2024-04-03T15:57:00,vfh,19.59
2024-04-03T15:58:00,vfh,19.59
2024-04-03T15:59:00,vfh,94.65
2024-04-03T16:00:00,vfh,100.16
2024-04-03T16:01:00,vfh,100.16
2024-04-03T16:02:00,vfh,82.05
2024-04-03T16:03:00,vfh,82.05
2024-04-03T16:04:00,vfh,83.16
2024-04-03T16:05:00,vfh,58.39
2024-04-03T16:06:00,vfh,58.39
2024-04-03T16:07:00,vfh,32.78
2024-04-03T16:08:00,vfh,32.78
2024-04-03T16:09:00,vfh,67.49
2024-04-03T16:10:00,vfh,101.17
2024-04-03T16:11:00,vfh,103.22
2024-04-03T16:12:00,vfh,64.59
2024-04-03T16:13:00,vfh,47.10
2024-04-03T16:14:00,vfh,97.22
2024-04-03T16:15:00,vfh,97.22
2024-04-03T16:16:00,vfh,72.67
2024-04-03T16:17:00,vfh,78.51
2024-04-03T16:18:00,vfh,78.51
2024-04-03T16:19:00,vfh,94.21
2024-04-03T16:20:00,vfh,100.16
2024-04-03T16:21:00,vfh,100.16
2024-04-03T16:22:00,vfh,50.31
2024-04-03T16:23:00,vfh,50.31
2024-04-03T16:24:00,vfh,79.99
2024-04-03T16:25:00,vfh,79.99
2024-04-03T16:26:00,vfh,63.08
2024-04-03T16:27:00,vfh,110.64
2024-04-03T16:28:00,vfh,110.64
2024-04-03T16:29:00,vfh,29.63
2024-04-03T16:30:00,vfh,29.63
2024-04-03T16:31:00,vfh,44.53
2024-04-03T16:32:00,vfh,29.41
2024-04-03T16:33:00,vfh,29.41
2024-04-03T16:34:00,vfh,80.30
2024-04-03T16:35:00,vfh,80.30
2024-04-03T16:36:00,vfh,77.38
2024-04-03T16:37:00,vfh,63.74
2024-04-03T16:38:00,vfh,63.74
2024-04-03T16:39:00,vfh,51.69
2024-04-03T16:40:00,vfh,30.85
2024-04-03T16:41:00,vfh,30.85
2024-04-03T16:42:00,vfh,79.42
2024-04-03T16:43:00,vfh,79.42
2024-04-03T16:44:00,vfh,101.29
2024-04-03T16:45:00,vfh,101.29
2024-04-03T16:46:00,vfh,33.27
2024-04-03T16:47:00,vfh,51.79
2024-04-03T16:48:00,vfh,68.10
2024-04-03T16:49:00,vfh,66.23
2024-04-03T16:50:00,vfh,108.84
2024-04-03T16:51:00,vfh,90.55
2024-04-03T16:52:00,vfh,65.01
2024-04-03T16:53:00,vfh,38.64
2024-04-03T16:54:00,vfh,26.66
2024-04-03T16:55:00,vfh,39.94
2024-04-03T16:56:00,vfh,48.47
2024-04-03T16:57:00,vfh,77.63
2024-04-03T16:58:00,vfh,77.63
2024-04-03T16:59:00,vfh,81.94
2024-04-03T17:00:00,vfh,61.35
2024-04-03T17:01:00,vfh,61.35
2024-04-03T17:02:00,vfh,64.70
2024-04-03T17:03:00,vfh,64.70
2024-04-03T17:04:00,vfh,63.79
2024-04-03T17:05:00,vfh,63.79
2024-04-03T17:06:00,vfh,42.89
2024-04-03T17:07:00,vfh,26.37
2024-04-03T17:08:00,vfh,26.37
2024-04-03T17:09:00,vfh,41.18
2024-04-03T17:10:00,vfh,81.79
2024-04-03T17:11:00,vfh,75.73
2024-04-03T17:12:00,vfh,73.18
2024-04-03T17:13:00,vfh,73.18
2024-04-03T17:14:00,vfh,9.50
2024-04-03T17:15:00,vfh,10.02
2024-04-03T17:16:00,vfh,12.06
2024-04-03T17:17:00,vfh,62.39
2024-04-03T17:18:00,vfh,59.54
2024-04-03T17:19:00,vfh,59.54
2024-04-03T17:20:00,vfh,64.40
2024-04-03T17:21:00,vfh,113.45
2024-04-03T17:22:00,vfh,67.83
2024-04-03T17:23:00,vfh,68.87
2024-04-03T17:24:00,vfh,61.13
2024-04-03T17:25:00,vfh,55.97
2024-04-03T17:26:00,vfh,72.81
2024-04-03T17:27:00,vfh,87.26
2024-04-03T17:28:00,vfh,79.90
2024-04-03T17:29:00,vfh,79.90
2024-04-03T17:30:00,vfh,29.66
2024-04-03T17:31:00,vfh,26.80
2024-04-03T17:32:00,vfh,36.99
2024-04-03T17:33:00,vfh,36.99
2024-04-03T17:34:00,vfh,68.52
2024-04-03T17:35:00,vfh,75.97
2024-04-03T17:36:00,vfh,75.97
2024-04-03T17:37:00,vfh,81.53
2024-04-03T17:38:00,vfh,81.53
2024-04-03T17:39:00,vfh,61.88
2024-04-03T17:40:00,vfh,58.11
2024-04-03T17:41:00,vfh,58.11
2024-04-03T17:42:00,vfh,93.01
2024-04-03T17:43:00,vfh,93.01
2024-04-03T17:44:00,vfh,24.22
2024-04-03T17:45:00,vfh,12.24
2024-04-03T17:46:00,vfh,12.24
2024-04-03T17:47:00,vfh,100.21
2024-04-03T17:48:00,vfh,100.21
2024-04-03T17:49:00,vfh,112.71
2024-04-03T17:50:00,vfh,112.71
2024-04-03T17:51:00,vfh,56.42
2024-04-03T17:52:00,vfh,30.11
2024-04-03T17:53:00,vfh,28.36
2024-04-03T17:54:00,vfh,27.31
2024-04-03T17:55:00,vfh,104.43
2024-04-03T17:56:00,vfh,104.43
2024-04-03T17:57:00,vfh,93.05
2024-04-03T17:58:00,vfh,93.05
2024-04-03T17:59:00,vfh,87.84
2024-04-03T18:00:00,vfh,87.84
2024-04-03T18:01:00,vfh,121.00
2024-04-03T18:02:00,vfh,78.64
2024-04-03T18:03:00,vfh,78.64
2024-04-03T18:04:00,vfh,21.88
2024-04-03T18:05:00,vfh,21.88
2024-04-03T18:06:00,vfh,64.01
2024-04-03T18:07:00,vfh,75.30
2024-04-03T18:08:00,vfh,75.30
2024-04-03T18:09:00,vfh,94.97
2024-04-03T18:10:00,vfh,47.91
2024-04-03T18:11:00,vfh,59.86
2024-04-03T18:12:00,vfh,61.27
2024-04-03T18:13:00,vfh,61.27
2024-04-03T18:14:00,vfh,74.43
2024-04-03T18:15:00,vfh,82.46
2024-04-03T18:16:00,vfh,40.49
2024-04-03T18:17:00,vfh,61.94
2024-04-03T18:18:00,vfh,61.94
2024-04-03T18:19:00,vfh,49.30
2024-04-03T18:20:00,vfh,49.30
2024-04-03T18:21:00,vfh,94.36
2024-04-03T18:22:00,vfh,99.47
2024-04-03T18:23:00,vfh,99.47
2024-04-03T18:24:00,vfh,63.42
2024-04-03T18:25:00,vfh,63.42
2024-04-03T18:26:00,vfh,97.60
2024-04-03T18:27:00,vfh,54.22
2024-04-03T18:28:00,vfh,54.22
2024-04-03T18:29:00,vfh,54.81
2024-04-03T18:30:00,vfh,115.36
2024-04-03T18:31:00,vfh,86.25
2024-04-03T18:32:00,vfh,61.08
2024-04-03T18:33:00,vfh,61.08
2024-04-03T18:34:00,vfh,89.62
2024-04-03T18:35:00,vfh,89.62
2024-04-03T18:36:00,vfh,72.07
2024-04-03T18:37:00,vfh,47.94
2024-04-03T18:38:00,vfh,47.94
2024-04-03T18:39:00,vfh,50.59
2024-04-03T18:40:00,vfh,50.59
2024-04-03T18:41:00,vfh,57.12
2024-04-03T18:42:00,vfh,75.95
2024-04-03T18:43:00,vfh,52.90
2024-04-03T18:44:00,vfh,66.94
2024-04-03T18:45:00,vfh,107.25
2024-04-03T18:46:00,vfh,107.25
2024-04-03T18:47:00,vfh,14.92
2024-04-03T18:48:00,vfh,14.92
2024-04-03T18:49:00,vfh,13.18
2024-04-03T18:50:00,vfh,18.36
2024-04-03T18:51:00,vfh,81.72
2024-04-03T18:52:00,vfh,70.02
2024-04-03T18:53:00,vfh,70.02
2024-04-03T18:54:00,vfh,45.12
2024-04-03T18:55:00,vfh,45.12
2024-04-03T18:56:00,vfh,72.30
2024-04-03T18:57:00,vfh,75.42
2024-04-03T18:58:00,vfh,75.42
2024-04-03T18:59:00,vfh,20.25
2024-04-03T19:00:00,vfh,36.45
2024-04-03T19:01:00,vfh,50.19
2024-04-03T19:02:00,vfh,58.25
2024-04-03T19:03:00,vfh,58.25
2024-04-03T19:04:00,vfh,80.06
2024-04-03T19:05:00,vfh,17.89
2024-04-03T19:06:00,vfh,17.89
2024-04-03T19:07:00,vfh,78.22
2024-04-03T19:08:00,vfh,78.22
2024-04-03T19:09:00,vfh,84.79
2024-04-03T19:10:00,vfh,66.29
2024-04-03T19:11:00,vfh,53.33
2024-04-03T19:12:00,vfh,53.33
2024-04-03T19:13:00,vfh,95.00
2024-04-03T19:14:00,vfh,95.00
2024-04-03T19:15:00,vfh,39.54
2024-04-03T19:16:00,vfh,39.54
2024-04-03T19:17:00,vfh,58.76
2024-04-03T19:18:00,vfh,58.76
2024-04-03T19:19:00,vfh,77.90
2024-04-03T19:20:00,vfh,82.11
2024-04-03T19:21:00,vfh,82.11
2024-04-03T19:22:00,vfh,50.72
2024-04-03T19:23:00,vfh,50.72
2024-04-03T19:24:00,vfh,97.06
2024-04-03T19:25:00,vfh,97.06
2024-04-03T19:26:00,vfh,113.89
2024-04-03T19:27:00,vfh,93.71
2024-04-03T19:28:00,vfh,93.71
2024-04-03T19:29:00,vfh,67.15
2024-04-03T19:30:00,vfh,44.49
2024-04-03T19:31:00,vfh,65.38
2024-04-03T19:32:00,vfh,38.55
2024-04-03T19:33:00,vfh,38.55
2024-04-03T19:34:00,vfh,59.63
2024-04-03T19:35:00,vfh,10.56
2024-04-03T19:36:00,vfh,37.49
2024-04-03T19:37:00,vfh,50.69
2024-04-03T19:38:00,vfh,50.69
2024-04-03T19:39:00,vfh,66.52
2024-04-03T19:40:00,vfh,66.52
2024-04-03T19:41:00,vfh,81.42
2024-04-03T19:42:00,vfh,71.16
2024-04-03T19:43:00,vfh,71.16
2024-04-03T19:44:00,vfh,50.95
2024-04-03T19:45:00,vfh,53.00
2024-04-03T19:46:00,vfh,28.80
2024-04-03T19:47:00,vfh,71.74
2024-04-03T19:48:00,vfh,71.74
2024-04-03T19:49:00,vfh,14.67
2024-04-03T19:50:00,vfh,74.82
2024-04-03T19:51:00,vfh,74.82
2024-04-03T19:52:00,vfh,58.89
2024-04-03T19:53:00,vfh,58.89
2024-04-03T19:54:00,vfh,110.28
2024-04-03T19:55:00,vfh,58.83
2024-04-03T19:56:00,vfh,41.62
2024-04-03T19:57:00,vfh,116.64
2024-04-03T19:58:00,vfh,116.64
2024-04-03T19:59:00,vfh,67.93
2024-04-03T20:00:00,vfh,115.68
2024-04-03T20:01:00,vfh,115.68
2024-04-03T20:02:00,vfh,29.01
2024-04-03T20:03:00,vfh,29.01
2024-04-03T20:04:00,vfh,44.71
2024-04-03T20:05:00,vfh,82.85
2024-04-03T20:06:00,vfh,78.22
2024-04-03T20:07:00,vfh,61.83
2024-04-03T20:08:00,vfh,61.83
2024-04-03T20:09:00,vfh,45.57
2024-04-03T20:10:00,vfh,28.59
2024-04-03T20:11:00,vfh,40.21
2024-04-03T20:12:00,vfh,93.03
2024-04-03T20:13:00,vfh,93.03
2024-04-03T20:14:00,vfh,62.17
2024-04-03T20:15:00,vfh,56.08
2024-04-03T20:16:00,vfh,62.76
2024-04-03T20:17:00,vfh,105.25
2024-04-03T20:18:00,vfh,105.25
2024-04-03T20:19:00,vfh,59.23
2024-04-03T20:20:00,vfh,60.37
2024-04-03T20:21:00,vfh,60.37
2024-04-03T20:22:00,vfh,83.17
2024-04-03T20:23:00,vfh,83.17
2024-04-03T20:24:00,vfh,48.61
2024-04-03T20:25:00,vfh,85.93
2024-04-03T20:26:00,vfh,77.97
2024-04-03T20:27:00,vfh,86.44
2024-04-03T20:28:00,vfh,86.44
2024-04-03T20:29:00,vfh,53.08
2024-04-03T20:30:00,vfh,53.08
2024-04-03T20:31:00,vfh,50.07
2024-04-03T20:32:00,vfh,87.63
2024-04-03T20:33:00,vfh,87.63
2024-04-03T20:34:00,vfh,114.50
2024-04-03T20:35:00,vfh,73.51
2024-04-03T20:36:00,vfh,88.32
2024-04-03T20:37:00,vfh,106.38
2024-04-03T20:38:00,vfh,106.38
2024-04-03T20:39:00,vfh,23.47
2024-04-03T20:40:00,vfh,57.24
2024-04-03T20:41:00,vfh,84.54
2024-04-03T20:42:00,vfh,89.73
2024-04-03T20:43:00,vfh,89.73
2024-04-03T20:44:00,vfh,27.09
2024-04-03T20:45:00,vfh,39.90
2024-04-03T20:46:00,vfh,52.60
2024-04-03T20:47:00,vfh,76.22
2024-04-03T20:48:00,vfh,99.01
2024-04-03T20:49:00,vfh,70.22
2024-04-03T20:50:00,vfh,60.57
2024-04-03T20:51:00,vfh,47.93
2024-04-03T20:52:00,vfh,43.23
2024-04-03T20:53:00,vfh,43.23
2024-04-03T20:54:00,vfh,79.07
2024-04-03T20:55:00,vfh,41.17
2024-04-03T20:56:00,vfh,41.17
2024-04-03T20:57:00,vfh,41.38
2024-04-03T20:58:00,vfh,41.38
2024-04-03T20:59:00,vfh,42.43
2024-04-03T21:00:00,vfh,9.23
2024-04-03T21:01:00,vfh,9.23
2024-04-03T21:02:00,vfh,83.98
2024-04-03T21:03:00,vfh,83.98
2024-04-03T21:04:00,vfh,9.10
2024-04-03T21:05:00,vfh,60.06
2024-04-03T21:06:00,vfh,74.99
2024-04-03T21:07:00,vfh,47.00
2024-04-03T21:08:00,vfh,47.00
2024-04-03T21:09:00,vfh,21.37
2024-04-03T21:10:00,vfh,21.37
2024-04-03T21:11:00,vfh,49.32
2024-04-03T21:12:00,vfh,68.18
2024-04-03T21:13:00,vfh,68.18
2024-04-03T21:14:00,vfh,17.26
2024-04-03T21:15:00,vfh,41.43
2024-04-03T21:16:00,vfh,72.19
2024-04-03T21:17:00,vfh,25.86
2024-04-03T21:18:00,vfh,25.86
2024-04-03T21:19:00,vfh,78.13
2024-04-03T21:20:00,vfh,58.86
2024-04-03T21:21:00,vfh,86.19
2024-04-03T21:22:00,vfh,77.40
2024-04-03T21:23:00,vfh,77.40
2024-04-03T21:24:00,vfh,16.98
2024-04-03T21:25:00,vfh,27.16
2024-04-03T21:26:00,vfh,76.68
2024-04-03T21:27:00,vfh,21.60
2024-04-03T21:28:00,vfh,21.60
2024-04-03T21:29:00,vfh,72.61
2024-04-03T21:30:00,vfh,61.33
2024-04-03T21:31:00,vfh,61.33
2024-04-03T21:32:00,vfh,33.20
2024-04-03T21:33:00,vfh,33.20
2024-04-03T21:34:00,vfh,36.30
2024-04-03T21:35:00,vfh,87.15
2024-04-03T21:36:00,vfh,65.47
2024-04-03T21:37:00,vfh,47.25
2024-04-03T21:38:00,vfh,47.25
2024-04-03T21:39:00,vfh,90.40
2024-04-03T21:40:00,vfh,90.40
2024-04-03T21:41:00,vfh,34.09
2024-04-03T21:42:00,vfh,31.75
2024-04-03T21:43:00,vfh,31.75
2024-04-03T21:44:00,vfh,59.10
2024-04-03T21:45:00,vfh,77.78
2024-04-03T21:46:00,vfh,64.34
2024-04-03T21:47:00,vfh,35.22
2024-04-03T21:48:00,vfh,35.22
2024-04-03T21:49:00,vfh,69.53
2024-04-03T21:50:00,vfh,49.64
2024-04-03T21:51:00,vfh,71.85
2024-04-03T21:52:00,vfh,92.37
2024-04-03T21:53:00,vfh,92.37
2024-04-03T21:54:00,vfh,72.28
2024-04-03T21:55:00,vfh,38.88
2024-04-03T21:56:00,vfh,61.70
2024-04-03T21:57:00,vfh,87.66
2024-04-03T21:58:00,vfh,87.66
2024-04-03T21:59:00,vfh,118.57
2024-04-03T22:00:00,vfh,97.37
2024-04-03T22:01:00,vfh,67.28
2024-04-03T22:02:00,vfh,53.42
2024-04-03T22:03:00,vfh,53.42
2024-04-03T22:04:00,vfh,84.64
2024-04-03T22:05:00,vfh,101.91
2024-04-03T22:06:00,vfh,98.13
2024-04-03T22:07:00,vfh,57.96
2024-04-03T22:08:00,vfh,57.96
2024-04-03T22:09:00,vfh,44.94
2024-04-03T22:10:00,vfh,44.94
2024-04-03T22:11:00,vfh,49.02
