#datetime,building,power
2024-02-23T11:06:00,vfh,61.11
2024-02-23T11:07:00,vfh,73.60
2024-02-23T11:08:00,vfh,74.96
2024-02-23T11:09:00,vfh,74.96
2024-02-23T11:10:00,vfh,43.12
2024-02-23T11:11:00,vfh,43.12
2024-02-23T11:12:00,vfh,51.18
2024-02-23T11:13:00,vfh,48.37
2024-02-23T11:14:00,vfh,75.09
2024-02-23T11:15:00,vfh,80.69
2024-02-23T11:16:00,vfh,82.58
2024-02-23T11:17:00,vfh,82.58
2024-02-23T11:18:00,vfh,106.06
2024-02-23T11:19:00,vfh,106.06
2024-02-23T11:20:00,vfh,72.34
2024-02-23T11:21:00,vfh,72.34
2024-02-23T11:22:00,vfh,70.87
2024-02-23T11:23:00,vfh,70.87
2024-02-23T11:24:00,vfh,68.67
2024-02-23T11:25:00,vfh,68.67
2024-02-23T11:26:00,vfh,45.21
2024-02-23T11:27:00,vfh,45.21
2024-02-23T11:28:00,vfh,99.30
2024-02-23T11:29:00,vfh,99.30
2024-02-23T11:30:00,vfh,94.61
2024-02-23T11:31:00,vfh,56.62
2024-02-23T11:32:00,vfh,56.62
2024-02-23T11:33:00,vfh,54.54
2024-02-23T11:34:00,vfh,73.06
2024-02-23T11:35:00,vfh,56.77
2024-02-23T11:36:00,vfh,36.41
2024-02-23T11:37:00,vfh,78.20
2024-02-23T11:38:00,vfh,64.08
2024-02-23T11:39:00,vfh,64.08
2024-02-23T11:40:00,vfh,72.16
2024-02-23T11:41:00,vfh,72.16
2024-02-23T11:42:00,vfh,12.41
2024-02-23T11:43:00,vfh,12.41
2024-02-23T11:44:00,vfh,60.11
2024-02-23T11:45:00,vfh,61.43
2024-02-23T11:46:00,vfh,61.43
2024-02-23T11:47:00,vfh,106.19
2024-02-23T11:48:00,vfh,66.66
2024-02-23T11:49:00,vfh,66.66
2024-02-23T11:50:00,vfh,72.02
2024-02-23T11:51:00,vfh,72.02
2024-02-23T11:52:00,vfh,89.34
2024-02-23T11:53:00,vfh,77.79
2024-02-23T11:54:00,vfh,77.79
2024-02-23T11:55:00,vfh,26.74
2024-02-23T11:56:00,vfh,26.74
2024-02-23T11:57:00,vfh,51.19
2024-02-23T11:58:00,vfh,51.19
2024-02-23T11:59:00,vfh,89.02
2024-02-23T12:00:00,vfh,50.57
2024-02-23T12:01:00,vfh,50.57
2024-02-23T12:02:00,vfh,117.17
2024-02-23T12:03:00,vfh,117.17
2024-02-23T12:04:00,vfh,66.64
2024-02-23T12:05:00,vfh,64.10
2024-02-23T12:06:00,vfh,64.10
2024-02-23T12:07:00,vfh,25.43
2024-02-23T12:08:00,vfh,76.21
2024-02-23T12:09:00,vfh,67.12
2024-02-23T12:10:00,vfh,67.12
2024-02-23T12:11:00,vfh,81.26
2024-02-23T12:12:00,vfh,81.26
2024-02-23T12:13:00,vfh,72.23
2024-02-23T12:14:00,vfh,68.70
2024-02-23T12:15:00,vfh,117.10
2024-02-23T12:16:00,vfh,117.10
2024-02-23T12:17:00,vfh,33.98
2024-02-23T12:18:00,vfh,32.26
2024-02-23T12:19:00,vfh,71.11
2024-02-23T12:20:00,vfh,71.11
2024-02-23T12:21:00,vfh,68.93
2024-02-23T12:22:00,vfh,68.93
2024-02-23T12:23:00,vfh,76.52
2024-02-23T12:24:00,vfh,104.42
2024-02-23T12:25:00,vfh,104.42
2024-02-23T12:26:00,vfh,64.26
2024-02-23T12:27:00,vfh,94.16
2024-02-23T12:28:00,vfh,94.16
2024-02-23T12:29:00,vfh,55.91
2024-02-23T12:30:00,vfh,55.91
2024-02-23T12:31:00,vfh,44.62
2024-02-23T12:32:00,vfh,44.62
2024-02-23T12:33:00,vfh,33.41
2024-02-23T12:34:00,vfh,33.41
2024-02-23T12:35:00,vfh,67.96
2024-02-23T12:36:00,vfh,79.61
2024-02-23T12:37:00,vfh,63.71
2024-02-23T12:38:00,vfh,50.04
2024-02-23T12:39:00,vfh,45.19
2024-02-23T12:40:00,vfh,94.43
2024-02-23T12:41:00,vfh,115.48
2024-02-23T12:42:00,vfh,109.11
2024-02-23T12:43:00,vfh,17.82
2024-02-23T12:44:00,vfh,17.82
2024-02-23T12:45:00,vfh,37.85
2024-02-23T12:46:00,vfh,37.85
2024-02-23T12:47:00,vfh,59.89
2024-02-23T12:48:00,vfh,59.89
2024-02-23T12:49:00,vfh,98.49
2024-02-23T12:50:00,vfh,98.49
2024-02-23T12:51:00,vfh,59.95
2024-02-23T12:52:00,vfh,59.95
2024-02-23T12:53:00,vfh,60.40
2024-02-23T12:54:00,vfh,66.01
2024-02-23T12:55:00,vfh,66.01
2024-02-23T12:56:00,vfh,31.59
2024-02-23T12:57:00,vfh,31.59
2024-02-23T12:58:00,vfh,33.20
2024-02-23T12:59:00,vfh,57.09
2024-02-23T13:00:00,vfh,57.09
2024-02-23T13:01:00,vfh,64.65
2024-02-23T13:02:00,vfh,64.65
2024-02-23T13:03:00,vfh,61.11
2024-02-23T13:04:00,vfh,35.53
2024-02-23T13:05:00,vfh,79.01
2024-02-23T13:06:00,vfh,71.83
2024-02-23T13:07:00,vfh,91.38
2024-02-23T13:08:00,vfh,91.38
2024-02-23T13:09:00,vfh,68.55
2024-02-23T13:10:00,vfh,55.94
2024-02-23T13:11:00,vfh,84.30
2024-02-23T13:12:00,vfh,88.62
2024-02-23T13:13:00,vfh,49.12
2024-02-23T13:14:00,vfh,40.14
2024-02-23T13:15:00,vfh,76.76
2024-02-23T13:16:00,vfh,76.76
2024-02-23T13:17:00,vfh,57.98
2024-02-23T13:18:00,vfh,57.98
2024-02-23T13:19:00,vfh,99.69
2024-02-23T13:20:00,vfh,99.69
2024-02-23T13:21:00,vfh,29.11
2024-02-23T13:22:00,vfh,29.11
2024-02-23T13:23:00,vfh,57.36
2024-02-23T13:24:00,vfh,31.53
2024-02-23T13:25:00,vfh,59.52
2024-02-23T13:26:00,vfh,53.02
2024-02-23T13:27:00,vfh,66.28
2024-02-23T13:28:00,vfh,112.38
2024-02-23T13:29:00,vfh,112.38
2024-02-23T13:30:00,vfh,9.36
2024-02-23T13:31:00,vfh,9.36
2024-02-23T13:32:00,vfh,73.99
2024-02-23T13:33:00,vfh,83.54
2024-02-23T13:34:00,vfh,83.54
2024-02-23T13:35:00,vfh,38.33
2024-02-23T13:36:00,vfh,38.33
2024-02-23T13:37:00,vfh,51.92
2024-02-23T13:38:00,vfh,51.92
2024-02-23T13:39:00,vfh,56.85
2024-02-23T13:40:00,vfh,28.79
2024-02-23T13:41:00,vfh,16.62
2024-02-23T13:42:00,vfh,16.62
2024-02-23T13:43:00,vfh,101.21
2024-02-23T13:44:00,vfh,72.71
2024-02-23T13:45:00,vfh,81.10
2024-02-23T13:46:00,vfh,109.76
2024-02-23T13:47:00,vfh,49.47
2024-02-23T13:48:00,vfh,49.47
2024-02-23T13:49:00,vfh,58.45
2024-02-23T13:50:00,vfh,42.56
2024-02-23T13:51:00,vfh,75.09
2024-02-23T13:52:00,vfh,64.74
2024-02-23T13:53:00,vfh,14.69
2024-02-23T13:54:00,vfh,98.08
2024-02-23T13:55:00,vfh,49.31
2024-02-23T13:56:00,vfh,49.31
2024-02-23T13:57:00,vfh,61.03
2024-02-23T13:58:00,vfh,45.49
2024-02-23T13:59:00,vfh,45.49
2024-02-23T14:00:00,vfh,66.15
2024-02-23T14:01:00,vfh,80.35
2024-02-23T14:02:00,vfh,80.35
2024-02-23T14:03:00,vfh,85.24
2024-02-23T14:04:00,vfh,110.32
2024-02-23T14:05:00,vfh,110.32
2024-02-23T14:06:00,vfh,46.39
2024-02-23T14:07:00,vfh,46.39
2024-02-23T14:08:00,vfh,66.82
2024-02-23T14:09:00,vfh,52.98
2024-02-23T14:10:00,vfh,68.61
2024-02-23T14:11:00,vfh,78.07
2024-02-23T14:12:00,vfh,78.07
2024-02-23T14:13:00,vfh,95.17
2024-02-23T14:14:00,vfh,95.17
2024-02-23T14:15:00,vfh,61.60
2024-02-23T14:16:00,vfh,61.60
2024-02-23T14:17:00,vfh,80.91
2024-02-23T14:18:00,vfh,46.35
2024-02-23T14:19:00,vfh,46.35
2024-02-23T14:20:00,vfh,30.73
2024-02-23T14:21:00,vfh,30.73
2024-02-23T14:22:00,vfh,59.44
2024-02-23T14:23:00,vfh,59.44
2024-02-23T14:24:00,vfh,26.41
2024-02-23T14:25:00,vfh,67.07
2024-02-23T14:26:00,vfh,41.08
2024-02-23T14:27:00,vfh,66.45
2024-02-23T14:28:00,vfh,70.93
2024-02-23T14:29:00,vfh,54.29
2024-02-23T14:30:00,vfh,13.46
2024-02-23T14:31:00,vfh,54.45
2024-02-23T14:32:00,vfh,54.45
2024-02-23T14:33:00,vfh,116.88
2024-02-23T14:34:00,vfh,116.88
2024-02-23T14:35:00,vfh,12.11
2024-02-23T14:36:00,vfh,55.90
2024-02-23T14:37:00,vfh,87.25
2024-02-23T14:38:00,vfh,59.67
2024-02-23T14:39:00,vfh,81.03
2024-02-23T14:40:00,vfh,81.03
2024-02-23T14:41:00,vfh,90.45
2024-02-23T14:42:00,vfh,90.45
2024-02-23T14:43:00,vfh,123.96
2024-02-23T14:44:00,vfh,84.18
2024-02-23T14:45:00,vfh,54.93
2024-02-23T14:46:00,vfh,84.00
2024-02-23T14:47:00,vfh,77.51
2024-02-23T14:48:00,vfh,77.51
2024-02-23T14:49:00,vfh,55.20
2024-02-23T14:50:00,vfh,55.20
2024-02-23T14:51:00,vfh,39.08
2024-02-23T14:52:00,vfh,39.08
2024-02-23T14:53:00,vfh,74.69
2024-02-23T14:54:00,vfh,35.78
2024-02-23T14:55:00,vfh,35.78
2024-02-23T14:56:00,vfh,68.48
2024-02-23T14:57:00,vfh,82.83
2024-02-23T14:58:00,vfh,82.83
2024-02-23T14:59:00,vfh,57.81
2024-02-23T15:00:00,vfh,57.81
2024-02-23T15:01:00,vfh,105.01
2024-02-23T15:02:00,vfh,105.01
2024-02-23T15:03:00,vfh,26.05
2024-02-23T15:04:00,vfh,26.05
2024-02-23T15:05:00,vfh,33.56
2024-02-23T15:06:00,vfh,33.56
2024-02-23T15:07:00,vfh,110.41
2024-02-23T15:08:00,vfh,77.21
2024-02-23T15:09:00,vfh,77.21
2024-02-23T15:10:00,vfh,107.78
2024-02-23T15:11:00,vfh,105.85
2024-02-23T15:12:00,vfh,96.94
2024-02-23T15:13:00,vfh,24.04
2024-02-23T15:14:00,vfh,51.82
2024-02-23T15:15:00,vfh,62.48
2024-02-23T15:16:00,vfh,33.67
2024-02-23T15:17:00,vfh,69.30
2024-02-23T15:18:00,vfh,69.30
2024-02-23T15:19:00,vfh,60.92
2024-02-23T15:20:00,vfh,60.92
2024-02-23T15:21:00,vfh,48.47
2024-02-23T15:22:00,vfh,83.65
2024-02-23T15:23:00,vfh,83.65
2024-02-23T15:24:00,vfh,55.77
2024-02-23T15:25:00,vfh,55.77
2024-02-23T15:26:00,vfh,42.91
2024-02-23T15:27:00,vfh,74.60
2024-02-23T15:28:00,vfh,75.15
2024-02-23T15:29:00,vfh,75.15
2024-02-23T15:30:00,vfh,49.20
2024-02-23T15:31:00,vfh,67.48
2024-02-23T15:32:00,vfh,53.54
2024-02-23T15:33:00,vfh,53.54
2024-02-23T15:34:00,vfh,40.51
2024-02-23T15:35:00,vfh,59.76
2024-02-23T15:36:00,vfh,59.76
2024-02-23T15:37:00,vfh,55.23
2024-02-23T15:38:00,vfh,50.60
2024-02-23T15:39:00,vfh,53.93
2024-02-23T15:40:00,vfh,68.33
2024-02-23T15:41:00,vfh,68.33
2024-02-23T15:42:00,vfh,68.68
2024-02-23T15:43:00,vfh,68.68
2024-02-23T15:44:00,vfh,67.08
2024-02-23T15:45:00,vfh,67.08
2024-02-23T15:46:00,vfh,39.28
2024-02-23T15:47:00,vfh,39.28
2024-02-23T15:48:00,vfh,78.21
2024-02-23T15:49:00,vfh,78.21
2024-02-23T15:50:00,vfh,11.66
2024-02-23T15:51:00,vfh,91.52
2024-02-23T15:52:00,vfh,91.52
2024-02-23T15:53:00,vfh,23.71
2024-02-23T15:54:00,vfh,59.90
2024-02-23T15:55:00,vfh,59.90
2024-02-23T15:56:00,vfh,82.13
2024-02-23T15:57:00,vfh,97.35
2024-02-23T15:58:00,vfh,97.35
2024-02-23T15:59:00,vfh,103.06
2024-02-23T16:00:00,vfh,103.06
2024-02-23T16:01:00,vfh,63.76
2024-02-23T16:02:00,vfh,26.07
2024-02-23T16:03:00,vfh,97.09
2024-02-23T16:04:00,vfh,97.09
2024-02-23T16:05:00,vfh,114.24
2024-02-23T16:06:00,vfh,105.72
2024-02-23T16:07:00,vfh,105.72
2024-02-23T16:08:00,vfh,26.21
2024-02-23T16:09:00,vfh,26.21
2024-02-23T16:10:00,vfh,54.98
2024-02-23T16:11:00,vfh,54.98
2024-02-23T16:12:00,vfh,49.70
2024-02-23T16:13:00,vfh,41.14
2024-02-23T16:14:00,vfh,41.14
2024-02-23T16:15:00,vfh,73.62
2024-02-23T16:16:00,vfh,26.22
2024-02-23T16:17:00,vfh,23.13
2024-02-23T16:18:00,vfh,26.80
2024-02-23T16:19:00,vfh,21.72
2024-02-23T16:20:00,vfh,25.80
2024-02-23T16:21:00,vfh,18.41
2024-02-23T16:22:00,vfh,109.64
2024-02-23T16:23:00,vfh,109.64
2024-02-23T16:24:00,vfh,63.23
2024-02-23T16:25:00,vfh,63.23
2024-02-23T16:26:00,vfh,78.18
2024-02-23T16:27:00,vfh,20.19
2024-02-23T16:28:00,vfh,59.38
2024-02-23T16:29:00,vfh,59.38
2024-02-23T16:30:00,vfh,50.40
2024-02-23T16:31:00,vfh,58.54
2024-02-23T16:32:00,vfh,58.54
2024-02-23T16:33:00,vfh,29.33
2024-02-23T16:34:00,vfh,64.20
2024-02-23T16:35:00,vfh,64.20
2024-02-23T16:36:00,vfh,74.09
2024-02-23T16:37:00,vfh,78.87
2024-02-23T16:38:00,vfh,50.92
2024-02-23T16:39:00,vfh,49.29
2024-02-23T16:40:00,vfh,62.39
2024-02-23T16:41:00,vfh,62.39
2024-02-23T16:42:00,vfh,73.14
2024-02-23T16:43:00,vfh,28.55
2024-02-23T16:44:00,vfh,44.52
2024-02-23T16:45:00,vfh,44.52
2024-02-23T16:46:00,vfh,49.81
2024-02-23T16:47:00,vfh,36.97
2024-02-23T16:48:00,vfh,27.21
2024-02-23T16:49:00,vfh,13.66
2024-02-23T16:50:00,vfh,40.38
2024-02-23T16:51:00,vfh,44.15
2024-02-23T16:52:00,vfh,36.19
2024-02-23T16:53:00,vfh,88.05
2024-02-23T16:54:00,vfh,88.05
2024-02-23T16:55:00,vfh,70.39
2024-02-23T16:56:00,vfh,70.97
2024-02-23T16:57:00,vfh,18.66
2024-02-23T16:58:00,vfh,91.56
2024-02-23T16:59:00,vfh,91.56
2024-02-23T17:00:00,vfh,81.52
2024-02-23T17:01:00,vfh,81.52
2024-02-23T17:02:00,vfh,13.67
2024-02-23T17:03:00,vfh,13.67
2024-02-23T17:04:00,vfh,62.07
2024-02-23T17:05:00,vfh,95.12
2024-02-23T17:06:00,vfh,86.26
2024-02-23T17:07:00,vfh,83.17
2024-02-23T17:08:00,vfh,55.90
2024-02-23T17:09:00,vfh,78.95
2024-02-23T17:10:00,vfh,78.95
2024-02-23T17:11:00,vfh,81.71
2024-02-23T17:12:00,vfh,81.71
2024-02-23T17:13:00,vfh,6.90
2024-02-23T17:14:00,vfh,6.90
2024-02-23T17:15:00,vfh,120.59
2024-02-23T17:16:00,vfh,120.59
2024-02-23T17:17:00,vfh,81.75
2024-02-23T17:18:00,vfh,80.50
2024-02-23T17:19:00,vfh,85.03
2024-02-23T17:20:00,vfh,40.16
2024-02-23T17:21:00,vfh,40.16
2024-02-23T17:22:00,vfh,61.95
2024-02-23T17:23:00,vfh,61.95
2024-02-23T17:24:00,vfh,77.95
2024-02-23T17:25:00,vfh,77.95
2024-02-23T17:26:00,vfh,32.97
2024-02-23T17:27:00,vfh,29.78
2024-02-23T17:28:00,vfh,45.75
2024-02-23T17:29:00,vfh,72.85
2024-02-23T17:30:00,vfh,72.85
2024-02-23T17:31:00,vfh,41.75
2024-02-23T17:32:00,vfh,14.62
2024-02-23T17:33:00,vfh,66.77
2024-02-23T17:34:00,vfh,66.77
2024-02-23T17:35:00,vfh,53.28
2024-02-23T17:36:00,vfh,38.36
2024-02-23T17:37:00,vfh,38.36
2024-02-23T17:38:00,vfh,83.17
2024-02-23T17:39:00,vfh,23.18
2024-02-23T17:40:00,vfh,23.18
2024-02-23T17:41:00,vfh,56.32
2024-02-23T17:42:00,vfh,80.27
2024-02-23T17:43:00,vfh,80.27
2024-02-23T17:44:00,vfh,71.19
2024-02-23T17:45:00,vfh,71.19
2024-02-23T17:46:00,vfh,66.37
2024-02-23T17:47:00,vfh,66.37
2024-02-23T17:48:00,vfh,114.59
2024-02-23T17:49:00,vfh,5.80
2024-02-23T17:50:00,vfh,5.80
2024-02-23T17:51:00,vfh,81.63
2024-02-23T17:52:00,vfh,81.63
2024-02-23T17:53:00,vfh,91.60
2024-02-23T17:54:00,vfh,91.60
2024-02-23T17:55:00,vfh,40.71
2024-02-23T17:56:00,vfh,53.88
2024-02-23T17:57:00,vfh,108.97
2024-02-23T17:58:00,vfh,41.31
2024-02-23T17:59:00,vfh,41.31
2024-02-23T18:00:00,vfh,57.91
2024-02-23T18:01:00,vfh,41.85
2024-02-23T18:02:00,vfh,73.95
2024-02-23T18:03:00,vfh,73.95
2024-02-23T18:04:00,vfh,70.45
2024-02-23T18:05:00,vfh,70.45
2024-02-23T18:06:00,vfh,27.21
2024-02-23T18:07:00,vfh,32.22
2024-02-23T18:08:00,vfh,120.27
2024-02-23T18:09:00,vfh,120.27
2024-02-23T18:10:00,vfh,90.99
2024-02-23T18:11:00,vfh,68.81
2024-02-23T18:12:00,vfh,68.81
2024-02-23T18:13:00,vfh,44.54
2024-02-23T18:14:00,vfh,44.54
2024-02-23T18:15:00,vfh,77.15
2024-02-23T18:16:00,vfh,77.15
2024-02-23T18:17:00,vfh,112.87
2024-02-23T18:18:00,vfh,112.87
2024-02-23T18:19:00,vfh,95.63
2024-02-23T18:20:00,vfh,72.82
2024-02-23T18:21:00,vfh,42.62
2024-02-23T18:22:00,vfh,52.59
2024-02-23T18:23:00,vfh,42.42
2024-02-23T18:24:00,vfh,85.69
2024-02-23T18:25:00,vfh,88.59
2024-02-23T18:26:00,vfh,52.05
2024-02-23T18:27:00,vfh,48.35
2024-02-23T18:28:00,vfh,60.43
2024-02-23T18:29:00,vfh,60.43
2024-02-23T18:30:00,vfh,60.74
2024-02-23T18:31:00,vfh,60.74
2024-02-23T18:32:00,vfh,82.43
2024-02-23T18:33:00,vfh,82.43
2024-02-23T18:34:00,vfh,26.37
2024-02-23T18:35:00,vfh,26.37
2024-02-23T18:36:00,vfh,65.50
2024-02-23T18:37:00,vfh,65.50
2024-02-23T18:38:00,vfh,82.08
2024-02-23T18:39:00,vfh,82.08
2024-02-23T18:40:00,vfh,41.15
2024-02-23T18:41:00,vfh,104.71
2024-02-23T18:42:00,vfh,104.71
2024-02-23T18:43:00,vfh,19.62
2024-02-23T18:44:00,vfh,35.22
2024-02-23T18:45:00,vfh,35.22
2024-02-23T18:46:00,vfh,54.56
2024-02-23T18:47:00,vfh,54.56
2024-02-23T18:48:00,vfh,97.52
2024-02-23T18:49:00,vfh,57.45
2024-02-23T18:50:00,vfh,57.45
2024-02-23T18:51:00,vfh,64.86
2024-02-23T18:52:00,vfh,64.86
2024-02-23T18:53:00,vfh,35.11
2024-02-23T18:54:00,vfh,38.61
2024-02-23T18:55:00,vfh,67.41
2024-02-23T18:56:00,vfh,49.01
2024-02-23T18:57:00,vfh,33.25
2024-02-23T18:58:00,vfh,50.62
2024-02-23T18:59:00,vfh,46.52
2024-02-23T19:00:00,vfh,20.58
2024-02-23T19:01:00,vfh,49.62
2024-02-23T19:02:00,vfh,32.42
2024-02-23T19:03:00,vfh,32.42
2024-02-23T19:04:00,vfh,85.24
2024-02-23T19:05:00,vfh,85.24
2024-02-23T19:06:00,vfh,57.12
2024-02-23T19:07:00,vfh,57.12
2024-02-23T19:08:00,vfh,60.15
2024-02-23T19:09:00,vfh,70.06
2024-02-23T19:10:00,vfh,106.23
2024-02-23T19:11:00,vfh,96.43
2024-02-23T19:12:00,vfh,65.25
2024-02-23T19:13:00,vfh,83.88
2024-02-23T19:14:00,vfh,79.69
2024-02-23T19:15:00,vfh,28.35
2024-02-23T19:16:00,vfh,38.47
2024-02-23T19:17:00,vfh,47.39
2024-02-23T19:18:00,vfh,47.39
2024-02-23T19:19:00,vfh,59.61
2024-02-23T19:20:00,vfh,59.61
2024-02-23T19:21:00,vfh,43.33
2024-02-23T19:22:00,vfh,59.91
2024-02-23T19:23:00,vfh,59.91
2024-02-23T19:24:00,vfh,60.47
2024-02-23T19:25:00,vfh,93.81
2024-02-23T19:26:00,vfh,60.31
2024-02-23T19:27:00,vfh,61.52
2024-02-23T19:28:00,vfh,21.93
2024-02-23T19:29:00,vfh,81.47
2024-02-23T19:30:00,vfh,81.47
2024-02-23T19:31:00,vfh,68.72
2024-02-23T19:32:00,vfh,74.54
2024-02-23T19:33:00,vfh,47.28
2024-02-23T19:34:00,vfh,59.58
2024-02-23T19:35:00,vfh,63.33
2024-02-23T19:36:00,vfh,110.73
2024-02-23T19:37:00,vfh,77.38
2024-02-23T19:38:00,vfh,92.44
2024-02-23T19:39:00,vfh,92.44
2024-02-23T19:40:00,vfh,110.61
2024-02-23T19:41:00,vfh,110.61
2024-02-23T19:42:00,vfh,16.19
2024-02-23T19:43:00,vfh,22.87
2024-02-23T19:44:00,vfh,22.87
2024-02-23T19:45:00,vfh,70.76
2024-02-23T19:46:00,vfh,109.25
2024-02-23T19:47:00,vfh,105.51
2024-02-23T19:48:00,vfh,119.98
2024-02-23T19:49:00,vfh,83.64
2024-02-23T19:50:00,vfh,73.65
2024-02-23T19:51:00,vfh,60.29
2024-02-23T19:52:00,vfh,60.29
2024-02-23T19:53:00,vfh,58.62
2024-02-23T19:54:00,vfh,29.83
2024-02-23T19:55:00,vfh,56.97
2024-02-23T19:56:00,vfh,85.85
2024-02-23T19:57:00,vfh,122.67
2024-02-23T19:58:00,vfh,112.88
2024-02-23T19:59:00,vfh,25.25
2024-02-23T20:00:00,vfh,25.25
2024-02-23T20:01:00,vfh,111.29
2024-02-23T20:02:00,vfh,81.12
2024-02-23T20:03:00,vfh,81.12
2024-02-23T20:04:00,vfh,90.90
2024-02-23T20:05:00,vfh,94.17
2024-02-23T20:06:00,vfh,69.20
2024-02-23T20:07:00,vfh,60.82
2024-02-23T20:08:00,vfh,76.70
2024-02-23T20:09:00,vfh,74.66
2024-02-23T20:10:00,vfh,74.66
2024-02-23T20:11:00,vfh,71.72
2024-02-23T20:12:00,vfh,40.42
2024-02-23T20:13:00,vfh,40.42
2024-02-23T20:14:00,vfh,19.96
2024-02-23T20:15:00,vfh,65.60
2024-02-23T20:16:00,vfh,93.42
2024-02-23T20:17:00,vfh,69.09
2024-02-23T20:18:00,vfh,53.04
2024-02-23T20:19:00,vfh,64.56
2024-02-23T20:20:00,vfh,64.56
2024-02-23T20:21:00,vfh,64.94
2024-02-23T20:22:00,vfh,46.46
2024-02-23T20:23:00,vfh,58.26
2024-02-23T20:24:00,vfh,41.17
2024-02-23T20:25:00,vfh,60.99
2024-02-23T20:26:00,vfh,95.09
2024-02-23T20:27:00,vfh,15.40
2024-02-23T20:28:00,vfh,15.40
2024-02-23T20:29:00,vfh,78.25
2024-02-23T20:30:00,vfh,37.13
2024-02-23T20:31:00,vfh,37.13
2024-02-23T20:32:00,vfh,109.30
2024-02-23T20:33:00,vfh,109.30
2024-02-23T20:34:00,vfh,73.03
2024-02-23T20:35:00,vfh,28.77
2024-02-23T20:36:00,vfh,55.28
2024-02-23T20:37:00,vfh,96.36
2024-02-23T20:38:00,vfh,96.03
2024-02-23T20:39:00,vfh,56.74
2024-02-23T20:40:00,vfh,56.74
2024-02-23T20:41:00,vfh,99.28
2024-02-23T20:42:00,vfh,99.28
2024-02-23T20:43:00,vfh,111.30
2024-02-23T20:44:00,vfh,111.30
2024-02-23T20:45:00,vfh,107.63
2024-02-23T20:46:00,vfh,110.37
2024-02-23T20:47:00,vfh,55.05
2024-02-23T20:48:00,vfh,23.68
2024-02-23T20:49:00,vfh,56.02
2024-02-23T20:50:00,vfh,70.49
2024-02-23T20:51:00,vfh,70.73
2024-02-23T20:52:00,vfh,58.83
2024-02-23T20:53:00,vfh,65.14
2024-02-23T20:54:00,vfh,101.96
2024-02-23T20:55:00,vfh,34.68
2024-02-23T20:56:00,vfh,34.68
2024-02-23T20:57:00,vfh,31.42
2024-02-23T20:58:00,vfh,26.36
2024-02-23T20:59:00,vfh,7.69
2024-02-23T21:00:00,vfh,64.61
2024-02-23T21:01:00,vfh,64.61
2024-02-23T21:02:00,vfh,82.82
2024-02-23T21:03:00,vfh,88.05
2024-02-23T21:04:00,vfh,88.05
2024-02-23T21:05:00,vfh,92.82
2024-02-23T21:06:00,vfh,62.23
2024-02-23T21:07:00,vfh,17.88
2024-02-23T21:08:00,vfh,63.84
2024-02-23T21:09:00,vfh,63.84
2024-02-23T21:10:00,vfh,71.29
2024-02-23T21:11:00,vfh,71.29
2024-02-23T21:12:00,vfh,85.26
2024-02-23T21:13:00,vfh,97.17
2024-02-23T21:14:00,vfh,79.44
2024-02-23T21:15:00,vfh,59.54
2024-02-23T21:16:00,vfh,73.19
2024-02-23T21:17:00,vfh,73.19
2024-02-23T21:18:00,vfh,63.57
2024-02-23T21:19:00,vfh,63.57
2024-02-23T21:20:00,vfh,46.23
2024-02-23T21:21:00,vfh,46.23
2024-02-23T21:22:00,vfh,45.55
2024-02-23T21:23:00,vfh,45.55
2024-02-23T21:24:00,vfh,124.53
2024-02-23T21:25:00,vfh,124.74
2024-02-23T21:26:00,vfh,89.45
2024-02-23T21:27:00,vfh,62.42
2024-02-23T21:28:00,vfh,62.42
2024-02-23T21:29:00,vfh,71.36
2024-02-23T21:30:00,vfh,71.36
2024-02-23T21:31:00,vfh,69.12
2024-02-23T21:32:00,vfh,69.12
2024-02-23T21:33:00,vfh,98.87
2024-02-23T21:34:00,vfh,98.87
2024-02-23T21:35:00,vfh,120.21
2024-02-23T21:36:00,vfh,120.21
2024-02-23T21:37:00,vfh,35.29
2024-02-23T21:38:00,vfh,35.29
2024-02-23T21:39:00,vfh,90.76
2024-02-23T21:40:00,vfh,89.88
2024-02-23T21:41:00,vfh,64.67
2024-02-23T21:42:00,vfh,64.67
2024-02-23T21:43:00,vfh,40.65
2024-02-23T21:44:00,vfh,45.82
2024-02-23T21:45:00,vfh,5.76
2024-02-23T21:46:00,vfh,5.76
2024-02-23T21:47:00,vfh,66.20
2024-02-23T21:48:00,vfh,102.08
2024-02-23T21:49:00,vfh,58.52
2024-02-23T21:50:00,vfh,89.43
2024-02-23T21:51:00,vfh,99.56
2024-02-23T21:52:00,vfh,99.56
2024-02-23T21:53:00,vfh,65.11
2024-02-23T21:54:00,vfh,65.11
2024-02-23T21:55:00,vfh,52.62
2024-02-23T21:56:00,vfh,52.62
2024-02-23T21:57:00,vfh,75.80
2024-02-23T21:58:00,vfh,91.59
2024-02-23T21:59:00,vfh,76.99
2024-02-23T22:00:00,vfh,88.67
2024-02-23T22:01:00,vfh,107.96
2024-02-23T22:02:00,vfh,85.24
2024-02-23T22:03:00,vfh,75.54
2024-02-23T22:04:00,vfh,93.90
2024-02-23T22:05:00,vfh,78.59
2024-02-23T22:06:00,vfh,36.58
2024-02-23T22:07:00,vfh,38.23
2024-02-23T22:08:00,vfh,25.40
2024-02-23T22:09:00,vfh,13.14
2024-02-23T22:10:00,vfh,13.14
2024-02-23T22:11:00,vfh,47.36
