#datetime,building,power
2022-07-09T18:22:00,ptr,8.99
2022-07-09T18:24:00,ptr,14.40
2022-07-09T18:26:00,ptr,16.80
2022-07-09T18:28:00,ptr,17.40
2022-07-09T18:30:00,ptr,17.40
2022-07-09T18:31:00,ptr,6.01
2022-07-09T18:32:00,ptr,8.39
2022-07-09T18:34:00,ptr,17.40
2022-07-09T18:36:00,ptr,14.40
2022-07-09T18:37:00,ptr,8.39
2022-07-09T18:39:00,ptr,14.40
2022-07-09T18:41:00,ptr,17.40
2022-07-09T18:42:00,ptr,8.41
2022-07-09T18:44:00,ptr,14.40
2022-07-09T18:46:00,ptr,17.40
2022-07-09T18:48:00,ptr,17.39
2022-07-09T18:49:00,ptr,8.41
2022-07-09T18:51:00,ptr,17.40
2022-07-09T18:52:00,ptr,5.99
2022-07-09T18:54:00,ptr,17.40
2022-07-09T18:55:00,ptr,8.41
2022-07-09T18:57:00,ptr,14.40
2022-07-09T18:59:00,ptr,17.39
2022-07-09T19:00:00,ptr,8.41
2022-07-09T19:02:00,ptr,14.40
2022-07-09T19:03:00,ptr,8.99
2022-07-09T19:05:00,ptr,16.80
2022-07-09T19:07:00,ptr,17.40
2022-07-09T19:09:00,ptr,17.40
2022-07-09T19:11:00,ptr,14.40
2022-07-09T19:12:00,ptr,8.39
2022-07-09T19:14:00,ptr,17.40
2022-07-09T19:15:00,ptr,9.01
2022-07-09T19:17:00,ptr,16.79
2022-07-09T19:19:00,ptr,14.41
2022-07-09T19:20:00,ptr,8.99
2022-07-09T19:22:00,ptr,17.40
2022-07-09T19:24:00,ptr,14.40
2022-07-09T19:25:00,ptr,8.39
2022-07-09T19:27:00,ptr,17.40
2022-07-09T19:28:00,ptr,8.41
2022-07-09T19:30:00,ptr,14.40
2022-07-09T19:31:00,ptr,8.99
2022-07-09T19:33:00,ptr,16.80
2022-07-09T19:34:00,ptr,8.99
2022-07-09T19:36:00,ptr,14.40
2022-07-09T19:37:00,ptr,8.41
2022-07-09T19:39:00,ptr,14.40
2022-07-09T19:40:00,ptr,8.99
2022-07-09T19:42:00,ptr,16.80
2022-07-09T19:43:00,ptr,8.99
2022-07-09T19:45:00,ptr,14.40
2022-07-09T19:46:00,ptr,8.41
2022-07-09T19:48:00,ptr,17.40
2022-07-09T19:49:00,ptr,8.39
2022-07-09T19:51:00,ptr,17.40
2022-07-09T19:52:00,ptr,8.99
2022-07-09T19:54:00,ptr,16.80
2022-07-09T19:56:00,ptr,17.40
2022-07-09T19:58:00,ptr,14.40
2022-07-09T19:59:00,ptr,9.01
2022-07-09T20:01:00,ptr,14.40
2022-07-09T20:02:00,ptr,8.39
2022-07-09T20:04:00,ptr,17.40
2022-07-09T20:06:00,ptr,14.40
2022-07-09T20:07:00,ptr,8.39
2022-07-09T20:09:00,ptr,17.40
2022-07-09T20:10:00,ptr,8.41
2022-07-09T20:12:00,ptr,17.40
2022-07-09T20:14:00,ptr,17.39
2022-07-09T20:15:00,ptr,8.41
2022-07-09T20:17:00,ptr,14.40
2022-07-09T20:19:00,ptr,17.40
2022-07-09T20:21:00,ptr,17.40
2022-07-09T20:22:00,ptr,8.39
2022-07-09T20:23:00,ptr,8.99
2022-07-09T20:25:00,ptr,14.40
2022-07-09T20:26:00,ptr,8.41
2022-07-09T20:27:00,ptr,8.99
2022-07-09T20:29:00,ptr,16.80
2022-07-09T20:30:00,ptr,9.01
2022-07-09T20:32:00,ptr,17.39
2022-07-09T20:34:00,ptr,14.40
2022-07-09T20:36:00,ptr,16.80
2022-07-09T20:37:00,ptr,9.01
2022-07-09T20:39:00,ptr,14.40
2022-07-09T20:40:00,ptr,8.39
2022-07-09T20:42:00,ptr,17.40
2022-07-09T20:43:00,ptr,6.01
2022-07-09T20:44:00,ptr,8.39
2022-07-09T20:46:00,ptr,17.40
2022-07-09T20:48:00,ptr,17.40
2022-07-09T20:50:00,ptr,22.79
2022-07-09T20:51:00,ptr,11.40
2022-07-09T20:53:00,ptr,25.81
2022-07-09T20:55:00,ptr,26.40
2022-07-09T20:56:00,ptr,11.40
2022-07-09T20:58:00,ptr,25.80
2022-07-09T21:00:00,ptr,22.81
2022-07-09T21:01:00,ptr,14.40
2022-07-09T21:02:00,ptr,12.00
2022-07-09T21:04:00,ptr,25.80
2022-07-09T21:05:00,ptr,14.41
2022-07-09T21:07:00,ptr,25.80
2022-07-09T21:09:00,ptr,25.80
2022-07-09T21:11:00,ptr,25.80
2022-07-09T21:13:00,ptr,26.41
2022-07-09T21:15:00,ptr,22.79
2022-07-09T21:17:00,ptr,25.80
2022-07-09T21:18:00,ptr,11.41
2022-07-09T21:20:00,ptr,26.40
2022-07-09T21:22:00,ptr,22.79
2022-07-09T21:24:00,ptr,22.81
2022-07-09T21:26:00,ptr,23.39
2022-07-09T21:27:00,ptr,8.41
2022-07-09T21:29:00,ptr,20.39
2022-07-09T21:31:00,ptr,17.40
2022-07-09T21:32:00,ptr,8.41
2022-07-09T21:34:00,ptr,17.39
2022-07-09T21:36:00,ptr,17.40
2022-07-09T21:38:00,ptr,16.80
2022-07-09T21:40:00,ptr,17.40
2022-07-09T21:41:00,ptr,8.99
2022-07-09T21:42:00,ptr,8.41
2022-07-09T21:44:00,ptr,17.40
2022-07-09T21:46:00,ptr,17.40
2022-07-09T21:47:00,ptr,8.39
2022-07-09T21:49:00,ptr,14.40
2022-07-09T21:50:00,ptr,8.39
2022-07-09T21:51:00,ptr,9.01
2022-07-09T21:53:00,ptr,14.40
2022-07-09T21:55:00,ptr,14.40
2022-07-09T21:57:00,ptr,17.40
2022-07-09T21:59:00,ptr,14.40
2022-07-09T22:01:00,ptr,14.40
2022-07-09T22:03:00,ptr,14.40
2022-07-09T22:05:00,ptr,11.40
2022-07-09T22:07:00,ptr,14.40
2022-07-09T22:09:00,ptr,14.40
2022-07-09T22:10:00,ptr,5.41
2022-07-09T22:11:00,ptr,8.99
2022-07-09T22:13:00,ptr,14.40
2022-07-09T22:15:00,ptr,14.40
2022-07-09T22:17:00,ptr,14.40
2022-07-09T22:18:00,ptr,5.41
2022-07-09T22:20:00,ptr,14.40
2022-07-09T22:22:00,ptr,14.40
2022-07-09T22:24:00,ptr,14.40
2022-07-09T22:26:00,ptr,14.40
2022-07-09T22:28:00,ptr,14.40
2022-07-09T22:30:00,ptr,14.40
2022-07-09T22:31:00,ptr,9.01
2022-07-09T22:33:00,ptr,14.40
2022-07-09T22:34:00,ptr,8.39
2022-07-09T22:36:00,ptr,14.40
2022-07-09T22:38:00,ptr,14.40
2022-07-09T22:40:00,ptr,14.40
2022-07-09T22:42:00,ptr,14.40
2022-07-09T22:43:00,ptr,6.01
2022-07-09T22:44:00,ptr,8.39
2022-07-09T22:46:00,ptr,14.40
2022-07-09T22:47:00,ptr,6.01
2022-07-09T22:48:00,ptr,8.39
2022-07-09T22:49:00,ptr,6.01
2022-07-09T22:51:00,ptr,14.40
2022-07-09T22:53:00,ptr,14.40
2022-07-09T22:54:00,ptr,5.41
2022-07-09T22:55:00,ptr,8.99
2022-07-09T22:57:00,ptr,14.40
2022-07-09T22:58:00,ptr,5.41
2022-07-09T23:00:00,ptr,14.40
2022-07-09T23:01:00,ptr,8.99
2022-07-09T23:03:00,ptr,11.40
2022-07-09T23:05:00,ptr,14.41
2022-07-09T23:06:00,ptr,8.39
2022-07-09T23:08:00,ptr,14.40
2022-07-09T23:09:00,ptr,6.01
2022-07-09T23:11:00,ptr,14.40
2022-07-09T23:12:00,ptr,8.39
2022-07-09T23:14:00,ptr,14.40
2022-07-09T23:16:00,ptr,17.40
2022-07-09T23:17:00,ptr,8.99
2022-07-09T23:19:00,ptr,14.40
