#datetime,building,power
2023-10-23T11:06:00,rvs,40.94
2023-10-23T11:07:00,rvs,46.50
2023-10-23T11:08:00,rvs,46.51
2023-10-23T11:09:00,rvs,42.32
2023-10-23T11:10:00,rvs,28.78
2023-10-23T11:11:00,rvs,32.04
2023-10-23T11:12:00,rvs,33.35
2023-10-23T11:13:00,rvs,29.68
2023-10-23T11:14:00,rvs,31.00
2023-10-23T11:15:00,rvs,36.07
2023-10-23T11:16:00,rvs,35.72
2023-10-23T11:17:00,rvs,34.50
2023-10-23T11:18:00,rvs,25.12
2023-10-23T11:19:00,rvs,30.89
2023-10-23T11:20:00,rvs,29.84
2023-10-23T11:21:00,rvs,25.74
2023-10-23T11:22:00,rvs,20.50
2023-10-23T11:23:00,rvs,24.33
2023-10-23T11:24:00,rvs,22.48
2023-10-23T11:25:00,rvs,14.36
2023-10-23T11:26:00,rvs,10.28
2023-10-23T11:27:00,rvs,14.30
2023-10-23T11:28:00,rvs,22.43
2023-10-23T11:29:00,rvs,14.35
2023-10-23T11:30:00,rvs,15.01
2023-10-23T11:31:00,rvs,22.94
2023-10-23T11:32:00,rvs,18.45
2023-10-23T11:33:00,rvs,10.43
2023-10-23T11:34:00,rvs,18.36
2023-10-23T11:35:00,rvs,18.46
2023-10-23T11:36:00,rvs,13.95
2023-10-23T11:37:00,rvs,14.53
2023-10-23T11:38:00,rvs,10.99
2023-10-23T11:39:00,rvs,15.22
2023-10-23T11:40:00,rvs,14.51
2023-10-23T11:41:00,rvs,10.40
2023-10-23T11:42:00,rvs,14.54
2023-10-23T11:43:00,rvs,14.62
2023-10-23T11:44:00,rvs,18.59
2023-10-23T11:45:00,rvs,11.80
2023-10-23T11:46:00,rvs,15.75
2023-10-23T11:47:00,rvs,16.16
2023-10-23T11:48:00,rvs,11.95
2023-10-23T11:49:00,rvs,10.53
2023-10-23T11:50:00,rvs,10.31
2023-10-23T11:51:00,rvs,10.66
2023-10-23T11:52:00,rvs,10.42
2023-10-23T11:53:00,rvs,13.97
2023-10-23T11:54:00,rvs,9.92
2023-10-23T11:55:00,rvs,10.44
2023-10-23T11:56:00,rvs,13.43
2023-10-23T11:57:00,rvs,14.83
2023-10-23T11:58:00,rvs,15.06
2023-10-23T11:59:00,rvs,17.99
2023-10-23T12:00:00,rvs,16.12
2023-10-23T12:01:00,rvs,15.11
2023-10-23T12:02:00,rvs,15.42
2023-10-23T12:03:00,rvs,15.74
2023-10-23T12:04:00,rvs,16.21
2023-10-23T12:05:00,rvs,14.70
2023-10-23T12:06:00,rvs,16.39
2023-10-23T12:07:00,rvs,16.22
2023-10-23T12:08:00,rvs,15.64
2023-10-23T12:09:00,rvs,15.15
2023-10-23T12:10:00,rvs,15.25
2023-10-23T12:11:00,rvs,14.85
2023-10-23T12:12:00,rvs,18.03
2023-10-23T12:13:00,rvs,19.48
2023-10-23T12:14:00,rvs,23.42
2023-10-23T12:15:00,rvs,28.00
2023-10-23T12:16:00,rvs,30.02
2023-10-23T12:17:00,rvs,47.54
2023-10-23T12:18:00,rvs,29.16
2023-10-23T12:19:00,rvs,41.49
2023-10-23T12:20:00,rvs,35.64
2023-10-23T12:21:00,rvs,37.86
2023-10-23T12:22:00,rvs,39.80
2023-10-23T12:23:00,rvs,28.11
2023-10-23T12:24:00,rvs,29.88
2023-10-23T12:25:00,rvs,29.83
2023-10-23T12:26:00,rvs,28.86
2023-10-23T12:27:00,rvs,23.66
2023-10-23T12:28:00,rvs,23.97
2023-10-23T12:29:00,rvs,23.31
2023-10-23T12:30:00,rvs,23.30
2023-10-23T12:31:00,rvs,23.57
2023-10-23T12:32:00,rvs,23.71
2023-10-23T12:33:00,rvs,23.53
2023-10-23T12:34:00,rvs,19.54
2023-10-23T12:35:00,rvs,19.86
2023-10-23T12:36:00,rvs,24.09
2023-10-23T12:37:00,rvs,17.78
2023-10-23T12:38:00,rvs,13.69
2023-10-23T12:39:00,rvs,9.58
2023-10-23T12:40:00,rvs,17.66
2023-10-23T12:41:00,rvs,17.72
2023-10-23T12:42:00,rvs,17.62
2023-10-23T12:43:00,rvs,9.41
2023-10-23T12:44:00,rvs,17.55
2023-10-23T12:45:00,rvs,17.52
2023-10-23T12:46:00,rvs,9.43
2023-10-23T12:47:00,rvs,9.49
2023-10-23T12:48:00,rvs,17.58
2023-10-23T12:49:00,rvs,13.50
2023-10-23T12:50:00,rvs,9.56
2023-10-23T12:51:00,rvs,13.55
2023-10-23T12:52:00,rvs,17.68
2023-10-23T12:53:00,rvs,32.29
2023-10-23T12:54:00,rvs,14.20
2023-10-23T12:55:00,rvs,14.16
2023-10-23T12:56:00,rvs,10.11
2023-10-23T12:57:00,rvs,14.34
2023-10-23T12:58:00,rvs,18.00
2023-10-23T12:59:00,rvs,10.34
2023-10-23T13:00:00,rvs,10.00
2023-10-23T13:01:00,rvs,13.25
2023-10-23T13:02:00,rvs,15.86
2023-10-23T13:03:00,rvs,16.38
2023-10-23T13:04:00,rvs,17.31
2023-10-23T13:05:00,rvs,17.30
2023-10-23T13:06:00,rvs,22.05
2023-10-23T13:07:00,rvs,21.97
2023-10-23T13:08:00,rvs,18.46
2023-10-23T13:09:00,rvs,17.62
2023-10-23T13:10:00,rvs,16.77
2023-10-23T13:11:00,rvs,16.21
2023-10-23T13:12:00,rvs,15.40
2023-10-23T13:13:00,rvs,15.59
2023-10-23T13:14:00,rvs,14.98
2023-10-23T13:15:00,rvs,14.53
2023-10-23T13:16:00,rvs,14.68
2023-10-23T13:17:00,rvs,12.45
2023-10-23T13:18:00,rvs,9.14
2023-10-23T13:19:00,rvs,9.30
2023-10-23T13:20:00,rvs,9.18
2023-10-23T13:21:00,rvs,9.14
2023-10-23T13:22:00,rvs,12.84
2023-10-23T13:23:00,rvs,14.03
2023-10-23T13:24:00,rvs,14.85
2023-10-23T13:25:00,rvs,16.07
2023-10-23T13:26:00,rvs,16.00
2023-10-23T13:27:00,rvs,14.74
2023-10-23T13:28:00,rvs,14.84
2023-10-23T13:29:00,rvs,15.02
2023-10-23T13:30:00,rvs,15.15
2023-10-23T13:31:00,rvs,15.50
2023-10-23T13:32:00,rvs,16.28
2023-10-23T13:33:00,rvs,16.06
2023-10-23T13:34:00,rvs,16.13
2023-10-23T13:35:00,rvs,16.04
2023-10-23T13:36:00,rvs,16.24
2023-10-23T13:37:00,rvs,15.95
2023-10-23T13:38:00,rvs,23.94
2023-10-23T13:39:00,rvs,24.47
2023-10-23T13:40:00,rvs,24.98
2023-10-23T13:41:00,rvs,25.31
2023-10-23T13:42:00,rvs,10.54
2023-10-23T13:43:00,rvs,10.46
2023-10-23T13:44:00,rvs,11.94
2023-10-23T13:45:00,rvs,12.82
2023-10-23T13:46:00,rvs,12.75
2023-10-23T13:47:00,rvs,12.78
2023-10-23T13:48:00,rvs,13.04
2023-10-23T13:49:00,rvs,30.21
2023-10-23T13:50:00,rvs,16.26
2023-10-23T13:51:00,rvs,17.13
2023-10-23T13:52:00,rvs,16.73
2023-10-23T13:53:00,rvs,16.73
2023-10-23T13:54:00,rvs,18.13
2023-10-23T13:55:00,rvs,20.12
2023-10-23T13:56:00,rvs,18.88
2023-10-23T13:57:00,rvs,21.62
2023-10-23T13:58:00,rvs,19.28
2023-10-23T13:59:00,rvs,19.62
2023-10-23T14:00:00,rvs,18.40
2023-10-23T14:01:00,rvs,20.46
2023-10-23T14:02:00,rvs,19.27
2023-10-23T14:03:00,rvs,19.45
2023-10-23T14:04:00,rvs,19.09
2023-10-23T14:05:00,rvs,14.77
2023-10-23T14:06:00,rvs,8.81
2023-10-23T14:07:00,rvs,10.11
2023-10-23T14:08:00,rvs,8.79
2023-10-23T14:09:00,rvs,10.92
2023-10-23T14:10:00,rvs,9.48
2023-10-23T14:11:00,rvs,10.70
2023-10-23T14:12:00,rvs,9.24
2023-10-23T14:13:00,rvs,10.56
2023-10-23T14:14:00,rvs,10.60
2023-10-23T14:15:00,rvs,9.39
2023-10-23T14:16:00,rvs,10.96
2023-10-23T14:17:00,rvs,9.85
2023-10-23T14:18:00,rvs,11.24
2023-10-23T14:19:00,rvs,11.18
2023-10-23T14:20:00,rvs,10.19
2023-10-23T14:21:00,rvs,9.82
2023-10-23T14:22:00,rvs,9.91
2023-10-23T14:23:00,rvs,23.07
2023-10-23T14:24:00,rvs,22.77
2023-10-23T14:25:00,rvs,22.69
2023-10-23T14:26:00,rvs,22.73
2023-10-23T14:27:00,rvs,9.94
2023-10-23T14:28:00,rvs,9.77
2023-10-23T14:29:00,rvs,9.75
2023-10-23T14:30:00,rvs,10.23
2023-10-23T14:31:00,rvs,9.96
2023-10-23T14:32:00,rvs,9.86
2023-10-23T14:33:00,rvs,9.40
2023-10-23T14:34:00,rvs,9.40
2023-10-23T14:35:00,rvs,9.39
2023-10-23T14:36:00,rvs,9.10
2023-10-23T14:37:00,rvs,9.10
2023-10-23T14:38:00,rvs,9.19
2023-10-23T14:39:00,rvs,9.35
2023-10-23T14:40:00,rvs,10.49
2023-10-23T14:41:00,rvs,10.75
2023-10-23T14:42:00,rvs,9.91
2023-10-23T14:43:00,rvs,10.09
2023-10-23T14:44:00,rvs,9.62
2023-10-23T14:45:00,rvs,9.47
2023-10-23T14:46:00,rvs,9.46
2023-10-23T14:47:00,rvs,9.15
2023-10-23T14:48:00,rvs,9.00
2023-10-23T14:49:00,rvs,9.20
2023-10-23T14:50:00,rvs,27.41
2023-10-23T14:51:00,rvs,9.14
2023-10-23T14:52:00,rvs,9.05
2023-10-23T14:53:00,rvs,10.81
2023-10-23T14:54:00,rvs,14.04
2023-10-23T14:55:00,rvs,14.98
2023-10-23T14:56:00,rvs,16.07
2023-10-23T14:57:00,rvs,18.02
2023-10-23T14:58:00,rvs,17.94
2023-10-23T14:59:00,rvs,16.36
2023-10-23T15:00:00,rvs,15.06
2023-10-23T15:01:00,rvs,16.27
2023-10-23T15:02:00,rvs,15.27
2023-10-23T15:03:00,rvs,16.74
2023-10-23T15:04:00,rvs,17.81
2023-10-23T15:05:00,rvs,14.86
2023-10-23T15:06:00,rvs,16.28
2023-10-23T15:07:00,rvs,16.79
2023-10-23T15:08:00,rvs,15.62
2023-10-23T15:09:00,rvs,11.05
2023-10-23T15:10:00,rvs,10.94
2023-10-23T15:11:00,rvs,12.88
2023-10-23T15:12:00,rvs,13.94
2023-10-23T15:13:00,rvs,17.00
2023-10-23T15:14:00,rvs,14.86
2023-10-23T15:15:00,rvs,15.39
2023-10-23T15:16:00,rvs,16.80
2023-10-23T15:17:00,rvs,15.69
2023-10-23T15:18:00,rvs,15.13
2023-10-23T15:19:00,rvs,14.85
2023-10-23T15:20:00,rvs,16.56
2023-10-23T15:21:00,rvs,15.24
2023-10-23T15:22:00,rvs,13.85
2023-10-23T15:23:00,rvs,13.81
2023-10-23T15:24:00,rvs,14.41
2023-10-23T15:25:00,rvs,15.25
2023-10-23T15:26:00,rvs,22.42
2023-10-23T15:27:00,rvs,23.68
2023-10-23T15:28:00,rvs,24.75
2023-10-23T15:29:00,rvs,27.55
2023-10-23T15:30:00,rvs,21.76
2023-10-23T15:31:00,rvs,16.51
2023-10-23T15:32:00,rvs,19.77
2023-10-23T15:33:00,rvs,19.18
2023-10-23T15:34:00,rvs,17.91
2023-10-23T15:35:00,rvs,16.82
2023-10-23T15:36:00,rvs,16.51
2023-10-23T15:37:00,rvs,16.62
2023-10-23T15:38:00,rvs,16.90
2023-10-23T15:39:00,rvs,17.03
2023-10-23T15:40:00,rvs,16.28
2023-10-23T15:41:00,rvs,16.54
2023-10-23T15:42:00,rvs,17.51
2023-10-23T15:43:00,rvs,17.51
2023-10-23T15:44:00,rvs,12.00
2023-10-23T15:45:00,rvs,11.91
2023-10-23T15:46:00,rvs,12.12
2023-10-23T15:47:00,rvs,14.80
2023-10-23T15:48:00,rvs,15.64
2023-10-23T15:49:00,rvs,16.14
2023-10-23T15:50:00,rvs,17.73
2023-10-23T15:51:00,rvs,17.95
2023-10-23T15:52:00,rvs,17.26
2023-10-23T15:53:00,rvs,20.04
2023-10-23T15:54:00,rvs,19.68
2023-10-23T15:55:00,rvs,24.15
2023-10-23T15:56:00,rvs,23.95
2023-10-23T15:57:00,rvs,15.68
2023-10-23T15:58:00,rvs,16.11
2023-10-23T15:59:00,rvs,15.46
2023-10-23T16:00:00,rvs,15.21
2023-10-23T16:01:00,rvs,14.54
2023-10-23T16:02:00,rvs,13.89
2023-10-23T16:03:00,rvs,13.84
2023-10-23T16:04:00,rvs,14.20
2023-10-23T16:05:00,rvs,13.57
2023-10-23T16:06:00,rvs,13.90
2023-10-23T16:07:00,rvs,14.69
2023-10-23T16:08:00,rvs,14.69
2023-10-23T16:09:00,rvs,14.69
2023-10-23T16:10:00,rvs,15.07
2023-10-23T16:11:00,rvs,9.30
2023-10-23T16:12:00,rvs,9.26
2023-10-23T16:13:00,rvs,30.36
2023-10-23T16:14:00,rvs,26.85
2023-10-23T16:15:00,rvs,14.86
2023-10-23T16:16:00,rvs,20.59
2023-10-23T16:17:00,rvs,19.83
2023-10-23T16:18:00,rvs,32.72
2023-10-23T16:19:00,rvs,35.54
2023-10-23T16:20:00,rvs,32.92
2023-10-23T16:21:00,rvs,34.49
2023-10-23T16:22:00,rvs,20.78
2023-10-23T16:23:00,rvs,20.74
2023-10-23T16:24:00,rvs,16.09
2023-10-23T16:25:00,rvs,16.61
2023-10-23T16:26:00,rvs,16.93
2023-10-23T16:27:00,rvs,15.92
2023-10-23T16:28:00,rvs,32.77
2023-10-23T16:29:00,rvs,9.59
2023-10-23T16:30:00,rvs,9.66
2023-10-23T16:31:00,rvs,10.07
2023-10-23T16:32:00,rvs,12.77
2023-10-23T16:33:00,rvs,13.97
2023-10-23T16:34:00,rvs,15.38
2023-10-23T16:35:00,rvs,16.06
2023-10-23T16:36:00,rvs,16.56
2023-10-23T16:37:00,rvs,15.74
2023-10-23T16:38:00,rvs,15.29
2023-10-23T16:39:00,rvs,15.63
2023-10-23T16:40:00,rvs,15.61
2023-10-23T16:41:00,rvs,16.06
2023-10-23T16:42:00,rvs,15.88
2023-10-23T16:43:00,rvs,16.26
2023-10-23T16:44:00,rvs,16.88
2023-10-23T16:45:00,rvs,17.32
2023-10-23T16:46:00,rvs,11.53
2023-10-23T16:47:00,rvs,11.81
2023-10-23T16:48:00,rvs,11.92
2023-10-23T16:49:00,rvs,15.42
2023-10-23T16:50:00,rvs,15.92
2023-10-23T16:51:00,rvs,16.91
2023-10-23T16:52:00,rvs,19.55
2023-10-23T16:53:00,rvs,17.23
2023-10-23T16:54:00,rvs,15.85
2023-10-23T16:55:00,rvs,14.94
2023-10-23T16:56:00,rvs,14.43
2023-10-23T16:57:00,rvs,32.43
2023-10-23T16:58:00,rvs,15.28
2023-10-23T16:59:00,rvs,10.88
2023-10-23T17:00:00,rvs,10.81
2023-10-23T17:01:00,rvs,33.09
2023-10-23T17:02:00,rvs,15.01
2023-10-23T17:03:00,rvs,19.32
2023-10-23T17:04:00,rvs,34.18
2023-10-23T17:05:00,rvs,22.80
2023-10-23T17:06:00,rvs,22.78
2023-10-23T17:07:00,rvs,25.18
2023-10-23T17:08:00,rvs,25.51
2023-10-23T17:09:00,rvs,23.62
2023-10-23T17:10:00,rvs,22.37
2023-10-23T17:11:00,rvs,21.66
2023-10-23T17:12:00,rvs,19.64
2023-10-23T17:13:00,rvs,26.08
2023-10-23T17:14:00,rvs,26.46
2023-10-23T17:15:00,rvs,25.39
2023-10-23T17:16:00,rvs,22.79
2023-10-23T17:17:00,rvs,20.00
2023-10-23T17:18:00,rvs,23.49
2023-10-23T17:19:00,rvs,25.02
2023-10-23T17:20:00,rvs,28.24
2023-10-23T17:21:00,rvs,29.38
2023-10-23T17:22:00,rvs,25.16
2023-10-23T17:23:00,rvs,29.86
2023-10-23T17:24:00,rvs,29.95
2023-10-23T17:25:00,rvs,29.41
2023-10-23T17:26:00,rvs,25.17
2023-10-23T17:27:00,rvs,28.90
2023-10-23T17:28:00,rvs,22.74
2023-10-23T17:29:00,rvs,23.61
2023-10-23T17:30:00,rvs,19.37
2023-10-23T17:31:00,rvs,24.79
2023-10-23T17:32:00,rvs,27.16
2023-10-23T17:33:00,rvs,24.13
2023-10-23T17:34:00,rvs,25.39
2023-10-23T17:35:00,rvs,31.47
2023-10-23T17:36:00,rvs,29.80
2023-10-23T17:37:00,rvs,28.06
2023-10-23T17:38:00,rvs,32.52
2023-10-23T17:39:00,rvs,34.39
2023-10-23T17:40:00,rvs,30.49
2023-10-23T17:41:00,rvs,28.64
2023-10-23T17:42:00,rvs,32.58
2023-10-23T17:43:00,rvs,30.21
2023-10-23T17:44:00,rvs,20.35
2023-10-23T17:45:00,rvs,23.49
2023-10-23T17:46:00,rvs,27.99
2023-10-23T17:47:00,rvs,25.21
2023-10-23T17:48:00,rvs,20.94
2023-10-23T17:49:00,rvs,24.11
2023-10-23T17:50:00,rvs,19.88
2023-10-23T17:51:00,rvs,17.19
2023-10-23T17:52:00,rvs,36.74
2023-10-23T17:53:00,rvs,41.98
2023-10-23T17:54:00,rvs,47.05
2023-10-23T17:55:00,rvs,42.88
2023-10-23T17:56:00,rvs,13.68
2023-10-23T17:57:00,rvs,14.98
2023-10-23T17:58:00,rvs,16.16
2023-10-23T17:59:00,rvs,18.07
2023-10-23T18:00:00,rvs,21.15
2023-10-23T18:01:00,rvs,15.96
2023-10-23T18:02:00,rvs,14.61
2023-10-23T18:03:00,rvs,15.25
2023-10-23T18:04:00,rvs,15.67
2023-10-23T18:05:00,rvs,16.35
2023-10-23T18:06:00,rvs,11.79
2023-10-23T18:07:00,rvs,11.63
2023-10-23T18:08:00,rvs,11.78
2023-10-23T18:09:00,rvs,11.68
2023-10-23T18:10:00,rvs,11.73
2023-10-23T18:11:00,rvs,25.37
2023-10-23T18:12:00,rvs,25.52
2023-10-23T18:13:00,rvs,27.70
2023-10-23T18:14:00,rvs,16.03
2023-10-23T18:15:00,rvs,30.45
2023-10-23T18:16:00,rvs,19.59
2023-10-23T18:17:00,rvs,21.38
2023-10-23T18:18:00,rvs,23.37
2023-10-23T18:19:00,rvs,22.65
2023-10-23T18:20:00,rvs,23.88
2023-10-23T18:21:00,rvs,31.56
2023-10-23T18:22:00,rvs,36.67
2023-10-23T18:23:00,rvs,35.94
2023-10-23T18:24:00,rvs,33.94
2023-10-23T18:25:00,rvs,33.01
2023-10-23T18:26:00,rvs,35.86
2023-10-23T18:27:00,rvs,31.84
2023-10-23T18:28:00,rvs,34.40
2023-10-23T18:29:00,rvs,31.06
2023-10-23T18:30:00,rvs,29.37
2023-10-23T18:31:00,rvs,31.88
2023-10-23T18:32:00,rvs,28.47
2023-10-23T18:33:00,rvs,20.38
2023-10-23T18:34:00,rvs,22.71
2023-10-23T18:35:00,rvs,23.30
2023-10-23T18:36:00,rvs,22.50
2023-10-23T18:37:00,rvs,29.31
2023-10-23T18:38:00,rvs,34.28
2023-10-23T18:39:00,rvs,29.36
2023-10-23T18:40:00,rvs,36.57
2023-10-23T18:41:00,rvs,38.84
2023-10-23T18:42:00,rvs,33.24
2023-10-23T18:43:00,rvs,37.87
2023-10-23T18:44:00,rvs,42.63
2023-10-23T18:45:00,rvs,34.46
2023-10-23T18:46:00,rvs,34.26
2023-10-23T18:47:00,rvs,29.85
2023-10-23T18:48:00,rvs,40.23
2023-10-23T18:49:00,rvs,48.00
2023-10-23T18:50:00,rvs,48.83
2023-10-23T18:51:00,rvs,50.97
2023-10-23T18:52:00,rvs,26.09
2023-10-23T18:53:00,rvs,24.38
2023-10-23T18:54:00,rvs,28.67
2023-10-23T18:55:00,rvs,24.32
2023-10-23T18:56:00,rvs,29.45
2023-10-23T18:57:00,rvs,30.78
2023-10-23T18:58:00,rvs,29.90
2023-10-23T18:59:00,rvs,30.00
2023-10-23T19:00:00,rvs,38.81
2023-10-23T19:01:00,rvs,22.46
2023-10-23T19:02:00,rvs,23.38
2023-10-23T19:03:00,rvs,23.70
2023-10-23T19:04:00,rvs,16.49
2023-10-23T19:05:00,rvs,19.21
2023-10-23T19:06:00,rvs,14.60
2023-10-23T19:07:00,rvs,10.69
2023-10-23T19:08:00,rvs,12.83
2023-10-23T19:09:00,rvs,14.60
2023-10-23T19:10:00,rvs,10.93
2023-10-23T19:11:00,rvs,13.32
2023-10-23T19:12:00,rvs,14.69
2023-10-23T19:13:00,rvs,18.84
2023-10-23T19:14:00,rvs,13.55
2023-10-23T19:15:00,rvs,14.07
2023-10-23T19:16:00,rvs,18.92
2023-10-23T19:17:00,rvs,21.85
2023-10-23T19:18:00,rvs,21.13
2023-10-23T19:19:00,rvs,21.58
2023-10-23T19:20:00,rvs,43.47
2023-10-23T19:21:00,rvs,22.23
2023-10-23T19:22:00,rvs,20.54
2023-10-23T19:23:00,rvs,20.27
2023-10-23T19:24:00,rvs,18.67
2023-10-23T19:25:00,rvs,16.25
2023-10-23T19:26:00,rvs,15.89
2023-10-23T19:27:00,rvs,18.79
2023-10-23T19:28:00,rvs,15.00
2023-10-23T19:29:00,rvs,14.25
2023-10-23T19:30:00,rvs,16.99
2023-10-23T19:31:00,rvs,14.75
2023-10-23T19:32:00,rvs,14.34
2023-10-23T19:33:00,rvs,16.59
2023-10-23T19:34:00,rvs,8.95
2023-10-23T19:35:00,rvs,9.16
2023-10-23T19:36:00,rvs,11.75
2023-10-23T19:37:00,rvs,9.20
2023-10-23T19:38:00,rvs,9.21
2023-10-23T19:39:00,rvs,11.71
2023-10-23T19:40:00,rvs,9.19
2023-10-23T19:41:00,rvs,9.17
2023-10-23T19:42:00,rvs,12.10
2023-10-23T19:43:00,rvs,9.43
2023-10-23T19:44:00,rvs,9.36
2023-10-23T19:45:00,rvs,11.77
2023-10-23T19:46:00,rvs,9.38
2023-10-23T19:47:00,rvs,9.29
2023-10-23T19:48:00,rvs,9.27
2023-10-23T19:49:00,rvs,11.79
2023-10-23T19:50:00,rvs,9.04
2023-10-23T19:51:00,rvs,9.14
2023-10-23T19:52:00,rvs,11.61
2023-10-23T19:53:00,rvs,11.91
2023-10-23T19:54:00,rvs,13.35
2023-10-23T19:55:00,rvs,17.30
2023-10-23T19:56:00,rvs,16.45
2023-10-23T19:57:00,rvs,16.63
2023-10-23T19:58:00,rvs,17.88
2023-10-23T19:59:00,rvs,14.21
2023-10-23T20:00:00,rvs,14.48
2023-10-23T20:01:00,rvs,15.26
2023-10-23T20:02:00,rvs,15.90
2023-10-23T20:03:00,rvs,9.82
2023-10-23T20:04:00,rvs,9.79
2023-10-23T20:05:00,rvs,12.02
2023-10-23T20:06:00,rvs,23.45
2023-10-23T20:07:00,rvs,9.95
2023-10-23T20:08:00,rvs,10.28
2023-10-23T20:09:00,rvs,29.32
2023-10-23T20:10:00,rvs,30.98
2023-10-23T20:11:00,rvs,35.30
2023-10-23T20:12:00,rvs,23.88
2023-10-23T20:13:00,rvs,23.01
2023-10-23T20:14:00,rvs,23.65
2023-10-23T20:15:00,rvs,21.85
2023-10-23T20:16:00,rvs,20.77
2023-10-23T20:17:00,rvs,26.86
2023-10-23T20:18:00,rvs,27.91
2023-10-23T20:19:00,rvs,27.64
2023-10-23T20:20:00,rvs,30.64
2023-10-23T20:21:00,rvs,30.56
2023-10-23T20:22:00,rvs,20.04
2023-10-23T20:23:00,rvs,20.32
2023-10-23T20:24:00,rvs,23.56
2023-10-23T20:25:00,rvs,22.00
2023-10-23T20:26:00,rvs,22.51
2023-10-23T20:27:00,rvs,31.05
2023-10-23T20:28:00,rvs,27.23
2023-10-23T20:29:00,rvs,28.03
2023-10-23T20:30:00,rvs,32.65
2023-10-23T20:31:00,rvs,30.74
2023-10-23T20:32:00,rvs,31.13
2023-10-23T20:33:00,rvs,26.42
2023-10-23T20:34:00,rvs,22.85
2023-10-23T20:35:00,rvs,23.84
2023-10-23T20:36:00,rvs,25.67
2023-10-23T20:37:00,rvs,16.18
2023-10-23T20:38:00,rvs,15.77
2023-10-23T20:39:00,rvs,38.12
2023-10-23T20:40:00,rvs,21.22
2023-10-23T20:41:00,rvs,22.38
2023-10-23T20:42:00,rvs,22.19
2023-10-23T20:43:00,rvs,24.00
2023-10-23T20:44:00,rvs,22.58
2023-10-23T20:45:00,rvs,28.27
2023-10-23T20:46:00,rvs,23.58
2023-10-23T20:47:00,rvs,20.29
2023-10-23T20:48:00,rvs,20.63
2023-10-23T20:49:00,rvs,22.45
2023-10-23T20:50:00,rvs,13.94
2023-10-23T20:51:00,rvs,13.92
2023-10-23T20:52:00,rvs,16.47
2023-10-23T20:53:00,rvs,14.09
2023-10-23T20:54:00,rvs,15.36
2023-10-23T20:55:00,rvs,17.79
2023-10-23T20:56:00,rvs,15.07
2023-10-23T20:57:00,rvs,14.94
2023-10-23T20:58:00,rvs,14.76
2023-10-23T20:59:00,rvs,17.34
2023-10-23T21:00:00,rvs,17.22
2023-10-23T21:01:00,rvs,18.66
2023-10-23T21:02:00,rvs,22.44
2023-10-23T21:03:00,rvs,20.38
2023-10-23T21:04:00,rvs,22.23
2023-10-23T21:05:00,rvs,24.95
2023-10-23T21:06:00,rvs,26.22
2023-10-23T21:07:00,rvs,25.94
2023-10-23T21:08:00,rvs,27.23
2023-10-23T21:09:00,rvs,28.77
2023-10-23T21:10:00,rvs,26.61
2023-10-23T21:11:00,rvs,27.44
2023-10-23T21:12:00,rvs,31.64
2023-10-23T21:13:00,rvs,27.98
2023-10-23T21:14:00,rvs,31.63
2023-10-23T21:15:00,rvs,35.64
2023-10-23T21:16:00,rvs,29.76
2023-10-23T21:17:00,rvs,32.66
2023-10-23T21:18:00,rvs,31.12
2023-10-23T21:19:00,rvs,22.75
2023-10-23T21:20:00,rvs,19.98
2023-10-23T21:21:00,rvs,20.48
2023-10-23T21:22:00,rvs,22.82
2023-10-23T21:23:00,rvs,20.09
2023-10-23T21:24:00,rvs,16.63
2023-10-23T21:25:00,rvs,19.66
2023-10-23T21:26:00,rvs,16.70
2023-10-23T21:27:00,rvs,16.81
2023-10-23T21:28:00,rvs,19.26
2023-10-23T21:29:00,rvs,16.43
2023-10-23T21:30:00,rvs,20.40
2023-10-23T21:31:00,rvs,23.45
2023-10-23T21:32:00,rvs,16.42
2023-10-23T21:33:00,rvs,10.61
2023-10-23T21:34:00,rvs,10.65
2023-10-23T21:35:00,rvs,10.81
2023-10-23T21:36:00,rvs,12.66
2023-10-23T21:37:00,rvs,12.37
2023-10-23T21:38:00,rvs,20.16
2023-10-23T21:39:00,rvs,19.75
2023-10-23T21:40:00,rvs,21.84
2023-10-23T21:41:00,rvs,27.32
2023-10-23T21:42:00,rvs,24.67
2023-10-23T21:43:00,rvs,25.98
2023-10-23T21:44:00,rvs,27.16
2023-10-23T21:45:00,rvs,24.84
2023-10-23T21:46:00,rvs,25.22
2023-10-23T21:47:00,rvs,29.10
2023-10-23T21:48:00,rvs,16.28
2023-10-23T21:49:00,rvs,15.86
2023-10-23T21:50:00,rvs,15.71
2023-10-23T21:51:00,rvs,20.97
2023-10-23T21:52:00,rvs,18.85
2023-10-23T21:53:00,rvs,20.36
2023-10-23T21:54:00,rvs,25.40
2023-10-23T21:55:00,rvs,23.57
2023-10-23T21:56:00,rvs,26.31
2023-10-23T21:57:00,rvs,26.83
2023-10-23T21:58:00,rvs,25.42
2023-10-23T21:59:00,rvs,26.86
2023-10-23T22:00:00,rvs,23.20
2023-10-23T22:01:00,rvs,23.19
2023-10-23T22:02:00,rvs,23.69
2023-10-23T22:03:00,rvs,22.56
2023-10-23T22:04:00,rvs,22.78
2023-10-23T22:05:00,rvs,20.74
2023-10-23T22:06:00,rvs,28.73
2023-10-23T22:07:00,rvs,37.68
2023-10-23T22:08:00,rvs,37.37
2023-10-23T22:09:00,rvs,37.56
2023-10-23T22:10:00,rvs,26.33
2023-10-23T22:11:00,rvs,11.54
