#datetime,building,power
2022-04-07T19:50:00,fic,16.80
2022-04-07T19:52:00,fic,33.60
2022-04-07T19:54:00,fic,33.59
2022-04-07T19:56:00,fic,38.41
2022-04-07T19:58:00,fic,35.99
2022-04-07T19:59:00,fic,14.40
2022-04-07T20:00:00,fic,16.80
2022-04-07T20:02:00,fic,31.20
2022-04-07T20:04:00,fic,33.60
2022-04-07T20:06:00,fic,36.01
2022-04-07T20:07:00,fic,14.40
2022-04-07T20:09:00,fic,33.59
2022-04-07T20:10:00,fic,16.80
2022-04-07T20:12:00,fic,38.41
2022-04-07T20:14:00,fic,40.80
2022-04-07T20:16:00,fic,36.01
2022-04-07T20:18:00,fic,35.99
2022-04-07T20:20:00,fic,33.60
2022-04-07T20:22:00,fic,33.60
2022-04-07T20:24:00,fic,33.60
2022-04-07T20:26:00,fic,31.19
2022-04-07T20:28:00,fic,31.20
2022-04-07T20:30:00,fic,36.01
2022-04-07T20:31:00,fic,19.20
2022-04-07T20:33:00,fic,38.39
2022-04-07T20:35:00,fic,36.01
2022-04-07T20:37:00,fic,35.99
2022-04-07T20:39:00,fic,36.01
2022-04-07T20:41:00,fic,33.60
2022-04-07T20:43:00,fic,33.59
2022-04-07T20:44:00,fic,14.40
2022-04-07T20:45:00,fic,14.41
2022-04-07T20:47:00,fic,31.19
2022-04-07T20:48:00,fic,16.80
2022-04-07T20:50:00,fic,38.41
2022-04-07T20:51:00,fic,16.80
2022-04-07T20:53:00,fic,35.99
2022-04-07T20:55:00,fic,33.60
2022-04-07T20:57:00,fic,33.60
2022-04-07T20:59:00,fic,33.60
2022-04-07T21:00:00,fic,14.40
2022-04-07T21:02:00,fic,31.19
2022-04-07T21:03:00,fic,16.80
2022-04-07T21:04:00,fic,14.40
2022-04-07T21:06:00,fic,36.01
2022-04-07T21:07:00,fic,19.20
2022-04-07T21:09:00,fic,40.80
2022-04-07T21:11:00,fic,38.39
2022-04-07T21:12:00,fic,16.80
2022-04-07T21:14:00,fic,33.60
2022-04-07T21:16:00,fic,31.20
2022-04-07T21:17:00,fic,16.80
2022-04-07T21:19:00,fic,35.99
2022-04-07T21:21:00,fic,33.60
2022-04-07T21:22:00,fic,16.80
2022-04-07T21:24:00,fic,40.80
2022-04-07T21:26:00,fic,43.21
2022-04-07T21:27:00,fic,21.59
2022-04-07T21:28:00,fic,21.61
2022-04-07T21:30:00,fic,33.59
2022-04-07T21:31:00,fic,14.40
2022-04-07T21:33:00,fic,33.60
2022-04-07T21:35:00,fic,31.20
2022-04-07T21:36:00,fic,14.40
2022-04-07T21:38:00,fic,33.60
2022-04-07T21:39:00,fic,16.80
2022-04-07T21:41:00,fic,33.60
2022-04-07T21:42:00,fic,19.19
2022-04-07T21:44:00,fic,38.41
2022-04-07T21:46:00,fic,40.80
2022-04-07T21:48:00,fic,33.60
2022-04-07T21:49:00,fic,14.40
2022-04-07T21:51:00,fic,31.20
2022-04-07T21:52:00,fic,16.80
2022-04-07T21:54:00,fic,38.39
2022-04-07T21:56:00,fic,43.20
2022-04-07T21:58:00,fic,43.20
2022-04-07T22:00:00,fic,38.41
2022-04-07T22:01:00,fic,21.59
2022-04-07T22:03:00,fic,40.81
2022-04-07T22:04:00,fic,21.59
2022-04-07T22:06:00,fic,28.80
2022-04-07T22:08:00,fic,26.40
2022-04-07T22:09:00,fic,12.01
2022-04-07T22:10:00,fic,14.40
2022-04-07T22:12:00,fic,26.40
2022-04-07T22:13:00,fic,14.40
2022-04-07T22:15:00,fic,26.40
2022-04-07T22:16:00,fic,14.40
2022-04-07T22:18:00,fic,36.01
2022-04-07T22:19:00,fic,16.80
2022-04-07T22:21:00,fic,31.20
2022-04-07T22:23:00,fic,26.40
2022-04-07T22:25:00,fic,26.40
2022-04-07T22:26:00,fic,12.00
2022-04-07T22:28:00,fic,26.41
2022-04-07T22:30:00,fic,28.80
2022-04-07T22:32:00,fic,28.80
2022-04-07T22:34:00,fic,31.20
2022-04-07T22:36:00,fic,33.59
2022-04-07T22:38:00,fic,31.20
2022-04-07T22:39:00,fic,16.80
2022-04-07T22:40:00,fic,14.40
2022-04-07T22:42:00,fic,26.40
2022-04-07T22:43:00,fic,12.01
2022-04-07T22:45:00,fic,28.80
2022-04-07T22:47:00,fic,28.80
2022-04-07T22:48:00,fic,14.40
2022-04-07T22:50:00,fic,26.40
2022-04-07T22:51:00,fic,14.40
2022-04-07T22:53:00,fic,28.80
2022-04-07T22:54:00,fic,16.80
2022-04-07T22:55:00,fic,19.20
2022-04-07T22:57:00,fic,33.60
2022-04-07T22:59:00,fic,31.20
2022-04-07T23:00:00,fic,14.40
2022-04-07T23:01:00,fic,16.79
2022-04-07T23:03:00,fic,28.81
2022-04-07T23:05:00,fic,26.40
