#datetime,building,power
2023-05-20T11:39:00,prt,108.86
2023-05-20T11:40:00,prt,112.60
2023-05-20T11:41:00,prt,114.92
2023-05-20T11:42:00,prt,95.30
2023-05-20T11:43:00,prt,100.16
2023-05-20T11:44:00,prt,112.89
2023-05-20T11:45:00,prt,100.70
2023-05-20T11:46:00,prt,104.13
2023-05-20T11:47:00,prt,120.66
2023-05-20T11:48:00,prt,113.97
2023-05-20T11:49:00,prt,117.88
2023-05-20T11:50:00,prt,110.47
2023-05-20T11:51:00,prt,104.26
2023-05-20T11:52:00,prt,111.00
2023-05-20T11:53:00,prt,100.52
2023-05-20T11:54:00,prt,106.32
2023-05-20T11:55:00,prt,112.92
2023-05-20T11:56:00,prt,100.72
2023-05-20T11:57:00,prt,103.86
2023-05-20T11:58:00,prt,102.06
2023-05-20T11:59:00,prt,100.02
2023-05-20T12:00:00,prt,115.88
2023-05-20T12:01:00,prt,104.30
2023-05-20T12:02:00,prt,114.97
2023-05-20T12:03:00,prt,127.47
2023-05-20T12:04:00,prt,123.68
2023-05-20T12:05:00,prt,127.29
2023-05-20T12:06:00,prt,142.12
2023-05-20T12:07:00,prt,131.91
2023-05-20T12:08:00,prt,143.58
2023-05-20T12:09:00,prt,148.00
2023-05-20T12:10:00,prt,135.62
2023-05-20T12:11:00,prt,138.36
2023-05-20T12:12:00,prt,135.78
2023-05-20T12:13:00,prt,116.83
2023-05-20T12:14:00,prt,105.99
2023-05-20T12:15:00,prt,117.75
2023-05-20T12:16:00,prt,106.49
2023-05-20T12:17:00,prt,119.36
2023-05-20T12:18:00,prt,103.50
2023-05-20T12:19:00,prt,104.43
2023-05-20T12:20:00,prt,113.78
2023-05-20T12:21:00,prt,116.07
2023-05-20T12:22:00,prt,104.40
2023-05-20T12:23:00,prt,122.40
2023-05-20T12:24:00,prt,110.94
2023-05-20T12:25:00,prt,132.28
2023-05-20T12:26:00,prt,121.59
2023-05-20T12:27:00,prt,117.29
2023-05-20T12:28:00,prt,131.97
2023-05-20T12:29:00,prt,125.19
2023-05-20T12:30:00,prt,122.79
2023-05-20T12:31:00,prt,129.49
2023-05-20T12:32:00,prt,111.78
2023-05-20T12:33:00,prt,120.98
2023-05-20T12:34:00,prt,117.03
2023-05-20T12:35:00,prt,108.11
2023-05-20T12:36:00,prt,112.05
2023-05-20T12:37:00,prt,99.06
2023-05-20T12:38:00,prt,94.26
2023-05-20T12:39:00,prt,117.54
2023-05-20T12:40:00,prt,115.28
2023-05-20T12:41:00,prt,120.85
2023-05-20T12:42:00,prt,132.86
2023-05-20T12:43:00,prt,120.37
2023-05-20T12:44:00,prt,114.55
2023-05-20T12:45:00,prt,131.87
2023-05-20T12:46:00,prt,127.41
2023-05-20T12:47:00,prt,123.37
2023-05-20T12:48:00,prt,135.03
2023-05-20T12:49:00,prt,122.92
2023-05-20T12:50:00,prt,124.48
2023-05-20T12:51:00,prt,123.29
2023-05-20T12:52:00,prt,121.78
2023-05-20T12:53:00,prt,128.34
2023-05-20T12:54:00,prt,124.33
2023-05-20T12:55:00,prt,123.08
2023-05-20T12:56:00,prt,123.63
2023-05-20T12:57:00,prt,121.20
2023-05-20T12:58:00,prt,110.25
2023-05-20T12:59:00,prt,119.11
2023-05-20T13:00:00,prt,109.13
2023-05-20T13:01:00,prt,123.07
2023-05-20T13:02:00,prt,119.12
2023-05-20T13:03:00,prt,124.31
2023-05-20T13:04:00,prt,124.99
2023-05-20T13:05:00,prt,108.44
2023-05-20T13:06:00,prt,128.19
2023-05-20T13:07:00,prt,129.69
2023-05-20T13:08:00,prt,111.08
2023-05-20T13:09:00,prt,120.03
2023-05-20T13:10:00,prt,111.46
2023-05-20T13:11:00,prt,105.62
2023-05-20T13:12:00,prt,116.73
2023-05-20T13:13:00,prt,109.36
2023-05-20T13:14:00,prt,110.75
2023-05-20T13:15:00,prt,123.13
2023-05-20T13:16:00,prt,108.37
2023-05-20T13:17:00,prt,113.09
2023-05-20T13:18:00,prt,131.56
2023-05-20T13:19:00,prt,122.40
2023-05-20T13:20:00,prt,119.83
2023-05-20T13:21:00,prt,126.99
2023-05-20T13:22:00,prt,129.11
2023-05-20T13:23:00,prt,130.25
2023-05-20T13:24:00,prt,124.85
2023-05-20T13:25:00,prt,112.93
2023-05-20T13:26:00,prt,136.41
2023-05-20T13:27:00,prt,137.86
2023-05-20T13:28:00,prt,131.21
2023-05-20T13:29:00,prt,142.44
2023-05-20T13:30:00,prt,130.80
2023-05-20T13:31:00,prt,117.86
2023-05-20T13:32:00,prt,123.37
2023-05-20T13:33:00,prt,110.93
2023-05-20T13:34:00,prt,122.92
2023-05-20T13:35:00,prt,120.76
2023-05-20T13:36:00,prt,115.66
2023-05-20T13:37:00,prt,111.98
2023-05-20T13:38:00,prt,124.72
2023-05-20T13:39:00,prt,119.22
2023-05-20T13:40:00,prt,123.23
2023-05-20T13:41:00,prt,124.37
2023-05-20T13:42:00,prt,115.36
2023-05-20T13:43:00,prt,142.83
2023-05-20T13:44:00,prt,135.80
2023-05-20T13:45:00,prt,124.06
2023-05-20T13:46:00,prt,141.75
2023-05-20T13:47:00,prt,138.67
2023-05-20T13:48:00,prt,128.09
2023-05-20T13:49:00,prt,133.79
2023-05-20T13:50:00,prt,135.74
2023-05-20T13:51:00,prt,126.80
2023-05-20T13:52:00,prt,132.47
2023-05-20T13:53:00,prt,118.67
2023-05-20T13:54:00,prt,111.02
2023-05-20T13:55:00,prt,116.59
2023-05-20T13:56:00,prt,99.86
2023-05-20T13:57:00,prt,111.65
2023-05-20T13:58:00,prt,117.87
2023-05-20T13:59:00,prt,112.46
2023-05-20T14:00:00,prt,111.17
2023-05-20T14:01:00,prt,110.52
2023-05-20T14:02:00,prt,99.69
2023-05-20T14:03:00,prt,101.31
2023-05-20T14:04:00,prt,108.19
2023-05-20T14:05:00,prt,108.10
2023-05-20T14:06:00,prt,115.64
2023-05-20T14:07:00,prt,107.99
2023-05-20T14:08:00,prt,110.31
2023-05-20T14:09:00,prt,114.77
2023-05-20T14:10:00,prt,103.45
2023-05-20T14:11:00,prt,119.37
2023-05-20T14:12:00,prt,130.40
2023-05-20T14:13:00,prt,118.29
2023-05-20T14:14:00,prt,122.35
2023-05-20T14:15:00,prt,112.84
2023-05-20T14:16:00,prt,110.07
2023-05-20T14:17:00,prt,127.63
2023-05-20T14:18:00,prt,108.42
2023-05-20T14:19:00,prt,99.39
2023-05-20T14:20:00,prt,108.72
2023-05-20T14:21:00,prt,101.98
2023-05-20T14:22:00,prt,98.68
2023-05-20T14:23:00,prt,110.13
2023-05-20T14:24:00,prt,105.80
2023-05-20T14:25:00,prt,102.59
2023-05-20T14:26:00,prt,115.25
2023-05-20T14:27:00,prt,111.43
2023-05-20T14:28:00,prt,117.11
2023-05-20T14:29:00,prt,109.30
2023-05-20T14:30:00,prt,109.81
2023-05-20T14:31:00,prt,113.39
2023-05-20T14:32:00,prt,122.51
2023-05-20T14:33:00,prt,113.23
2023-05-20T14:34:00,prt,113.47
2023-05-20T14:35:00,prt,124.10
2023-05-20T14:36:00,prt,111.40
2023-05-20T14:37:00,prt,129.65
2023-05-20T14:38:00,prt,108.67
2023-05-20T14:39:00,prt,96.75
2023-05-20T14:40:00,prt,92.14
2023-05-20T14:41:00,prt,102.30
2023-05-20T14:42:00,prt,98.26
2023-05-20T14:43:00,prt,109.70
2023-05-20T14:44:00,prt,111.22
2023-05-20T14:45:00,prt,115.23
2023-05-20T14:46:00,prt,114.18
2023-05-20T14:47:00,prt,126.45
2023-05-20T14:48:00,prt,118.04
2023-05-20T14:49:00,prt,107.17
2023-05-20T14:50:00,prt,113.34
2023-05-20T14:51:00,prt,101.68
2023-05-20T14:52:00,prt,105.12
2023-05-20T14:53:00,prt,115.22
2023-05-20T14:54:00,prt,106.34
2023-05-20T14:55:00,prt,112.76
2023-05-20T14:56:00,prt,115.37
2023-05-20T14:57:00,prt,117.34
2023-05-20T14:58:00,prt,119.58
2023-05-20T14:59:00,prt,106.92
2023-05-20T15:00:00,prt,111.55
2023-05-20T15:01:00,prt,106.37
2023-05-20T15:02:00,prt,96.36
2023-05-20T15:03:00,prt,96.95
2023-05-20T15:04:00,prt,110.70
2023-05-20T15:05:00,prt,98.43
2023-05-20T15:06:00,prt,102.00
2023-05-20T15:07:00,prt,117.14
2023-05-20T15:08:00,prt,106.03
2023-05-20T15:09:00,prt,110.00
2023-05-20T15:10:00,prt,101.00
2023-05-20T15:11:00,prt,115.66
2023-05-20T15:12:00,prt,119.78
2023-05-20T15:13:00,prt,108.69
2023-05-20T15:14:00,prt,109.10
2023-05-20T15:15:00,prt,108.14
2023-05-20T15:16:00,prt,104.62
2023-05-20T15:17:00,prt,112.64
2023-05-20T15:18:00,prt,107.51
2023-05-20T15:19:00,prt,98.84
2023-05-20T15:20:00,prt,94.46
2023-05-20T15:21:00,prt,93.14
2023-05-20T15:22:00,prt,91.48
2023-05-20T15:23:00,prt,91.42
2023-05-20T15:24:00,prt,90.82
2023-05-20T15:25:00,prt,91.91
2023-05-20T15:26:00,prt,98.15
2023-05-20T15:27:00,prt,108.25
2023-05-20T15:28:00,prt,101.78
2023-05-20T15:29:00,prt,96.65
2023-05-20T15:30:00,prt,98.32
2023-05-20T15:31:00,prt,95.81
2023-05-20T15:32:00,prt,95.39
2023-05-20T15:33:00,prt,93.53
2023-05-20T15:34:00,prt,94.99
2023-05-20T15:35:00,prt,89.03
2023-05-20T15:36:00,prt,87.37
2023-05-20T15:37:00,prt,81.14
2023-05-20T15:38:00,prt,80.54
2023-05-20T15:39:00,prt,99.21
2023-05-20T15:40:00,prt,95.63
2023-05-20T15:41:00,prt,95.57
2023-05-20T15:42:00,prt,103.82
2023-05-20T15:43:00,prt,97.87
2023-05-20T15:44:00,prt,100.64
2023-05-20T15:45:00,prt,96.46
2023-05-20T15:46:00,prt,90.78
2023-05-20T15:47:00,prt,98.65
2023-05-20T15:48:00,prt,98.31
2023-05-20T15:49:00,prt,107.20
2023-05-20T15:50:00,prt,104.55
2023-05-20T15:51:00,prt,102.34
2023-05-20T15:52:00,prt,88.32
2023-05-20T15:53:00,prt,84.68
2023-05-20T15:54:00,prt,93.56
2023-05-20T15:55:00,prt,92.12
2023-05-20T15:56:00,prt,90.44
2023-05-20T15:57:00,prt,77.75
2023-05-20T15:58:00,prt,90.97
2023-05-20T15:59:00,prt,83.26
2023-05-20T16:00:00,prt,96.96
2023-05-20T16:01:00,prt,91.96
2023-05-20T16:02:00,prt,87.93
2023-05-20T16:03:00,prt,84.49
2023-05-20T16:04:00,prt,87.77
2023-05-20T16:05:00,prt,88.54
2023-05-20T16:06:00,prt,96.85
2023-05-20T16:07:00,prt,95.25
2023-05-20T16:08:00,prt,99.28
2023-05-20T16:09:00,prt,91.98
2023-05-20T16:10:00,prt,102.66
2023-05-20T16:11:00,prt,102.69
2023-05-20T16:12:00,prt,98.10
2023-05-20T16:13:00,prt,101.25
2023-05-20T16:14:00,prt,96.48
2023-05-20T16:15:00,prt,84.26
2023-05-20T16:16:00,prt,83.78
2023-05-20T16:17:00,prt,80.06
2023-05-20T16:18:00,prt,84.83
2023-05-20T16:19:00,prt,80.66
2023-05-20T16:20:00,prt,94.38
2023-05-20T16:21:00,prt,87.00
2023-05-20T16:22:00,prt,88.18
2023-05-20T16:23:00,prt,84.00
2023-05-20T16:24:00,prt,97.14
2023-05-20T16:25:00,prt,86.67
2023-05-20T16:26:00,prt,95.41
2023-05-20T16:27:00,prt,92.09
2023-05-20T16:28:00,prt,88.25
2023-05-20T16:29:00,prt,83.94
2023-05-20T16:30:00,prt,87.99
2023-05-20T16:31:00,prt,85.98
2023-05-20T16:32:00,prt,106.22
2023-05-20T16:33:00,prt,100.26
2023-05-20T16:34:00,prt,79.24
2023-05-20T16:35:00,prt,86.64
2023-05-20T16:36:00,prt,90.06
2023-05-20T16:37:00,prt,95.56
2023-05-20T16:38:00,prt,93.88
2023-05-20T16:39:00,prt,108.19
2023-05-20T16:40:00,prt,111.50
2023-05-20T16:41:00,prt,101.43
2023-05-20T16:42:00,prt,99.50
2023-05-20T16:43:00,prt,90.37
2023-05-20T16:44:00,prt,91.04
2023-05-20T16:45:00,prt,88.31
2023-05-20T16:46:00,prt,88.32
2023-05-20T16:47:00,prt,91.09
2023-05-20T16:48:00,prt,90.85
2023-05-20T16:49:00,prt,92.26
2023-05-20T16:50:00,prt,91.45
2023-05-20T16:51:00,prt,92.04
2023-05-20T16:52:00,prt,91.69
2023-05-20T16:53:00,prt,84.78
2023-05-20T16:54:00,prt,91.87
2023-05-20T16:55:00,prt,92.84
2023-05-20T16:56:00,prt,92.67
2023-05-20T16:57:00,prt,96.34
2023-05-20T16:58:00,prt,105.97
2023-05-20T16:59:00,prt,104.73
2023-05-20T17:00:00,prt,112.96
2023-05-20T17:01:00,prt,116.28
2023-05-20T17:02:00,prt,118.57
2023-05-20T17:03:00,prt,104.54
2023-05-20T17:04:00,prt,104.32
2023-05-20T17:05:00,prt,97.21
2023-05-20T17:06:00,prt,98.78
2023-05-20T17:07:00,prt,90.69
2023-05-20T17:08:00,prt,84.54
2023-05-20T17:09:00,prt,74.36
2023-05-20T17:10:00,prt,87.94
2023-05-20T17:11:00,prt,83.99
2023-05-20T17:12:00,prt,84.80
2023-05-20T17:13:00,prt,101.74
2023-05-20T17:14:00,prt,102.04
2023-05-20T17:15:00,prt,102.21
2023-05-20T17:16:00,prt,103.37
2023-05-20T17:17:00,prt,102.62
2023-05-20T17:18:00,prt,107.52
2023-05-20T17:19:00,prt,99.71
2023-05-20T17:20:00,prt,96.53
2023-05-20T17:21:00,prt,92.89
2023-05-20T17:22:00,prt,97.16
2023-05-20T17:23:00,prt,99.13
2023-05-20T17:24:00,prt,99.12
2023-05-20T17:25:00,prt,93.37
2023-05-20T17:26:00,prt,91.53
2023-05-20T17:27:00,prt,95.62
2023-05-20T17:28:00,prt,93.81
2023-05-20T17:29:00,prt,96.86
2023-05-20T17:30:00,prt,101.58
2023-05-20T17:31:00,prt,108.61
2023-05-20T17:32:00,prt,99.85
2023-05-20T17:33:00,prt,90.82
2023-05-20T17:34:00,prt,92.92
2023-05-20T17:35:00,prt,92.36
2023-05-20T17:36:00,prt,91.90
2023-05-20T17:37:00,prt,91.75
2023-05-20T17:38:00,prt,112.26
2023-05-20T17:39:00,prt,115.15
2023-05-20T17:40:00,prt,112.57
2023-05-20T17:41:00,prt,105.06
2023-05-20T17:42:00,prt,102.99
2023-05-20T17:43:00,prt,102.92
2023-05-20T17:44:00,prt,94.59
2023-05-20T17:45:00,prt,87.59
2023-05-20T17:46:00,prt,102.36
2023-05-20T17:47:00,prt,97.64
2023-05-20T17:48:00,prt,111.16
2023-05-20T17:49:00,prt,111.64
2023-05-20T17:50:00,prt,103.99
2023-05-20T17:51:00,prt,103.40
2023-05-20T17:52:00,prt,106.71
2023-05-20T17:53:00,prt,104.49
2023-05-20T17:54:00,prt,111.84
2023-05-20T17:55:00,prt,107.19
2023-05-20T17:56:00,prt,96.33
2023-05-20T17:57:00,prt,101.90
2023-05-20T17:58:00,prt,99.37
2023-05-20T17:59:00,prt,98.50
2023-05-20T18:00:00,prt,97.65
2023-05-20T18:01:00,prt,105.98
2023-05-20T18:02:00,prt,105.82
2023-05-20T18:03:00,prt,104.68
2023-05-20T18:04:00,prt,101.39
2023-05-20T18:05:00,prt,101.28
2023-05-20T18:06:00,prt,101.65
2023-05-20T18:07:00,prt,102.12
2023-05-20T18:08:00,prt,96.55
2023-05-20T18:09:00,prt,94.09
2023-05-20T18:10:00,prt,121.13
2023-05-20T18:11:00,prt,102.54
2023-05-20T18:12:00,prt,98.52
2023-05-20T18:13:00,prt,103.75
2023-05-20T18:14:00,prt,97.78
2023-05-20T18:15:00,prt,103.62
2023-05-20T18:16:00,prt,92.22
2023-05-20T18:17:00,prt,90.19
2023-05-20T18:18:00,prt,88.67
2023-05-20T18:19:00,prt,86.42
2023-05-20T18:20:00,prt,92.53
2023-05-20T18:21:00,prt,91.76
2023-05-20T18:22:00,prt,95.63
2023-05-20T18:23:00,prt,97.02
2023-05-20T18:24:00,prt,99.39
2023-05-20T18:25:00,prt,110.92
2023-05-20T18:26:00,prt,108.27
2023-05-20T18:27:00,prt,105.18
2023-05-20T18:28:00,prt,107.81
2023-05-20T18:29:00,prt,105.81
2023-05-20T18:30:00,prt,102.12
2023-05-20T18:31:00,prt,101.71
2023-05-20T18:32:00,prt,108.69
2023-05-20T18:33:00,prt,106.34
2023-05-20T18:34:00,prt,103.50
2023-05-20T18:35:00,prt,99.58
2023-05-20T18:36:00,prt,101.97
2023-05-20T18:37:00,prt,103.49
2023-05-20T18:38:00,prt,98.83
2023-05-20T18:39:00,prt,98.33
2023-05-20T18:40:00,prt,105.50
2023-05-20T18:41:00,prt,99.87
2023-05-20T18:42:00,prt,101.76
2023-05-20T18:43:00,prt,107.51
2023-05-20T18:44:00,prt,107.92
2023-05-20T18:45:00,prt,97.24
2023-05-20T18:46:00,prt,84.08
2023-05-20T18:47:00,prt,82.34
2023-05-20T18:48:00,prt,83.00
2023-05-20T18:49:00,prt,88.58
2023-05-20T18:50:00,prt,95.76
2023-05-20T18:51:00,prt,105.58
2023-05-20T18:52:00,prt,96.22
2023-05-20T18:53:00,prt,103.55
2023-05-20T18:54:00,prt,100.10
2023-05-20T18:55:00,prt,103.32
2023-05-20T18:56:00,prt,98.52
2023-05-20T18:57:00,prt,96.94
2023-05-20T18:58:00,prt,107.56
2023-05-20T18:59:00,prt,102.51
2023-05-20T19:00:00,prt,100.04
2023-05-20T19:01:00,prt,99.45
2023-05-20T19:02:00,prt,95.15
2023-05-20T19:03:00,prt,88.89
2023-05-20T19:04:00,prt,88.69
2023-05-20T19:05:00,prt,89.90
2023-05-20T19:06:00,prt,87.60
2023-05-20T19:07:00,prt,88.50
2023-05-20T19:08:00,prt,88.27
2023-05-20T19:09:00,prt,111.54
2023-05-20T19:10:00,prt,100.45
2023-05-20T19:11:00,prt,98.54
2023-05-20T19:12:00,prt,96.47
2023-05-20T19:13:00,prt,87.85
2023-05-20T19:14:00,prt,83.74
2023-05-20T19:15:00,prt,86.75
2023-05-20T19:16:00,prt,99.00
2023-05-20T19:17:00,prt,92.57
2023-05-20T19:18:00,prt,81.52
2023-05-20T19:19:00,prt,79.09
2023-05-20T19:20:00,prt,81.30
2023-05-20T19:21:00,prt,85.17
2023-05-20T19:22:00,prt,88.30
2023-05-20T19:23:00,prt,93.38
2023-05-20T19:24:00,prt,94.57
2023-05-20T19:25:00,prt,83.68
2023-05-20T19:26:00,prt,89.52
2023-05-20T19:27:00,prt,79.65
2023-05-20T19:28:00,prt,76.61
2023-05-20T19:29:00,prt,82.90
2023-05-20T19:30:00,prt,91.16
2023-05-20T19:31:00,prt,91.51
2023-05-20T19:32:00,prt,82.06
2023-05-20T19:33:00,prt,99.20
2023-05-20T19:34:00,prt,95.59
2023-05-20T19:35:00,prt,93.94
2023-05-20T19:36:00,prt,94.99
2023-05-20T19:37:00,prt,97.39
2023-05-20T19:38:00,prt,98.59
2023-05-20T19:39:00,prt,92.09
2023-05-20T19:40:00,prt,87.90
2023-05-20T19:41:00,prt,83.98
2023-05-20T19:42:00,prt,85.69
2023-05-20T19:43:00,prt,86.54
2023-05-20T19:44:00,prt,84.04
2023-05-20T19:45:00,prt,83.74
2023-05-20T19:46:00,prt,83.52
2023-05-20T19:47:00,prt,82.07
2023-05-20T19:48:00,prt,80.99
2023-05-20T19:49:00,prt,78.74
2023-05-20T19:50:00,prt,72.18
2023-05-20T19:51:00,prt,71.07
2023-05-20T19:52:00,prt,70.27
2023-05-20T19:53:00,prt,82.60
2023-05-20T19:54:00,prt,86.09
2023-05-20T19:55:00,prt,82.89
2023-05-20T19:56:00,prt,73.66
2023-05-20T19:57:00,prt,81.26
2023-05-20T19:58:00,prt,81.08
2023-05-20T19:59:00,prt,82.25
2023-05-20T20:00:00,prt,72.97
2023-05-20T20:01:00,prt,73.34
2023-05-20T20:02:00,prt,81.47
2023-05-20T20:03:00,prt,81.36
2023-05-20T20:04:00,prt,71.93
2023-05-20T20:05:00,prt,68.82
2023-05-20T20:06:00,prt,68.10
2023-05-20T20:07:00,prt,66.25
2023-05-20T20:08:00,prt,67.21
2023-05-20T20:09:00,prt,70.19
2023-05-20T20:10:00,prt,66.76
2023-05-20T20:11:00,prt,67.83
2023-05-20T20:12:00,prt,66.15
2023-05-20T20:13:00,prt,61.96
2023-05-20T20:14:00,prt,61.45
2023-05-20T20:15:00,prt,60.94
2023-05-20T20:16:00,prt,61.93
2023-05-20T20:17:00,prt,71.48
2023-05-20T20:18:00,prt,74.93
2023-05-20T20:19:00,prt,74.48
2023-05-20T20:20:00,prt,73.99
2023-05-20T20:21:00,prt,73.75
2023-05-20T20:22:00,prt,66.42
2023-05-20T20:23:00,prt,66.26
2023-05-20T20:24:00,prt,66.50
2023-05-20T20:25:00,prt,62.84
2023-05-20T20:26:00,prt,59.04
2023-05-20T20:27:00,prt,53.95
2023-05-20T20:28:00,prt,56.35
2023-05-20T20:29:00,prt,57.70
2023-05-20T20:30:00,prt,57.78
2023-05-20T20:31:00,prt,67.00
2023-05-20T20:32:00,prt,68.05
2023-05-20T20:33:00,prt,69.10
2023-05-20T20:34:00,prt,68.61
2023-05-20T20:35:00,prt,66.87
2023-05-20T20:36:00,prt,66.38
2023-05-20T20:37:00,prt,60.79
2023-05-20T20:38:00,prt,61.91
2023-05-20T20:39:00,prt,65.65
2023-05-20T20:40:00,prt,63.51
2023-05-20T20:41:00,prt,59.91
2023-05-20T20:42:00,prt,61.05
2023-05-20T20:43:00,prt,56.41
2023-05-20T20:44:00,prt,55.12
2023-05-20T20:45:00,prt,55.20
2023-05-20T20:46:00,prt,62.75
2023-05-20T20:47:00,prt,60.28
2023-05-20T20:48:00,prt,60.53
2023-05-20T20:49:00,prt,61.28
2023-05-20T20:50:00,prt,60.34
2023-05-20T20:51:00,prt,53.09
2023-05-20T20:52:00,prt,54.10
2023-05-20T20:53:00,prt,56.43
2023-05-20T20:54:00,prt,53.49
2023-05-20T20:55:00,prt,52.13
2023-05-20T20:56:00,prt,51.33
2023-05-20T20:57:00,prt,50.34
2023-05-20T20:58:00,prt,50.16
2023-05-20T20:59:00,prt,56.79
2023-05-20T21:00:00,prt,59.61
2023-05-20T21:01:00,prt,44.70
2023-05-20T21:02:00,prt,44.62
2023-05-20T21:03:00,prt,43.39
2023-05-20T21:04:00,prt,39.78
2023-05-20T21:05:00,prt,33.69
2023-05-20T21:06:00,prt,35.38
2023-05-20T21:07:00,prt,35.38
2023-05-20T21:08:00,prt,40.42
2023-05-20T21:09:00,prt,41.22
2023-05-20T21:10:00,prt,39.50
2023-05-20T21:11:00,prt,34.68
2023-05-20T21:12:00,prt,30.79
2023-05-20T21:13:00,prt,29.14
2023-05-20T21:14:00,prt,29.07
2023-05-20T21:15:00,prt,28.83
2023-05-20T21:16:00,prt,28.27
2023-05-20T21:17:00,prt,28.16
2023-05-20T21:18:00,prt,29.15
2023-05-20T21:19:00,prt,28.34
2023-05-20T21:20:00,prt,27.47
2023-05-20T21:21:00,prt,27.35
2023-05-20T21:22:00,prt,29.67
2023-05-20T21:23:00,prt,32.75
2023-05-20T21:24:00,prt,33.02
2023-05-20T21:25:00,prt,31.11
2023-05-20T21:26:00,prt,31.01
2023-05-20T21:27:00,prt,33.35
2023-05-20T21:28:00,prt,33.38
2023-05-20T21:29:00,prt,34.40
2023-05-20T21:30:00,prt,31.94
2023-05-20T21:31:00,prt,33.70
2023-05-20T21:32:00,prt,34.37
2023-05-20T21:33:00,prt,32.12
2023-05-20T21:34:00,prt,31.42
2023-05-20T21:35:00,prt,32.27
2023-05-20T21:36:00,prt,36.39
2023-05-20T21:37:00,prt,37.22
2023-05-20T21:38:00,prt,37.48
2023-05-20T21:39:00,prt,35.28
2023-05-20T21:40:00,prt,33.33
2023-05-20T21:41:00,prt,31.92
2023-05-20T21:42:00,prt,31.98
2023-05-20T21:43:00,prt,32.16
2023-05-20T21:44:00,prt,30.73
2023-05-20T21:45:00,prt,27.93
2023-05-20T21:46:00,prt,30.34
2023-05-20T21:47:00,prt,31.60
2023-05-20T21:48:00,prt,30.58
2023-05-20T21:49:00,prt,29.98
2023-05-20T21:50:00,prt,31.76
2023-05-20T21:51:00,prt,31.19
2023-05-20T21:52:00,prt,31.90
2023-05-20T21:53:00,prt,32.41
2023-05-20T21:54:00,prt,35.56
2023-05-20T21:55:00,prt,33.64
2023-05-20T21:56:00,prt,33.22
2023-05-20T21:57:00,prt,33.86
2023-05-20T21:58:00,prt,33.98
2023-05-20T21:59:00,prt,35.16
2023-05-20T22:00:00,prt,34.12
2023-05-20T22:01:00,prt,32.80
2023-05-20T22:02:00,prt,35.88
2023-05-20T22:03:00,prt,35.88
2023-05-20T22:04:00,prt,38.23
2023-05-20T22:05:00,prt,38.23
2023-05-20T22:06:00,prt,39.01
2023-05-20T22:07:00,prt,35.27
2023-05-20T22:08:00,prt,32.61
2023-05-20T22:09:00,prt,32.93
2023-05-20T22:10:00,prt,30.51
2023-05-20T22:11:00,prt,30.81
2023-05-20T22:12:00,prt,29.70
2023-05-20T22:13:00,prt,31.51
2023-05-20T22:14:00,prt,30.87
2023-05-20T22:15:00,prt,29.95
2023-05-20T22:16:00,prt,30.95
2023-05-20T22:17:00,prt,30.45
2023-05-20T22:18:00,prt,31.85
2023-05-20T22:19:00,prt,32.72
2023-05-20T22:20:00,prt,31.15
2023-05-20T22:21:00,prt,31.48
2023-05-20T22:22:00,prt,32.93
2023-05-20T22:23:00,prt,31.09
2023-05-20T22:24:00,prt,31.45
2023-05-20T22:25:00,prt,31.19
2023-05-20T22:26:00,prt,33.25
2023-05-20T22:27:00,prt,33.08
2023-05-20T22:28:00,prt,31.30
2023-05-20T22:29:00,prt,30.96
2023-05-20T22:30:00,prt,34.15
2023-05-20T22:31:00,prt,40.70
2023-05-20T22:32:00,prt,36.89
2023-05-20T22:33:00,prt,37.27
2023-05-20T22:34:00,prt,32.88
2023-05-20T22:35:00,prt,33.05
2023-05-20T22:36:00,prt,32.20
2023-05-20T22:37:00,prt,33.98
2023-05-20T22:38:00,prt,35.34
2023-05-20T22:39:00,prt,35.00
2023-05-20T22:40:00,prt,33.45
2023-05-20T22:41:00,prt,34.48
2023-05-20T22:42:00,prt,37.53
2023-05-20T22:43:00,prt,29.23
2023-05-20T22:44:00,prt,29.42
2023-05-20T22:45:00,prt,28.79
2023-05-20T22:46:00,prt,30.66
2023-05-20T22:47:00,prt,30.74
2023-05-20T22:48:00,prt,31.92
2023-05-20T22:49:00,prt,30.99
2023-05-20T22:50:00,prt,29.98
2023-05-20T22:51:00,prt,48.56
2023-05-20T22:52:00,prt,41.16
2023-05-20T22:53:00,prt,44.30
2023-05-20T22:54:00,prt,40.31
2023-05-20T22:55:00,prt,41.01
2023-05-20T22:56:00,prt,32.45
2023-05-20T22:57:00,prt,27.96
2023-05-20T22:58:00,prt,31.55
2023-05-20T22:59:00,prt,32.82
2023-05-20T23:00:00,prt,32.44
2023-05-20T23:01:00,prt,29.42
2023-05-20T23:02:00,prt,30.71
2023-05-20T23:03:00,prt,28.74
2023-05-20T23:04:00,prt,29.49
2023-05-20T23:05:00,prt,30.63
2023-05-20T23:06:00,prt,31.71
2023-05-20T23:07:00,prt,34.27
2023-05-20T23:08:00,prt,31.38
2023-05-20T23:09:00,prt,28.11
2023-05-20T23:10:00,prt,28.98
2023-05-20T23:11:00,prt,27.53
2023-05-20T23:12:00,prt,29.98
2023-05-20T23:13:00,prt,30.50
2023-05-20T23:14:00,prt,30.23
2023-05-20T23:15:00,prt,29.29
2023-05-20T23:16:00,prt,25.51
2023-05-20T23:17:00,prt,25.81
