#datetime,building,power
2022-03-07T19:54:00,aln,26.40
2022-03-07T19:56:00,aln,28.80
2022-03-07T19:57:00,aln,12.00
2022-03-07T19:59:00,aln,28.80
2022-03-07T20:01:00,aln,26.41
2022-03-07T20:02:00,aln,12.00
2022-03-07T20:03:00,aln,12.00
2022-03-07T20:05:00,aln,26.40
2022-03-07T20:07:00,aln,26.41
2022-03-07T20:09:00,aln,26.40
2022-03-07T20:11:00,aln,26.40
2022-03-07T20:12:00,aln,14.40
2022-03-07T20:14:00,aln,23.99
2022-03-07T20:16:00,aln,26.41
2022-03-07T20:18:00,aln,26.40
2022-03-07T20:20:00,aln,26.40
2022-03-07T20:21:00,aln,14.40
2022-03-07T20:23:00,aln,26.40
2022-03-07T20:25:00,aln,31.20
2022-03-07T20:27:00,aln,28.80
2022-03-07T20:29:00,aln,28.81
2022-03-07T20:31:00,aln,28.80
2022-03-07T20:33:00,aln,26.40
2022-03-07T20:35:00,aln,26.40
2022-03-07T20:36:00,aln,12.00
2022-03-07T20:38:00,aln,26.41
2022-03-07T20:40:00,aln,26.40
2022-03-07T20:41:00,aln,12.00
2022-03-07T20:43:00,aln,26.40
2022-03-07T20:45:00,aln,26.40
2022-03-07T20:47:00,aln,26.41
2022-03-07T20:48:00,aln,12.00
2022-03-07T20:50:00,aln,28.80
2022-03-07T20:52:00,aln,26.40
2022-03-07T20:54:00,aln,26.40
2022-03-07T20:56:00,aln,24.01
2022-03-07T20:58:00,aln,26.40
2022-03-07T21:00:00,aln,26.40
2022-03-07T21:02:00,aln,26.41
2022-03-07T21:03:00,aln,14.40
2022-03-07T21:05:00,aln,26.40
2022-03-07T21:07:00,aln,26.40
2022-03-07T21:09:00,aln,26.40
2022-03-07T21:11:00,aln,26.41
2022-03-07T21:12:00,aln,12.00
2022-03-07T21:14:00,aln,26.40
2022-03-07T21:16:00,aln,26.40
2022-03-07T21:18:00,aln,26.41
2022-03-07T21:20:00,aln,28.80
2022-03-07T21:22:00,aln,28.80
2022-03-07T21:23:00,aln,14.40
2022-03-07T21:25:00,aln,28.80
2022-03-07T21:27:00,aln,26.40
2022-03-07T21:29:00,aln,28.80
2022-03-07T21:31:00,aln,28.80
2022-03-07T21:33:00,aln,28.80
2022-03-07T21:34:00,aln,14.40
2022-03-07T21:36:00,aln,26.41
2022-03-07T21:37:00,aln,14.40
2022-03-07T21:39:00,aln,28.80
2022-03-07T21:40:00,aln,14.40
2022-03-07T21:41:00,aln,12.00
2022-03-07T21:43:00,aln,28.80
2022-03-07T21:45:00,aln,26.40
2022-03-07T21:47:00,aln,28.80
2022-03-07T21:48:00,aln,14.40
2022-03-07T21:49:00,aln,14.40
2022-03-07T21:50:00,aln,12.01
2022-03-07T21:52:00,aln,31.20
2022-03-07T21:53:00,aln,12.00
2022-03-07T21:55:00,aln,28.80
2022-03-07T21:57:00,aln,28.80
2022-03-07T21:58:00,aln,14.40
2022-03-07T21:59:00,aln,14.40
2022-03-07T22:00:00,aln,14.40
2022-03-07T22:02:00,aln,28.80
2022-03-07T22:03:00,aln,14.40
2022-03-07T22:05:00,aln,26.40
2022-03-07T22:07:00,aln,28.80
2022-03-07T22:09:00,aln,31.20
2022-03-07T22:11:00,aln,28.80
2022-03-07T22:12:00,aln,14.40
2022-03-07T22:14:00,aln,31.20
2022-03-07T22:16:00,aln,28.80
2022-03-07T22:18:00,aln,28.81
2022-03-07T22:20:00,aln,28.80
2022-03-07T22:22:00,aln,28.80
2022-03-07T22:24:00,aln,28.80
2022-03-07T22:25:00,aln,14.40
2022-03-07T22:27:00,aln,31.20
2022-03-07T22:28:00,aln,14.40
2022-03-07T22:30:00,aln,31.20
2022-03-07T22:31:00,aln,14.40
2022-03-07T22:33:00,aln,31.20
2022-03-07T22:35:00,aln,33.59
2022-03-07T22:37:00,aln,31.20
2022-03-07T22:39:00,aln,28.80
2022-03-07T22:41:00,aln,31.20
2022-03-07T22:43:00,aln,28.80
2022-03-07T22:45:00,aln,28.81
2022-03-07T22:47:00,aln,31.19
2022-03-07T22:49:00,aln,31.20
2022-03-07T22:51:00,aln,28.80
2022-03-07T22:52:00,aln,14.40
2022-03-07T22:54:00,aln,28.81
2022-03-07T22:56:00,aln,28.80
2022-03-07T22:57:00,aln,14.40
2022-03-07T22:59:00,aln,28.80
2022-03-07T23:00:00,aln,14.40
2022-03-07T23:02:00,aln,28.80
2022-03-07T23:03:00,aln,16.80
2022-03-07T23:05:00,aln,28.80
2022-03-07T23:06:00,aln,16.80
2022-03-07T23:08:00,aln,33.59
2022-03-07T23:10:00,aln,31.20
2022-03-07T23:11:00,aln,14.40
2022-03-07T23:13:00,aln,28.81
2022-03-07T23:15:00,aln,31.19
2022-03-07T23:17:00,aln,28.81
2022-03-07T23:18:00,aln,14.40
2022-03-07T23:19:00,aln,14.40
2022-03-07T23:21:00,aln,28.80
2022-03-07T23:23:00,aln,28.80
2022-03-07T23:24:00,aln,14.40
2022-03-07T23:26:00,aln,31.20
2022-03-07T23:27:00,aln,12.00
2022-03-07T23:29:00,aln,31.20
2022-03-07T23:31:00,aln,28.80
2022-03-07T23:33:00,aln,28.80
2022-03-07T23:35:00,aln,31.20
