#datetime,building,power
2023-05-07T11:39:00,atd,73.35
2023-05-07T11:40:00,atd,73.08
2023-05-07T11:41:00,atd,70.91
2023-05-07T11:42:00,atd,69.47
2023-05-07T11:43:00,atd,72.39
2023-05-07T11:44:00,atd,72.07
2023-05-07T11:45:00,atd,69.52
2023-05-07T11:46:00,atd,69.67
2023-05-07T11:47:00,atd,76.24
2023-05-07T11:48:00,atd,43.60
2023-05-07T11:49:00,atd,31.69
2023-05-07T11:50:00,atd,30.26
2023-05-07T11:51:00,atd,30.87
2023-05-07T11:52:00,atd,29.57
2023-05-07T11:53:00,atd,34.63
2023-05-07T11:54:00,atd,32.73
2023-05-07T11:55:00,atd,76.46
2023-05-07T11:56:00,atd,78.81
2023-05-07T11:57:00,atd,83.38
2023-05-07T11:58:00,atd,76.64
2023-05-07T11:59:00,atd,72.71
2023-05-07T12:00:00,atd,78.27
2023-05-07T12:01:00,atd,79.61
2023-05-07T12:02:00,atd,77.31
2023-05-07T12:03:00,atd,83.88
2023-05-07T12:04:00,atd,91.25
2023-05-07T12:05:00,atd,30.20
2023-05-07T12:06:00,atd,30.86
2023-05-07T12:07:00,atd,29.94
2023-05-07T12:08:00,atd,31.53
2023-05-07T12:09:00,atd,30.09
2023-05-07T12:10:00,atd,36.30
2023-05-07T12:11:00,atd,69.71
2023-05-07T12:12:00,atd,75.27
2023-05-07T12:13:00,atd,83.73
2023-05-07T12:14:00,atd,81.62
2023-05-07T12:15:00,atd,79.37
2023-05-07T12:16:00,atd,79.24
2023-05-07T12:17:00,atd,79.01
2023-05-07T12:18:00,atd,85.96
2023-05-07T12:19:00,atd,85.95
2023-05-07T12:20:00,atd,78.52
2023-05-07T12:21:00,atd,51.82
2023-05-07T12:22:00,atd,30.43
2023-05-07T12:23:00,atd,30.53
2023-05-07T12:24:00,atd,30.11
2023-05-07T12:25:00,atd,34.10
2023-05-07T12:26:00,atd,34.29
2023-05-07T12:27:00,atd,31.41
2023-05-07T12:28:00,atd,68.96
2023-05-07T12:29:00,atd,72.17
2023-05-07T12:30:00,atd,73.26
2023-05-07T12:31:00,atd,73.92
2023-05-07T12:32:00,atd,73.95
2023-05-07T12:33:00,atd,71.50
2023-05-07T12:34:00,atd,74.49
2023-05-07T12:35:00,atd,75.34
2023-05-07T12:36:00,atd,76.58
2023-05-07T12:37:00,atd,83.19
2023-05-07T12:38:00,atd,83.11
2023-05-07T12:39:00,atd,83.57
2023-05-07T12:40:00,atd,81.34
2023-05-07T12:41:00,atd,82.07
2023-05-07T12:42:00,atd,76.67
2023-05-07T12:43:00,atd,74.25
2023-05-07T12:44:00,atd,74.33
2023-05-07T12:45:00,atd,72.66
2023-05-07T12:46:00,atd,78.25
2023-05-07T12:47:00,atd,73.78
2023-05-07T12:48:00,atd,71.17
2023-05-07T12:49:00,atd,71.52
2023-05-07T12:50:00,atd,67.39
2023-05-07T12:51:00,atd,68.98
2023-05-07T12:52:00,atd,70.55
2023-05-07T12:53:00,atd,72.42
2023-05-07T12:54:00,atd,30.13
2023-05-07T12:55:00,atd,31.16
2023-05-07T12:56:00,atd,30.90
2023-05-07T12:57:00,atd,31.65
2023-05-07T12:58:00,atd,30.82
2023-05-07T12:59:00,atd,27.09
2023-05-07T13:00:00,atd,72.35
2023-05-07T13:01:00,atd,76.97
2023-05-07T13:02:00,atd,75.57
2023-05-07T13:03:00,atd,78.17
2023-05-07T13:04:00,atd,77.83
2023-05-07T13:05:00,atd,104.61
2023-05-07T13:06:00,atd,112.95
2023-05-07T13:07:00,atd,119.81
2023-05-07T13:08:00,atd,119.08
2023-05-07T13:09:00,atd,90.50
2023-05-07T13:10:00,atd,40.80
2023-05-07T13:11:00,atd,43.21
2023-05-07T13:12:00,atd,42.75
2023-05-07T13:13:00,atd,32.10
2023-05-07T13:14:00,atd,30.29
2023-05-07T13:15:00,atd,29.64
2023-05-07T13:16:00,atd,34.44
2023-05-07T13:17:00,atd,30.50
2023-05-07T13:18:00,atd,31.01
2023-05-07T13:19:00,atd,77.62
2023-05-07T13:20:00,atd,79.05
2023-05-07T13:21:00,atd,80.78
2023-05-07T13:22:00,atd,79.94
2023-05-07T13:23:00,atd,78.04
2023-05-07T13:24:00,atd,79.84
2023-05-07T13:25:00,atd,80.91
2023-05-07T13:26:00,atd,82.31
2023-05-07T13:27:00,atd,86.58
2023-05-07T13:28:00,atd,84.82
2023-05-07T13:29:00,atd,84.80
2023-05-07T13:30:00,atd,33.57
2023-05-07T13:31:00,atd,32.45
2023-05-07T13:32:00,atd,32.39
2023-05-07T13:33:00,atd,32.28
2023-05-07T13:34:00,atd,32.17
2023-05-07T13:35:00,atd,31.16
2023-05-07T13:36:00,atd,63.01
2023-05-07T13:37:00,atd,69.55
2023-05-07T13:38:00,atd,77.24
2023-05-07T13:39:00,atd,74.46
2023-05-07T13:40:00,atd,77.68
2023-05-07T13:41:00,atd,77.93
2023-05-07T13:42:00,atd,75.11
2023-05-07T13:43:00,atd,70.52
2023-05-07T13:44:00,atd,69.82
2023-05-07T13:45:00,atd,75.79
2023-05-07T13:46:00,atd,72.59
2023-05-07T13:47:00,atd,75.45
2023-05-07T13:48:00,atd,73.34
2023-05-07T13:49:00,atd,71.19
2023-05-07T13:50:00,atd,72.50
2023-05-07T13:51:00,atd,67.75
2023-05-07T13:52:00,atd,67.71
2023-05-07T13:53:00,atd,68.87
2023-05-07T13:54:00,atd,66.73
2023-05-07T13:55:00,atd,72.10
2023-05-07T13:56:00,atd,68.81
2023-05-07T13:57:00,atd,66.70
2023-05-07T13:58:00,atd,69.74
2023-05-07T13:59:00,atd,69.29
2023-05-07T14:00:00,atd,69.71
2023-05-07T14:01:00,atd,84.18
2023-05-07T14:02:00,atd,73.05
2023-05-07T14:03:00,atd,70.42
2023-05-07T14:04:00,atd,74.18
2023-05-07T14:05:00,atd,73.63
2023-05-07T14:06:00,atd,72.84
2023-05-07T14:07:00,atd,70.27
2023-05-07T14:08:00,atd,69.50
2023-05-07T14:09:00,atd,68.78
2023-05-07T14:10:00,atd,71.41
2023-05-07T14:11:00,atd,69.29
2023-05-07T14:12:00,atd,71.30
2023-05-07T14:13:00,atd,75.13
2023-05-07T14:14:00,atd,73.70
2023-05-07T14:15:00,atd,75.63
2023-05-07T14:16:00,atd,74.82
2023-05-07T14:17:00,atd,72.45
2023-05-07T14:18:00,atd,81.97
2023-05-07T14:19:00,atd,69.56
2023-05-07T14:20:00,atd,72.66
2023-05-07T14:21:00,atd,32.52
2023-05-07T14:22:00,atd,28.58
2023-05-07T14:23:00,atd,27.92
2023-05-07T14:24:00,atd,30.73
2023-05-07T14:25:00,atd,31.41
2023-05-07T14:26:00,atd,30.50
2023-05-07T14:27:00,atd,28.24
2023-05-07T14:28:00,atd,78.06
2023-05-07T14:29:00,atd,80.20
2023-05-07T14:30:00,atd,77.71
2023-05-07T14:31:00,atd,77.82
2023-05-07T14:32:00,atd,79.23
2023-05-07T14:33:00,atd,77.75
2023-05-07T14:34:00,atd,81.03
2023-05-07T14:35:00,atd,92.16
2023-05-07T14:36:00,atd,94.50
2023-05-07T14:37:00,atd,90.55
2023-05-07T14:38:00,atd,42.84
2023-05-07T14:39:00,atd,38.73
2023-05-07T14:40:00,atd,28.40
2023-05-07T14:41:00,atd,31.91
2023-05-07T14:42:00,atd,29.29
2023-05-07T14:43:00,atd,29.18
2023-05-07T14:44:00,atd,34.24
2023-05-07T14:45:00,atd,32.23
2023-05-07T14:46:00,atd,76.29
2023-05-07T14:47:00,atd,80.23
2023-05-07T14:48:00,atd,78.72
2023-05-07T14:49:00,atd,71.02
2023-05-07T14:50:00,atd,100.80
2023-05-07T14:51:00,atd,106.68
2023-05-07T14:52:00,atd,115.25
2023-05-07T14:53:00,atd,120.02
2023-05-07T14:54:00,atd,78.08
2023-05-07T14:55:00,atd,28.85
2023-05-07T14:56:00,atd,31.40
2023-05-07T14:57:00,atd,28.19
2023-05-07T14:58:00,atd,30.73
2023-05-07T14:59:00,atd,27.91
2023-05-07T15:00:00,atd,31.03
2023-05-07T15:01:00,atd,29.49
2023-05-07T15:02:00,atd,28.59
2023-05-07T15:03:00,atd,32.62
2023-05-07T15:04:00,atd,74.69
2023-05-07T15:05:00,atd,79.72
2023-05-07T15:06:00,atd,78.40
2023-05-07T15:07:00,atd,76.01
2023-05-07T15:08:00,atd,78.70
2023-05-07T15:09:00,atd,78.67
2023-05-07T15:10:00,atd,78.10
2023-05-07T15:11:00,atd,76.92
2023-05-07T15:12:00,atd,82.27
2023-05-07T15:13:00,atd,81.69
2023-05-07T15:14:00,atd,38.54
2023-05-07T15:15:00,atd,28.92
2023-05-07T15:16:00,atd,29.85
2023-05-07T15:17:00,atd,30.61
2023-05-07T15:18:00,atd,30.46
2023-05-07T15:19:00,atd,32.60
2023-05-07T15:20:00,atd,32.76
2023-05-07T15:21:00,atd,69.17
2023-05-07T15:22:00,atd,74.86
2023-05-07T15:23:00,atd,80.55
2023-05-07T15:24:00,atd,91.45
2023-05-07T15:25:00,atd,81.41
2023-05-07T15:26:00,atd,82.20
2023-05-07T15:27:00,atd,87.65
2023-05-07T15:28:00,atd,86.06
2023-05-07T15:29:00,atd,84.69
2023-05-07T15:30:00,atd,81.05
2023-05-07T15:31:00,atd,30.93
2023-05-07T15:32:00,atd,43.34
2023-05-07T15:33:00,atd,30.38
2023-05-07T15:34:00,atd,32.55
2023-05-07T15:35:00,atd,33.69
2023-05-07T15:36:00,atd,35.97
2023-05-07T15:37:00,atd,78.86
2023-05-07T15:38:00,atd,80.40
2023-05-07T15:39:00,atd,81.58
2023-05-07T15:40:00,atd,90.25
2023-05-07T15:41:00,atd,75.65
2023-05-07T15:42:00,atd,77.83
2023-05-07T15:43:00,atd,81.63
2023-05-07T15:44:00,atd,89.86
2023-05-07T15:45:00,atd,91.34
2023-05-07T15:46:00,atd,95.47
2023-05-07T15:47:00,atd,88.90
2023-05-07T15:48:00,atd,84.81
2023-05-07T15:49:00,atd,85.08
2023-05-07T15:50:00,atd,48.13
2023-05-07T15:51:00,atd,31.50
2023-05-07T15:52:00,atd,34.62
2023-05-07T15:53:00,atd,32.39
2023-05-07T15:54:00,atd,31.16
2023-05-07T15:55:00,atd,63.79
2023-05-07T15:56:00,atd,74.26
2023-05-07T15:57:00,atd,81.76
2023-05-07T15:58:00,atd,74.17
2023-05-07T15:59:00,atd,76.56
2023-05-07T16:00:00,atd,76.90
2023-05-07T16:01:00,atd,76.72
2023-05-07T16:02:00,atd,80.76
2023-05-07T16:03:00,atd,82.33
2023-05-07T16:04:00,atd,81.50
2023-05-07T16:05:00,atd,85.39
2023-05-07T16:06:00,atd,83.02
2023-05-07T16:07:00,atd,80.60
2023-05-07T16:08:00,atd,74.94
2023-05-07T16:09:00,atd,37.46
2023-05-07T16:10:00,atd,31.27
2023-05-07T16:11:00,atd,31.06
2023-05-07T16:12:00,atd,33.68
2023-05-07T16:13:00,atd,33.33
2023-05-07T16:14:00,atd,30.89
2023-05-07T16:15:00,atd,74.23
2023-05-07T16:16:00,atd,76.28
2023-05-07T16:17:00,atd,76.80
2023-05-07T16:18:00,atd,77.04
2023-05-07T16:19:00,atd,91.04
2023-05-07T16:20:00,atd,89.51
2023-05-07T16:21:00,atd,92.63
2023-05-07T16:22:00,atd,91.83
2023-05-07T16:23:00,atd,80.89
2023-05-07T16:24:00,atd,82.65
2023-05-07T16:25:00,atd,34.12
2023-05-07T16:26:00,atd,33.77
2023-05-07T16:27:00,atd,32.27
2023-05-07T16:28:00,atd,33.13
2023-05-07T16:29:00,atd,43.98
2023-05-07T16:30:00,atd,32.70
2023-05-07T16:31:00,atd,60.80
2023-05-07T16:32:00,atd,69.74
2023-05-07T16:33:00,atd,71.76
2023-05-07T16:34:00,atd,72.14
2023-05-07T16:35:00,atd,75.17
2023-05-07T16:36:00,atd,71.97
2023-05-07T16:37:00,atd,72.97
2023-05-07T16:38:00,atd,69.73
2023-05-07T16:39:00,atd,70.38
2023-05-07T16:40:00,atd,72.38
2023-05-07T16:41:00,atd,73.25
2023-05-07T16:42:00,atd,71.87
2023-05-07T16:43:00,atd,72.52
2023-05-07T16:44:00,atd,72.95
2023-05-07T16:45:00,atd,72.69
2023-05-07T16:46:00,atd,73.38
2023-05-07T16:47:00,atd,36.56
2023-05-07T16:48:00,atd,34.51
2023-05-07T16:49:00,atd,33.34
2023-05-07T16:50:00,atd,30.37
2023-05-07T16:51:00,atd,30.29
2023-05-07T16:52:00,atd,28.34
2023-05-07T16:53:00,atd,29.39
2023-05-07T16:54:00,atd,70.70
2023-05-07T16:55:00,atd,78.07
2023-05-07T16:56:00,atd,73.39
2023-05-07T16:57:00,atd,73.08
2023-05-07T16:58:00,atd,74.29
2023-05-07T16:59:00,atd,78.47
2023-05-07T17:00:00,atd,84.87
2023-05-07T17:01:00,atd,83.41
2023-05-07T17:02:00,atd,85.14
2023-05-07T17:03:00,atd,83.98
2023-05-07T17:04:00,atd,33.12
2023-05-07T17:05:00,atd,29.41
2023-05-07T17:06:00,atd,29.29
2023-05-07T17:07:00,atd,26.48
2023-05-07T17:08:00,atd,29.09
2023-05-07T17:09:00,atd,31.08
2023-05-07T17:10:00,atd,32.75
2023-05-07T17:11:00,atd,73.47
2023-05-07T17:12:00,atd,75.71
2023-05-07T17:13:00,atd,73.93
2023-05-07T17:14:00,atd,72.21
2023-05-07T17:15:00,atd,76.22
2023-05-07T17:16:00,atd,78.51
2023-05-07T17:17:00,atd,79.81
2023-05-07T17:18:00,atd,78.74
2023-05-07T17:19:00,atd,86.87
2023-05-07T17:20:00,atd,84.75
2023-05-07T17:21:00,atd,37.43
2023-05-07T17:22:00,atd,31.94
2023-05-07T17:23:00,atd,31.38
2023-05-07T17:24:00,atd,29.55
2023-05-07T17:25:00,atd,28.80
2023-05-07T17:26:00,atd,27.60
2023-05-07T17:27:00,atd,31.56
2023-05-07T17:28:00,atd,30.22
2023-05-07T17:29:00,atd,69.25
2023-05-07T17:30:00,atd,70.23
2023-05-07T17:31:00,atd,73.92
2023-05-07T17:32:00,atd,75.67
2023-05-07T17:33:00,atd,71.47
2023-05-07T17:34:00,atd,72.87
2023-05-07T17:35:00,atd,86.36
2023-05-07T17:36:00,atd,72.75
2023-05-07T17:37:00,atd,81.70
2023-05-07T17:38:00,atd,80.78
2023-05-07T17:39:00,atd,82.62
2023-05-07T17:40:00,atd,82.67
2023-05-07T17:41:00,atd,72.54
2023-05-07T17:42:00,atd,69.79
2023-05-07T17:43:00,atd,67.58
2023-05-07T17:44:00,atd,70.08
2023-05-07T17:45:00,atd,75.17
2023-05-07T17:46:00,atd,29.82
2023-05-07T17:47:00,atd,27.85
2023-05-07T17:48:00,atd,30.57
2023-05-07T17:49:00,atd,29.79
2023-05-07T17:50:00,atd,29.38
2023-05-07T17:51:00,atd,72.59
2023-05-07T17:52:00,atd,76.65
2023-05-07T17:53:00,atd,79.97
2023-05-07T17:54:00,atd,78.31
2023-05-07T17:55:00,atd,79.07
2023-05-07T17:56:00,atd,82.49
2023-05-07T17:57:00,atd,81.14
2023-05-07T17:58:00,atd,80.17
2023-05-07T17:59:00,atd,80.23
2023-05-07T18:00:00,atd,80.07
2023-05-07T18:01:00,atd,79.17
2023-05-07T18:02:00,atd,31.91
2023-05-07T18:03:00,atd,30.57
2023-05-07T18:04:00,atd,28.28
2023-05-07T18:05:00,atd,30.77
2023-05-07T18:06:00,atd,31.03
2023-05-07T18:07:00,atd,29.34
2023-05-07T18:08:00,atd,26.43
2023-05-07T18:09:00,atd,28.62
2023-05-07T18:10:00,atd,30.14
2023-05-07T18:11:00,atd,75.88
2023-05-07T18:12:00,atd,76.81
2023-05-07T18:13:00,atd,83.93
2023-05-07T18:14:00,atd,78.53
2023-05-07T18:15:00,atd,78.25
2023-05-07T18:16:00,atd,76.54
2023-05-07T18:17:00,atd,77.01
2023-05-07T18:18:00,atd,73.38
2023-05-07T18:19:00,atd,78.82
2023-05-07T18:20:00,atd,30.66
2023-05-07T18:21:00,atd,30.17
2023-05-07T18:22:00,atd,28.73
2023-05-07T18:23:00,atd,30.38
2023-05-07T18:24:00,atd,30.45
2023-05-07T18:25:00,atd,41.77
2023-05-07T18:26:00,atd,35.69
2023-05-07T18:27:00,atd,36.18
2023-05-07T18:28:00,atd,35.78
2023-05-07T18:29:00,atd,32.30
2023-05-07T18:30:00,atd,58.77
2023-05-07T18:31:00,atd,64.25
2023-05-07T18:32:00,atd,70.94
2023-05-07T18:33:00,atd,69.19
2023-05-07T18:34:00,atd,69.37
2023-05-07T18:35:00,atd,70.43
2023-05-07T18:36:00,atd,67.35
2023-05-07T18:37:00,atd,66.31
2023-05-07T18:38:00,atd,67.38
2023-05-07T18:39:00,atd,28.88
2023-05-07T18:40:00,atd,29.51
2023-05-07T18:41:00,atd,41.15
2023-05-07T18:42:00,atd,30.33
2023-05-07T18:43:00,atd,33.89
2023-05-07T18:44:00,atd,33.32
2023-05-07T18:45:00,atd,31.25
2023-05-07T18:46:00,atd,32.86
2023-05-07T18:47:00,atd,34.77
2023-05-07T18:48:00,atd,67.52
2023-05-07T18:49:00,atd,64.75
2023-05-07T18:50:00,atd,68.76
2023-05-07T18:51:00,atd,67.58
2023-05-07T18:52:00,atd,74.16
2023-05-07T18:53:00,atd,76.90
2023-05-07T18:54:00,atd,75.62
2023-05-07T18:55:00,atd,74.54
2023-05-07T18:56:00,atd,73.97
2023-05-07T18:57:00,atd,68.77
2023-05-07T18:58:00,atd,44.14
2023-05-07T18:59:00,atd,31.74
2023-05-07T19:00:00,atd,32.70
2023-05-07T19:01:00,atd,37.16
2023-05-07T19:02:00,atd,30.50
2023-05-07T19:03:00,atd,31.71
2023-05-07T19:04:00,atd,31.54
2023-05-07T19:05:00,atd,31.96
2023-05-07T19:06:00,atd,34.42
2023-05-07T19:07:00,atd,34.29
2023-05-07T19:08:00,atd,78.35
2023-05-07T19:09:00,atd,75.72
2023-05-07T19:10:00,atd,73.70
2023-05-07T19:11:00,atd,73.09
2023-05-07T19:12:00,atd,74.17
2023-05-07T19:13:00,atd,79.50
2023-05-07T19:14:00,atd,77.67
2023-05-07T19:15:00,atd,89.86
2023-05-07T19:16:00,atd,28.68
2023-05-07T19:17:00,atd,29.67
2023-05-07T19:18:00,atd,31.37
2023-05-07T19:19:00,atd,32.04
2023-05-07T19:20:00,atd,30.28
2023-05-07T19:21:00,atd,33.72
2023-05-07T19:22:00,atd,32.50
2023-05-07T19:23:00,atd,29.26
2023-05-07T19:24:00,atd,70.96
2023-05-07T19:25:00,atd,71.69
2023-05-07T19:26:00,atd,70.79
2023-05-07T19:27:00,atd,75.16
2023-05-07T19:28:00,atd,87.60
2023-05-07T19:29:00,atd,91.90
2023-05-07T19:30:00,atd,91.34
2023-05-07T19:31:00,atd,102.28
2023-05-07T19:32:00,atd,78.74
2023-05-07T19:33:00,atd,31.44
2023-05-07T19:34:00,atd,33.38
2023-05-07T19:35:00,atd,33.90
2023-05-07T19:36:00,atd,29.87
2023-05-07T19:37:00,atd,32.85
2023-05-07T19:38:00,atd,29.34
2023-05-07T19:39:00,atd,30.91
2023-05-07T19:40:00,atd,60.47
2023-05-07T19:41:00,atd,65.61
2023-05-07T19:42:00,atd,67.36
2023-05-07T19:43:00,atd,65.88
2023-05-07T19:44:00,atd,67.39
2023-05-07T19:45:00,atd,65.71
2023-05-07T19:46:00,atd,66.50
2023-05-07T19:47:00,atd,75.92
2023-05-07T19:48:00,atd,65.51
2023-05-07T19:49:00,atd,68.24
2023-05-07T19:50:00,atd,28.80
2023-05-07T19:51:00,atd,27.72
2023-05-07T19:52:00,atd,27.33
2023-05-07T19:53:00,atd,29.27
2023-05-07T19:54:00,atd,29.77
2023-05-07T19:55:00,atd,29.55
2023-05-07T19:56:00,atd,30.77
2023-05-07T19:57:00,atd,30.46
2023-05-07T19:58:00,atd,29.18
2023-05-07T19:59:00,atd,31.46
2023-05-07T20:00:00,atd,68.77
2023-05-07T20:01:00,atd,75.94
2023-05-07T20:02:00,atd,76.57
2023-05-07T20:03:00,atd,73.59
2023-05-07T20:04:00,atd,76.31
2023-05-07T20:05:00,atd,77.09
2023-05-07T20:06:00,atd,79.60
2023-05-07T20:07:00,atd,81.23
2023-05-07T20:08:00,atd,31.76
2023-05-07T20:09:00,atd,33.20
2023-05-07T20:10:00,atd,28.76
2023-05-07T20:11:00,atd,29.55
2023-05-07T20:12:00,atd,30.51
2023-05-07T20:13:00,atd,27.71
2023-05-07T20:14:00,atd,30.37
2023-05-07T20:15:00,atd,28.73
2023-05-07T20:16:00,atd,31.42
2023-05-07T20:17:00,atd,30.64
2023-05-07T20:18:00,atd,30.06
2023-05-07T20:19:00,atd,32.08
2023-05-07T20:20:00,atd,63.27
2023-05-07T20:21:00,atd,67.70
2023-05-07T20:22:00,atd,65.19
2023-05-07T20:23:00,atd,64.99
2023-05-07T20:24:00,atd,66.27
2023-05-07T20:25:00,atd,71.81
2023-05-07T20:26:00,atd,32.44
2023-05-07T20:27:00,atd,30.55
2023-05-07T20:28:00,atd,33.95
2023-05-07T20:29:00,atd,30.58
2023-05-07T20:30:00,atd,27.64
2023-05-07T20:31:00,atd,25.95
2023-05-07T20:32:00,atd,27.34
2023-05-07T20:33:00,atd,28.44
2023-05-07T20:34:00,atd,26.49
2023-05-07T20:35:00,atd,30.04
2023-05-07T20:36:00,atd,31.98
2023-05-07T20:37:00,atd,84.36
2023-05-07T20:38:00,atd,74.31
2023-05-07T20:39:00,atd,76.34
2023-05-07T20:40:00,atd,74.68
2023-05-07T20:41:00,atd,73.49
2023-05-07T20:42:00,atd,33.17
2023-05-07T20:43:00,atd,31.21
2023-05-07T20:44:00,atd,31.55
2023-05-07T20:45:00,atd,29.81
2023-05-07T20:46:00,atd,34.32
2023-05-07T20:47:00,atd,33.20
2023-05-07T20:48:00,atd,33.41
2023-05-07T20:49:00,atd,41.39
2023-05-07T20:50:00,atd,42.39
2023-05-07T20:51:00,atd,41.86
2023-05-07T20:52:00,atd,51.58
2023-05-07T20:53:00,atd,34.19
2023-05-07T20:54:00,atd,33.20
2023-05-07T20:55:00,atd,67.65
2023-05-07T20:56:00,atd,70.36
2023-05-07T20:57:00,atd,73.85
2023-05-07T20:58:00,atd,75.34
2023-05-07T20:59:00,atd,73.16
2023-05-07T21:00:00,atd,73.91
2023-05-07T21:01:00,atd,36.09
2023-05-07T21:02:00,atd,34.17
2023-05-07T21:03:00,atd,36.18
2023-05-07T21:04:00,atd,33.08
2023-05-07T21:05:00,atd,32.47
2023-05-07T21:06:00,atd,34.27
2023-05-07T21:07:00,atd,34.44
2023-05-07T21:08:00,atd,31.82
2023-05-07T21:09:00,atd,42.79
2023-05-07T21:10:00,atd,37.69
2023-05-07T21:11:00,atd,33.87
2023-05-07T21:12:00,atd,33.63
2023-05-07T21:13:00,atd,36.39
2023-05-07T21:14:00,atd,31.90
2023-05-07T21:15:00,atd,75.95
2023-05-07T21:16:00,atd,79.06
2023-05-07T21:17:00,atd,80.92
2023-05-07T21:18:00,atd,79.79
2023-05-07T21:19:00,atd,36.45
2023-05-07T21:20:00,atd,35.69
2023-05-07T21:21:00,atd,30.96
2023-05-07T21:22:00,atd,32.08
2023-05-07T21:23:00,atd,33.44
2023-05-07T21:24:00,atd,31.15
2023-05-07T21:25:00,atd,28.57
2023-05-07T21:26:00,atd,32.05
2023-05-07T21:27:00,atd,29.86
2023-05-07T21:28:00,atd,27.39
2023-05-07T21:29:00,atd,31.17
2023-05-07T21:30:00,atd,31.23
2023-05-07T21:31:00,atd,65.17
2023-05-07T21:32:00,atd,69.04
2023-05-07T21:33:00,atd,67.85
2023-05-07T21:34:00,atd,71.58
2023-05-07T21:35:00,atd,31.21
2023-05-07T21:36:00,atd,32.82
2023-05-07T21:37:00,atd,31.19
2023-05-07T21:38:00,atd,29.94
2023-05-07T21:39:00,atd,28.15
2023-05-07T21:40:00,atd,28.96
2023-05-07T21:41:00,atd,28.00
2023-05-07T21:42:00,atd,30.72
2023-05-07T21:43:00,atd,42.83
2023-05-07T21:44:00,atd,30.13
2023-05-07T21:45:00,atd,31.14
2023-05-07T21:46:00,atd,30.34
2023-05-07T21:47:00,atd,27.84
2023-05-07T21:48:00,atd,30.67
2023-05-07T21:49:00,atd,30.59
2023-05-07T21:50:00,atd,69.08
2023-05-07T21:51:00,atd,75.91
2023-05-07T21:52:00,atd,75.13
2023-05-07T21:53:00,atd,32.61
2023-05-07T21:54:00,atd,27.35
2023-05-07T21:55:00,atd,29.58
2023-05-07T21:56:00,atd,30.13
2023-05-07T21:57:00,atd,34.39
2023-05-07T21:58:00,atd,31.53
2023-05-07T21:59:00,atd,28.44
2023-05-07T22:00:00,atd,43.06
2023-05-07T22:01:00,atd,23.86
2023-05-07T22:02:00,atd,25.34
2023-05-07T22:03:00,atd,17.67
2023-05-07T22:04:00,atd,18.99
2023-05-07T22:05:00,atd,19.94
2023-05-07T22:06:00,atd,24.64
2023-05-07T22:07:00,atd,21.77
2023-05-07T22:08:00,atd,23.37
2023-05-07T22:09:00,atd,26.07
2023-05-07T22:10:00,atd,23.90
2023-05-07T22:11:00,atd,20.95
2023-05-07T22:12:00,atd,20.25
2023-05-07T22:13:00,atd,21.45
2023-05-07T22:14:00,atd,20.28
2023-05-07T22:15:00,atd,26.95
2023-05-07T22:16:00,atd,24.49
2023-05-07T22:17:00,atd,23.70
2023-05-07T22:18:00,atd,24.60
2023-05-07T22:19:00,atd,20.99
2023-05-07T22:20:00,atd,23.08
2023-05-07T22:21:00,atd,23.90
2023-05-07T22:22:00,atd,21.82
2023-05-07T22:23:00,atd,24.30
2023-05-07T22:24:00,atd,25.55
2023-05-07T22:25:00,atd,26.24
2023-05-07T22:26:00,atd,24.12
2023-05-07T22:27:00,atd,26.56
2023-05-07T22:28:00,atd,22.60
2023-05-07T22:29:00,atd,23.10
2023-05-07T22:30:00,atd,20.93
2023-05-07T22:31:00,atd,22.90
2023-05-07T22:32:00,atd,22.20
2023-05-07T22:33:00,atd,21.66
2023-05-07T22:34:00,atd,22.34
2023-05-07T22:35:00,atd,21.93
2023-05-07T22:36:00,atd,33.95
2023-05-07T22:37:00,atd,24.64
2023-05-07T22:38:00,atd,23.11
2023-05-07T22:39:00,atd,33.23
2023-05-07T22:40:00,atd,32.96
2023-05-07T22:41:00,atd,34.87
2023-05-07T22:42:00,atd,36.19
2023-05-07T22:43:00,atd,26.77
2023-05-07T22:44:00,atd,25.97
2023-05-07T22:45:00,atd,26.98
2023-05-07T22:46:00,atd,26.79
2023-05-07T22:47:00,atd,21.34
2023-05-07T22:48:00,atd,23.26
2023-05-07T22:49:00,atd,21.34
2023-05-07T22:50:00,atd,22.57
2023-05-07T22:51:00,atd,22.19
2023-05-07T22:52:00,atd,23.90
2023-05-07T22:53:00,atd,25.00
2023-05-07T22:54:00,atd,25.56
2023-05-07T22:55:00,atd,25.35
2023-05-07T22:56:00,atd,35.39
2023-05-07T22:57:00,atd,26.93
2023-05-07T22:58:00,atd,27.03
2023-05-07T22:59:00,atd,27.67
2023-05-07T23:00:00,atd,24.47
2023-05-07T23:01:00,atd,26.54
2023-05-07T23:02:00,atd,20.63
2023-05-07T23:03:00,atd,16.81
2023-05-07T23:04:00,atd,17.61
2023-05-07T23:05:00,atd,21.03
2023-05-07T23:06:00,atd,19.95
2023-05-07T23:07:00,atd,21.54
2023-05-07T23:08:00,atd,19.94
2023-05-07T23:09:00,atd,19.32
2023-05-07T23:10:00,atd,18.30
2023-05-07T23:11:00,atd,20.24
2023-05-07T23:12:00,atd,20.99
2023-05-07T23:13:00,atd,23.69
2023-05-07T23:14:00,atd,21.68
2023-05-07T23:15:00,atd,22.42
2023-05-07T23:16:00,atd,23.37
2023-05-07T23:17:00,atd,21.32
