#datetime,building,power
2023-12-10T18:52:00,hpb,23.41
2023-12-10T18:54:00,hpb,46.82
2023-12-10T18:56:00,hpb,61.79
2023-12-10T18:58:00,hpb,54.61
2023-12-10T19:00:00,hpb,57.60
2023-12-10T19:02:00,hpb,58.18
2023-12-10T19:04:00,hpb,62.40
2023-12-10T19:06:00,hpb,50.42
2023-12-10T19:08:00,hpb,50.39
2023-12-10T19:09:00,hpb,26.98
2023-12-10T19:11:00,hpb,50.42
2023-12-10T19:12:00,hpb,26.98
2023-12-10T19:14:00,hpb,61.82
2023-12-10T19:16:00,hpb,46.79
2023-12-10T19:18:00,hpb,58.21
2023-12-10T19:21:00,hpb,69.61
2023-12-10T19:22:00,hpb,50.39
2023-12-10T19:23:00,hpb,23.41
2023-12-10T19:25:00,hpb,53.99
2023-12-10T19:26:00,hpb,19.80
2023-12-10T19:28:00,hpb,53.99
2023-12-10T19:30:00,hpb,50.39
2023-12-10T19:31:00,hpb,23.41
2023-12-10T19:33:00,hpb,46.20
2023-12-10T19:35:00,hpb,46.79
2023-12-10T19:37:00,hpb,46.20
2023-12-10T19:39:00,hpb,42.60
2023-12-10T19:40:00,hpb,19.80
2023-12-10T19:42:00,hpb,50.39
2023-12-10T19:44:00,hpb,22.82
2023-12-10T19:45:00,hpb,50.39
2023-12-10T19:47:00,hpb,46.79
2023-12-10T19:50:00,hpb,39.02
2023-12-10T19:51:00,hpb,50.39
2023-12-10T19:53:00,hpb,30.59
2023-12-10T19:55:00,hpb,46.82
2023-12-10T19:57:00,hpb,61.79
2023-12-10T19:59:00,hpb,73.80
2023-12-10T20:00:00,hpb,31.20
2023-12-10T20:02:00,hpb,65.42
2023-12-10T20:04:00,hpb,62.40
2023-12-10T20:05:00,hpb,34.78
2023-12-10T20:07:00,hpb,66.01
2023-12-10T20:08:00,hpb,27.01
2023-12-10T20:09:00,hpb,31.20
2023-12-10T20:11:00,hpb,61.79
2023-12-10T20:13:00,hpb,66.01
2023-12-10T20:15:00,hpb,58.21
2023-12-10T20:16:00,hpb,22.79
2023-12-10T20:17:00,hpb,27.60
2023-12-10T20:19:00,hpb,61.79
2023-12-10T20:21:00,hpb,61.82
2023-12-10T20:23:00,hpb,42.60
2023-12-10T20:24:00,hpb,35.39
2023-12-10T20:26:00,hpb,57.60
2023-12-10T20:28:00,hpb,54.61
2023-12-10T20:29:00,hpb,31.20
2023-12-10T20:31:00,hpb,61.79
2023-12-10T20:32:00,hpb,34.80
2023-12-10T20:34:00,hpb,46.82
2023-12-10T20:36:00,hpb,58.18
2023-12-10T20:37:00,hpb,27.01
2023-12-10T20:38:00,hpb,30.59
2023-12-10T20:39:00,hpb,23.41
2023-12-10T20:41:00,hpb,42.60
2023-12-10T20:42:00,hpb,31.20
2023-12-10T20:44:00,hpb,66.01
2023-12-10T20:46:00,hpb,46.20
2023-12-10T20:47:00,hpb,19.80
2023-12-10T20:48:00,hpb,22.79
2023-12-10T20:50:00,hpb,50.39
2023-12-10T20:51:00,hpb,19.80
2023-12-10T20:53:00,hpb,34.80
2023-12-10T20:54:00,hpb,19.19
2023-12-10T20:56:00,hpb,42.60
2023-12-10T20:57:00,hpb,19.22
2023-12-10T20:59:00,hpb,50.39
2023-12-10T21:00:00,hpb,15.59
2023-12-10T21:01:00,hpb,27.01
2023-12-10T21:02:00,hpb,19.80
2023-12-10T21:04:00,hpb,42.60
2023-12-10T21:06:00,hpb,42.60
2023-12-10T21:08:00,hpb,42.60
2023-12-10T21:10:00,hpb,34.80
2023-12-10T21:13:00,hpb,34.80
2023-12-10T21:14:00,hpb,34.80
2023-12-10T21:15:00,hpb,19.78
2023-12-10T21:17:00,hpb,34.80
2023-12-10T21:19:00,hpb,19.22
2023-12-10T21:20:00,hpb,58.18
2023-12-10T21:22:00,hpb,42.60
2023-12-10T21:25:00,hpb,42.60
2023-12-10T21:26:00,hpb,46.82
2023-12-10T21:27:00,hpb,26.98
2023-12-10T21:29:00,hpb,46.20
2023-12-10T21:31:00,hpb,58.21
2023-12-10T21:32:00,hpb,34.80
2023-12-10T21:34:00,hpb,54.58
2023-12-10T21:37:00,hpb,77.40
2023-12-10T21:39:00,hpb,42.60
2023-12-10T21:41:00,hpb,42.63
2023-12-10T21:42:00,hpb,19.19
2023-12-10T21:44:00,hpb,42.60
2023-12-10T21:45:00,hpb,23.41
2023-12-10T21:47:00,hpb,38.99
2023-12-10T21:49:00,hpb,50.39
2023-12-10T21:51:00,hpb,53.99
2023-12-10T21:52:00,hpb,23.41
2023-12-10T21:54:00,hpb,42.60
2023-12-10T21:55:00,hpb,23.41
2023-12-10T21:56:00,hpb,19.19
2023-12-10T21:57:00,hpb,31.20
2023-12-10T21:59:00,hpb,42.60
2023-12-10T22:01:00,hpb,46.20
2023-12-10T22:03:00,hpb,50.42
2023-12-10T22:05:00,hpb,42.60
2023-12-10T22:06:00,hpb,31.20
2023-12-10T22:08:00,hpb,54.58
2023-12-10T22:10:00,hpb,50.42
2023-12-10T22:11:00,hpb,22.79
2023-12-10T22:13:00,hpb,46.79
2023-12-10T22:15:00,hpb,42.60
2023-12-10T22:17:00,hpb,50.42
2023-12-10T22:19:00,hpb,34.80
2023-12-10T22:20:00,hpb,19.19
2023-12-10T22:22:00,hpb,34.80
2023-12-10T22:24:00,hpb,62.40
2023-12-10T22:25:00,hpb,23.38
2023-12-10T22:27:00,hpb,57.63
2023-12-10T22:28:00,hpb,31.17
2023-12-10T22:30:00,hpb,54.61
2023-12-10T22:32:00,hpb,46.20
2023-12-10T22:33:00,hpb,19.19
2023-12-10T22:35:00,hpb,50.42
2023-12-10T22:36:00,hpb,27.60
2023-12-10T22:38:00,hpb,46.20
2023-12-10T22:39:00,hpb,31.20
2023-12-10T22:40:00,hpb,30.59
2023-12-10T22:42:00,hpb,50.42
2023-12-10T22:43:00,hpb,23.38
2023-12-10T22:45:00,hpb,39.02
2023-12-10T22:47:00,hpb,58.18
2023-12-10T22:49:00,hpb,50.39
2023-12-10T22:50:00,hpb,22.82
2023-12-10T22:52:00,hpb,38.99
2023-12-10T22:53:00,hpb,19.19
2023-12-10T22:55:00,hpb,31.20
2023-12-10T22:57:00,hpb,34.80
2023-12-10T22:58:00,hpb,23.41
2023-12-10T23:00:00,hpb,34.80
2023-12-10T23:02:00,hpb,46.79
2023-12-10T23:03:00,hpb,22.79
2023-12-10T23:05:00,hpb,38.99
2023-12-10T23:07:00,hpb,54.02
2023-12-10T23:09:00,hpb,38.99
2023-12-10T23:11:00,hpb,50.39
2023-12-10T23:13:00,hpb,46.20
2023-12-10T23:15:00,hpb,54.61
2023-12-10T23:17:00,hpb,50.39
2023-12-10T23:19:00,hpb,42.60
2023-12-10T23:21:00,hpb,46.82
2023-12-10T23:24:00,hpb,69.58
2023-12-10T23:26:00,hpb,38.41
2023-12-10T23:28:00,hpb,42.60
2023-12-10T23:30:00,hpb,38.99
2023-12-10T23:32:00,hpb,42.60
2023-12-10T23:33:00,hpb,19.22
2023-12-10T23:35:00,hpb,58.18
2023-12-10T23:36:00,hpb,31.20
2023-12-10T23:38:00,hpb,58.21
2023-12-10T23:40:00,hpb,58.18
2023-12-10T23:42:00,hpb,30.62
2023-12-10T23:43:00,hpb,73.80
2023-12-10T23:45:00,hpb,70.20
2023-12-10T23:48:00,hpb,92.99
2023-12-10T23:50:00,hpb,69.61
