#datetime,building,power
2022-12-14T21:31:00,och,24.59
2022-12-14T21:33:00,och,25.80
2022-12-14T21:35:00,och,25.81
2022-12-14T21:37:00,och,34.79
2022-12-14T21:39:00,och,33.00
2022-12-14T21:41:00,och,25.80
2022-12-14T21:42:00,och,13.21
2022-12-14T21:44:00,och,24.59
2022-12-14T21:45:00,och,12.60
2022-12-14T21:47:00,och,24.59
2022-12-14T21:48:00,och,13.21
2022-12-14T21:50:00,och,24.59
2022-12-14T21:51:00,och,12.60
2022-12-14T21:53:00,och,24.59
2022-12-14T21:55:00,och,24.61
2022-12-14T21:57:00,och,15.60
2022-12-14T21:58:00,och,8.99
2022-12-14T22:00:00,och,15.60
2022-12-14T22:02:00,och,15.60
2022-12-14T22:04:00,och,14.40
2022-12-14T22:06:00,och,13.20
2022-12-14T22:08:00,och,11.41
2022-12-14T22:10:00,och,13.20
2022-12-14T22:11:00,och,5.39
2022-12-14T22:13:00,och,13.20
2022-12-14T22:15:00,och,13.21
2022-12-14T22:17:00,och,12.60
2022-12-14T22:18:00,och,5.99
2022-12-14T22:20:00,och,11.41
2022-12-14T22:22:00,och,11.40
2022-12-14T22:23:00,och,5.99
2022-12-14T22:25:00,och,11.41
2022-12-14T22:27:00,och,13.20
2022-12-14T22:29:00,och,11.40
2022-12-14T22:31:00,och,11.40
2022-12-14T22:34:00,och,18.60
2022-12-14T22:36:00,och,13.20
2022-12-14T22:37:00,och,7.21
2022-12-14T22:39:00,och,12.60
2022-12-14T22:41:00,och,13.20
2022-12-14T22:43:00,och,13.20
2022-12-14T22:45:00,och,11.40
2022-12-14T22:47:00,och,10.21
2022-12-14T22:48:00,och,5.39
2022-12-14T22:50:00,och,11.40
2022-12-14T22:51:00,och,6.01
2022-12-14T22:53:00,och,10.20
2022-12-14T22:55:00,och,11.41
2022-12-14T22:57:00,och,11.40
2022-12-14T22:59:00,och,20.39
2022-12-14T23:01:00,och,24.61
2022-12-14T23:03:00,och,11.40
2022-12-14T23:04:00,och,5.41
2022-12-14T23:06:00,och,12.00
2022-12-14T23:08:00,och,11.40
2022-12-14T23:10:00,och,11.40
2022-12-14T23:12:00,och,13.21
2022-12-14T23:14:00,och,12.60
2022-12-14T23:16:00,och,11.40
2022-12-14T23:18:00,och,14.40
2022-12-14T23:19:00,och,6.01
2022-12-14T23:21:00,och,13.20
2022-12-14T23:23:00,och,11.40
2022-12-14T23:25:00,och,12.60
2022-12-14T23:26:00,och,6.01
2022-12-14T23:28:00,och,11.40
2022-12-14T23:30:00,och,13.20
2022-12-14T23:32:00,och,11.40
2022-12-14T23:34:00,och,11.41
2022-12-14T23:36:00,och,11.40
2022-12-14T23:38:00,och,10.20
2022-12-14T23:40:00,och,11.40
2022-12-14T23:42:00,och,10.21
2022-12-14T23:44:00,och,11.40
2022-12-14T23:46:00,och,10.20
2022-12-14T23:48:00,och,11.40
2022-12-14T23:50:00,och,12.01
2022-12-14T23:52:00,och,9.59
2022-12-14T23:54:00,och,12.00
2022-12-14T23:55:00,och,5.41
2022-12-14T23:57:00,och,13.20
2022-12-14T23:59:00,och,11.40
