#datetime,building,power
2022-04-29T19:58:00,btl,45.59
2022-04-29T20:00:00,btl,45.00
2022-04-29T20:01:00,btl,22.85
2022-04-29T20:03:00,btl,43.18
2022-04-29T20:04:00,btl,21.62
2022-04-29T20:06:00,btl,43.18
2022-04-29T20:08:00,btl,46.17
2022-04-29T20:10:00,btl,46.23
2022-04-29T20:11:00,btl,22.79
2022-04-29T20:13:00,btl,45.00
2022-04-29T20:15:00,btl,48.57
2022-04-29T20:17:00,btl,46.23
2022-04-29T20:19:00,btl,44.41
2022-04-29T20:20:00,btl,23.38
2022-04-29T20:22:00,btl,44.41
2022-04-29T20:24:00,btl,47.40
2022-04-29T20:26:00,btl,46.17
2022-04-29T20:28:00,btl,45.00
2022-04-29T20:30:00,btl,44.41
2022-04-29T20:32:00,btl,46.17
2022-04-29T20:34:00,btl,46.23
2022-04-29T20:35:00,btl,21.56
2022-04-29T20:37:00,btl,45.64
2022-04-29T20:39:00,btl,45.00
2022-04-29T20:41:00,btl,44.36
2022-04-29T20:43:00,btl,46.23
2022-04-29T20:45:00,btl,44.41
2022-04-29T20:46:00,btl,23.38
2022-04-29T20:48:00,btl,44.41
2022-04-29T20:50:00,btl,46.17
2022-04-29T20:51:00,btl,22.79
2022-04-29T20:53:00,btl,45.00
2022-04-29T20:55:00,btl,46.23
2022-04-29T20:57:00,btl,48.57
2022-04-29T20:59:00,btl,47.40
2022-04-29T21:01:00,btl,49.22
2022-04-29T21:02:00,btl,22.79
2022-04-29T21:04:00,btl,47.99
2022-04-29T21:06:00,btl,45.64
2022-04-29T21:08:00,btl,46.17
2022-04-29T21:09:00,btl,23.38
2022-04-29T21:11:00,btl,45.64
2022-04-29T21:13:00,btl,46.17
2022-04-29T21:14:00,btl,23.38
2022-04-29T21:16:00,btl,45.64
2022-04-29T21:18:00,btl,45.00
2022-04-29T21:20:00,btl,46.17
2022-04-29T21:21:00,btl,22.79
2022-04-29T21:23:00,btl,47.40
2022-04-29T21:24:00,btl,23.44
2022-04-29T21:26:00,btl,47.40
2022-04-29T21:27:00,btl,21.56
2022-04-29T21:29:00,btl,46.23
2022-04-29T21:31:00,btl,45.59
2022-04-29T21:33:00,btl,47.99
2022-04-29T21:34:00,btl,22.79
2022-04-29T21:36:00,btl,49.22
2022-04-29T21:38:00,btl,50.39
2022-04-29T21:39:00,btl,22.79
2022-04-29T21:41:00,btl,47.40
2022-04-29T21:43:00,btl,50.39
2022-04-29T21:45:00,btl,46.23
2022-04-29T21:46:00,btl,25.78
2022-04-29T21:48:00,btl,46.23
2022-04-29T21:49:00,btl,22.79
2022-04-29T21:51:00,btl,46.17
2022-04-29T21:52:00,btl,23.44
2022-04-29T21:54:00,btl,43.18
2022-04-29T21:56:00,btl,44.41
2022-04-29T21:58:00,btl,47.40
2022-04-29T21:59:00,btl,23.38
2022-04-29T22:01:00,btl,45.59
2022-04-29T22:03:00,btl,47.99
2022-04-29T22:05:00,btl,45.64
2022-04-29T22:07:00,btl,47.99
2022-04-29T22:09:00,btl,45.59
2022-04-29T22:10:00,btl,24.61
2022-04-29T22:12:00,btl,47.40
2022-04-29T22:14:00,btl,46.17
2022-04-29T22:16:00,btl,47.40
2022-04-29T22:17:00,btl,24.61
2022-04-29T22:19:00,btl,47.40
2022-04-29T22:21:00,btl,49.22
2022-04-29T22:23:00,btl,47.40
2022-04-29T22:25:00,btl,47.40
2022-04-29T22:26:00,btl,23.38
2022-04-29T22:28:00,btl,48.63
2022-04-29T22:30:00,btl,47.99
2022-04-29T22:32:00,btl,48.57
2022-04-29T22:33:00,btl,23.44
2022-04-29T22:35:00,btl,45.59
2022-04-29T22:37:00,btl,47.99
2022-04-29T22:39:00,btl,45.59
2022-04-29T22:41:00,btl,47.99
2022-04-29T22:42:00,btl,22.85
2022-04-29T22:44:00,btl,47.34
2022-04-29T22:46:00,btl,46.23
2022-04-29T22:47:00,btl,22.79
2022-04-29T22:48:00,btl,23.38
2022-04-29T22:50:00,btl,47.40
2022-04-29T22:52:00,btl,47.40
2022-04-29T22:54:00,btl,47.40
2022-04-29T22:56:00,btl,46.23
2022-04-29T22:57:00,btl,23.38
2022-04-29T22:59:00,btl,45.59
2022-04-29T23:01:00,btl,48.05
2022-04-29T23:02:00,btl,22.79
2022-04-29T23:03:00,btl,24.61
2022-04-29T23:05:00,btl,47.40
2022-04-29T23:06:00,btl,24.55
2022-04-29T23:08:00,btl,47.40
2022-04-29T23:09:00,btl,24.61
2022-04-29T23:11:00,btl,47.40
2022-04-29T23:12:00,btl,22.79
2022-04-29T23:14:00,btl,47.99
2022-04-29T23:16:00,btl,45.64
2022-04-29T23:18:00,btl,49.16
2022-04-29T23:20:00,btl,47.40
2022-04-29T23:22:00,btl,47.40
2022-04-29T23:24:00,btl,46.23
2022-04-29T23:25:00,btl,24.61
2022-04-29T23:27:00,btl,46.17
2022-04-29T23:29:00,btl,47.40
2022-04-29T23:31:00,btl,46.23
2022-04-29T23:33:00,btl,50.39
2022-04-29T23:35:00,btl,51.56
2022-04-29T23:37:00,btl,52.21
2022-04-29T23:38:00,btl,25.84
2022-04-29T23:40:00,btl,48.57
2022-04-29T23:41:00,btl,23.38
2022-04-29T23:42:00,btl,24.61
2022-04-29T23:44:00,btl,48.63
2022-04-29T23:45:00,btl,25.78
2022-04-29T23:47:00,btl,52.21
2022-04-29T23:49:00,btl,50.39
