#datetime,building,power
2022-04-18T19:07:00,vtr,57.01
2022-04-18T19:09:00,vtr,57.01
2022-04-18T19:10:00,vtr,30.59
2022-04-18T19:12:00,vtr,57.01
2022-04-18T19:13:00,vtr,30.59
2022-04-18T19:15:00,vtr,57.01
2022-04-18T19:16:00,vtr,30.59
2022-04-18T19:17:00,vtr,26.43
2022-04-18T19:18:00,vtr,26.37
2022-04-18T19:20:00,vtr,61.23
2022-04-18T19:21:00,vtr,30.59
2022-04-18T19:23:00,vtr,61.17
2022-04-18T19:25:00,vtr,61.23
2022-04-18T19:27:00,vtr,57.01
2022-04-18T19:29:00,vtr,61.17
2022-04-18T19:31:00,vtr,61.82
2022-04-18T19:33:00,vtr,61.17
2022-04-18T19:35:00,vtr,57.01
2022-04-18T19:37:00,vtr,57.01
2022-04-18T19:39:00,vtr,61.17
2022-04-18T19:41:00,vtr,52.21
2022-04-18T19:43:00,vtr,61.82
2022-04-18T19:45:00,vtr,57.01
2022-04-18T19:46:00,vtr,25.78
2022-04-18T19:48:00,vtr,57.01
2022-04-18T19:50:00,vtr,52.79
2022-04-18T19:51:00,vtr,30.59
2022-04-18T19:53:00,vtr,52.79
2022-04-18T19:55:00,vtr,56.43
2022-04-18T19:57:00,vtr,65.98
2022-04-18T19:59:00,vtr,61.23
2022-04-18T20:01:00,vtr,61.17
2022-04-18T20:03:00,vtr,52.79
2022-04-18T20:05:00,vtr,57.01
2022-04-18T20:06:00,vtr,26.43
2022-04-18T20:08:00,vtr,57.01
2022-04-18T20:10:00,vtr,52.21
2022-04-18T20:12:00,vtr,56.95
2022-04-18T20:14:00,vtr,57.01
2022-04-18T20:16:00,vtr,57.01
2022-04-18T20:18:00,vtr,52.79
2022-04-18T20:19:00,vtr,25.78
2022-04-18T20:21:00,vtr,57.01
2022-04-18T20:22:00,vtr,26.43
2022-04-18T20:24:00,vtr,61.17
2022-04-18T20:25:00,vtr,35.39
2022-04-18T20:27:00,vtr,82.79
2022-04-18T20:29:00,vtr,66.04
2022-04-18T20:30:00,vtr,30.59
2022-04-18T20:31:00,vtr,30.59
2022-04-18T20:33:00,vtr,57.01
2022-04-18T20:35:00,vtr,57.01
2022-04-18T20:36:00,vtr,26.43
2022-04-18T20:38:00,vtr,56.37
2022-04-18T20:40:00,vtr,52.79
2022-04-18T20:42:00,vtr,57.01
2022-04-18T20:44:00,vtr,57.01
2022-04-18T20:45:00,vtr,26.37
2022-04-18T20:46:00,vtr,34.80
2022-04-18T20:48:00,vtr,52.79
2022-04-18T20:50:00,vtr,57.01
2022-04-18T20:52:00,vtr,52.21
2022-04-18T20:53:00,vtr,26.43
2022-04-18T20:55:00,vtr,61.17
2022-04-18T20:57:00,vtr,66.04
2022-04-18T20:58:00,vtr,30.59
2022-04-18T21:00:00,vtr,65.39
2022-04-18T21:02:00,vtr,57.01
2022-04-18T21:03:00,vtr,35.39
2022-04-18T21:05:00,vtr,56.37
2022-04-18T21:07:00,vtr,52.85
2022-04-18T21:08:00,vtr,30.59
2022-04-18T21:10:00,vtr,57.01
2022-04-18T21:12:00,vtr,56.95
2022-04-18T21:13:00,vtr,30.64
2022-04-18T21:15:00,vtr,56.95
2022-04-18T21:17:00,vtr,52.85
2022-04-18T21:18:00,vtr,25.78
2022-04-18T21:19:00,vtr,30.59
2022-04-18T21:21:00,vtr,52.79
2022-04-18T21:22:00,vtr,26.43
2022-04-18T21:24:00,vtr,61.17
2022-04-18T21:26:00,vtr,57.01
2022-04-18T21:27:00,vtr,26.43
2022-04-18T21:29:00,vtr,61.17
2022-04-18T21:31:00,vtr,65.39
2022-04-18T21:33:00,vtr,66.04
2022-04-18T21:35:00,vtr,56.95
2022-04-18T21:37:00,vtr,52.21
2022-04-18T21:38:00,vtr,31.23
2022-04-18T21:40:00,vtr,56.37
2022-04-18T21:42:00,vtr,57.01
2022-04-18T21:44:00,vtr,57.01
2022-04-18T21:45:00,vtr,30.59
2022-04-18T21:46:00,vtr,26.43
2022-04-18T21:48:00,vtr,57.01
2022-04-18T21:49:00,vtr,26.37
2022-04-18T21:51:00,vtr,57.01
2022-04-18T21:53:00,vtr,57.01
2022-04-18T21:55:00,vtr,57.01
2022-04-18T21:57:00,vtr,56.37
2022-04-18T21:58:00,vtr,26.43
2022-04-18T22:00:00,vtr,56.95
2022-04-18T22:02:00,vtr,66.04
2022-04-18T22:03:00,vtr,30.59
2022-04-18T22:04:00,vtr,30.59
2022-04-18T22:06:00,vtr,57.01
2022-04-18T22:08:00,vtr,57.01
2022-04-18T22:10:00,vtr,57.01
2022-04-18T22:12:00,vtr,56.37
2022-04-18T22:13:00,vtr,31.23
2022-04-18T22:15:00,vtr,69.61
2022-04-18T22:16:00,vtr,39.55
2022-04-18T22:18:00,vtr,70.25
2022-04-18T22:20:00,vtr,52.15
2022-04-18T22:22:00,vtr,57.01
2022-04-18T22:24:00,vtr,57.01
2022-04-18T22:26:00,vtr,57.01
2022-04-18T22:27:00,vtr,30.59
2022-04-18T22:29:00,vtr,57.01
2022-04-18T22:31:00,vtr,52.79
2022-04-18T22:33:00,vtr,65.39
2022-04-18T22:35:00,vtr,70.20
2022-04-18T22:37:00,vtr,61.23
2022-04-18T22:39:00,vtr,57.01
2022-04-18T22:41:00,vtr,56.95
2022-04-18T22:43:00,vtr,70.20
2022-04-18T22:45:00,vtr,61.23
2022-04-18T22:47:00,vtr,57.01
2022-04-18T22:49:00,vtr,56.95
2022-04-18T22:51:00,vtr,57.01
2022-04-18T22:52:00,vtr,30.64
2022-04-18T22:54:00,vtr,56.95
2022-04-18T22:56:00,vtr,57.01
2022-04-18T22:58:00,vtr,57.01
2022-04-18T23:00:00,vtr,56.37
2022-04-18T23:01:00,vtr,35.45
2022-04-18T23:03:00,vtr,56.95
2022-04-18T23:05:00,vtr,61.23
2022-04-18T23:07:00,vtr,65.39
2022-04-18T23:09:00,vtr,65.98
2022-04-18T23:10:00,vtr,30.64
2022-04-18T23:11:00,vtr,30.59
2022-04-18T23:13:00,vtr,57.01
2022-04-18T23:14:00,vtr,30.59
2022-04-18T23:16:00,vtr,57.01
2022-04-18T23:18:00,vtr,57.01
2022-04-18T23:19:00,vtr,30.59
2022-04-18T23:21:00,vtr,57.01
2022-04-18T23:22:00,vtr,30.59
2022-04-18T23:24:00,vtr,57.01
2022-04-18T23:26:00,vtr,56.95
2022-04-18T23:28:00,vtr,57.01
2022-04-18T23:30:00,vtr,57.01
2022-04-18T23:32:00,vtr,57.01
2022-04-18T23:34:00,vtr,61.17
2022-04-18T23:36:00,vtr,57.01
2022-04-18T23:37:00,vtr,30.59
2022-04-18T23:39:00,vtr,57.01
2022-04-18T23:41:00,vtr,47.99
2022-04-18T23:43:00,vtr,52.85
2022-04-18T23:45:00,vtr,47.99
2022-04-18T23:46:00,vtr,26.37
2022-04-18T23:48:00,vtr,52.21
2022-04-18T23:50:00,vtr,48.63
2022-04-18T23:52:00,vtr,52.15
2022-04-18T23:54:00,vtr,48.63
2022-04-18T23:56:00,vtr,52.21
2022-04-18T23:57:00,vtr,26.37
2022-04-18T23:59:00,vtr,48.05
