#datetime,building,power
2023-01-15T11:07:00,vfh,53.91
2023-01-15T11:08:00,vfh,53.91
2023-01-15T11:09:00,vfh,86.01
2023-01-15T11:10:00,vfh,47.70
2023-01-15T11:11:00,vfh,47.70
2023-01-15T11:12:00,vfh,105.02
2023-01-15T11:13:00,vfh,46.50
2023-01-15T11:14:00,vfh,46.50
2023-01-15T11:15:00,vfh,26.94
2023-01-15T11:16:00,vfh,28.73
2023-01-15T11:17:00,vfh,72.56
2023-01-15T11:18:00,vfh,80.83
2023-01-15T11:19:00,vfh,102.42
2023-01-15T11:20:00,vfh,102.42
2023-01-15T11:21:00,vfh,66.86
2023-01-15T11:22:00,vfh,66.86
2023-01-15T11:23:00,vfh,81.02
2023-01-15T11:24:00,vfh,70.00
2023-01-15T11:25:00,vfh,30.56
2023-01-15T11:26:00,vfh,59.81
2023-01-15T11:27:00,vfh,80.92
2023-01-15T11:28:00,vfh,80.92
2023-01-15T11:29:00,vfh,51.21
2023-01-15T11:30:00,vfh,52.35
2023-01-15T11:31:00,vfh,90.88
2023-01-15T11:32:00,vfh,90.88
2023-01-15T11:33:00,vfh,85.46
2023-01-15T11:34:00,vfh,85.46
2023-01-15T11:35:00,vfh,75.83
2023-01-15T11:36:00,vfh,75.83
2023-01-15T11:37:00,vfh,38.04
2023-01-15T11:38:00,vfh,38.04
2023-01-15T11:39:00,vfh,67.31
2023-01-15T11:40:00,vfh,67.31
2023-01-15T11:41:00,vfh,75.52
2023-01-15T11:42:00,vfh,75.52
2023-01-15T11:43:00,vfh,31.34
2023-01-15T11:44:00,vfh,49.22
2023-01-15T11:45:00,vfh,65.89
2023-01-15T11:46:00,vfh,50.27
2023-01-15T11:47:00,vfh,76.56
2023-01-15T11:48:00,vfh,69.02
2023-01-15T11:49:00,vfh,69.02
2023-01-15T11:50:00,vfh,87.96
2023-01-15T11:51:00,vfh,91.04
2023-01-15T11:52:00,vfh,65.28
2023-01-15T11:53:00,vfh,65.28
2023-01-15T11:54:00,vfh,79.17
2023-01-15T11:55:00,vfh,79.17
2023-01-15T11:56:00,vfh,47.32
2023-01-15T11:57:00,vfh,96.80
2023-01-15T11:58:00,vfh,96.80
2023-01-15T11:59:00,vfh,67.48
2023-01-15T12:00:00,vfh,67.48
2023-01-15T12:01:00,vfh,113.64
2023-01-15T12:02:00,vfh,46.02
2023-01-15T12:03:00,vfh,46.02
2023-01-15T12:04:00,vfh,47.40
2023-01-15T12:05:00,vfh,60.15
2023-01-15T12:06:00,vfh,60.15
2023-01-15T12:07:00,vfh,40.11
2023-01-15T12:08:00,vfh,40.11
2023-01-15T12:09:00,vfh,23.13
2023-01-15T12:10:00,vfh,7.53
2023-01-15T12:11:00,vfh,29.99
2023-01-15T12:12:00,vfh,77.23
2023-01-15T12:13:00,vfh,111.28
2023-01-15T12:14:00,vfh,108.15
2023-01-15T12:15:00,vfh,91.52
2023-01-15T12:16:00,vfh,80.17
2023-01-15T12:17:00,vfh,80.17
2023-01-15T12:18:00,vfh,33.20
2023-01-15T12:19:00,vfh,22.86
2023-01-15T12:20:00,vfh,39.41
2023-01-15T12:21:00,vfh,91.38
2023-01-15T12:22:00,vfh,91.32
2023-01-15T12:23:00,vfh,71.12
2023-01-15T12:24:00,vfh,46.12
2023-01-15T12:25:00,vfh,46.12
2023-01-15T12:26:00,vfh,80.28
2023-01-15T12:27:00,vfh,76.34
2023-01-15T12:28:00,vfh,89.58
2023-01-15T12:29:00,vfh,89.58
2023-01-15T12:30:00,vfh,115.81
2023-01-15T12:31:00,vfh,115.81
2023-01-15T12:32:00,vfh,69.87
2023-01-15T12:33:00,vfh,67.39
2023-01-15T12:34:00,vfh,11.85
2023-01-15T12:35:00,vfh,64.61
2023-01-15T12:36:00,vfh,63.73
2023-01-15T12:37:00,vfh,61.72
2023-01-15T12:38:00,vfh,72.53
2023-01-15T12:39:00,vfh,72.53
2023-01-15T12:40:00,vfh,44.59
2023-01-15T12:41:00,vfh,44.61
2023-01-15T12:42:00,vfh,44.61
2023-01-15T12:43:00,vfh,77.62
2023-01-15T12:44:00,vfh,20.75
2023-01-15T12:45:00,vfh,20.75
2023-01-15T12:46:00,vfh,50.73
2023-01-15T12:47:00,vfh,15.24
2023-01-15T12:48:00,vfh,18.01
2023-01-15T12:49:00,vfh,34.78
2023-01-15T12:50:00,vfh,128.80
2023-01-15T12:51:00,vfh,119.76
2023-01-15T12:52:00,vfh,93.19
2023-01-15T12:53:00,vfh,93.19
2023-01-15T12:54:00,vfh,21.60
2023-01-15T12:55:00,vfh,25.65
2023-01-15T12:56:00,vfh,18.75
2023-01-15T12:57:00,vfh,104.29
2023-01-15T12:58:00,vfh,38.04
2023-01-15T12:59:00,vfh,49.51
2023-01-15T13:00:00,vfh,73.48
2023-01-15T13:01:00,vfh,102.20
2023-01-15T13:02:00,vfh,121.81
2023-01-15T13:03:00,vfh,44.76
2023-01-15T13:04:00,vfh,44.76
2023-01-15T13:05:00,vfh,70.55
2023-01-15T13:06:00,vfh,76.00
2023-01-15T13:07:00,vfh,82.01
2023-01-15T13:08:00,vfh,71.84
2023-01-15T13:09:00,vfh,71.84
2023-01-15T13:10:00,vfh,54.01
2023-01-15T13:11:00,vfh,42.96
2023-01-15T13:12:00,vfh,85.59
2023-01-15T13:13:00,vfh,85.59
2023-01-15T13:14:00,vfh,68.47
2023-01-15T13:15:00,vfh,51.62
2023-01-15T13:16:00,vfh,51.62
2023-01-15T13:17:00,vfh,112.55
2023-01-15T13:18:00,vfh,63.21
2023-01-15T13:19:00,vfh,63.21
2023-01-15T13:20:00,vfh,66.49
2023-01-15T13:21:00,vfh,42.52
2023-01-15T13:22:00,vfh,42.52
2023-01-15T13:23:00,vfh,19.58
2023-01-15T13:24:00,vfh,19.58
2023-01-15T13:25:00,vfh,58.50
2023-01-15T13:26:00,vfh,58.50
2023-01-15T13:27:00,vfh,101.15
2023-01-15T13:28:00,vfh,87.31
2023-01-15T13:29:00,vfh,30.26
2023-01-15T13:30:00,vfh,13.19
2023-01-15T13:31:00,vfh,25.13
2023-01-15T13:32:00,vfh,31.53
2023-01-15T13:33:00,vfh,31.53
2023-01-15T13:34:00,vfh,105.69
2023-01-15T13:35:00,vfh,100.97
2023-01-15T13:36:00,vfh,71.06
2023-01-15T13:37:00,vfh,71.69
2023-01-15T13:38:00,vfh,57.73
2023-01-15T13:39:00,vfh,80.78
2023-01-15T13:40:00,vfh,80.78
2023-01-15T13:41:00,vfh,47.01
2023-01-15T13:42:00,vfh,97.55
2023-01-15T13:43:00,vfh,87.22
2023-01-15T13:44:00,vfh,65.76
2023-01-15T13:45:00,vfh,65.76
2023-01-15T13:46:00,vfh,27.29
2023-01-15T13:47:00,vfh,24.35
2023-01-15T13:48:00,vfh,61.22
2023-01-15T13:49:00,vfh,86.23
2023-01-15T13:50:00,vfh,35.27
2023-01-15T13:51:00,vfh,82.45
2023-01-15T13:52:00,vfh,82.45
2023-01-15T13:53:00,vfh,72.50
2023-01-15T13:54:00,vfh,97.53
2023-01-15T13:55:00,vfh,97.53
2023-01-15T13:56:00,vfh,54.66
2023-01-15T13:57:00,vfh,69.81
2023-01-15T13:58:00,vfh,104.76
2023-01-15T13:59:00,vfh,104.76
2023-01-15T14:00:00,vfh,51.04
2023-01-15T14:01:00,vfh,51.04
2023-01-15T14:02:00,vfh,7.91
2023-01-15T14:03:00,vfh,53.42
2023-01-15T14:04:00,vfh,53.42
2023-01-15T14:05:00,vfh,57.21
2023-01-15T14:06:00,vfh,10.08
2023-01-15T14:07:00,vfh,10.08
2023-01-15T14:08:00,vfh,86.28
2023-01-15T14:09:00,vfh,105.35
2023-01-15T14:10:00,vfh,105.35
2023-01-15T14:11:00,vfh,66.73
2023-01-15T14:12:00,vfh,66.73
2023-01-15T14:13:00,vfh,19.98
2023-01-15T14:14:00,vfh,19.98
2023-01-15T14:15:00,vfh,97.35
2023-01-15T14:16:00,vfh,91.47
2023-01-15T14:17:00,vfh,63.62
2023-01-15T14:18:00,vfh,42.00
2023-01-15T14:19:00,vfh,42.00
2023-01-15T14:20:00,vfh,71.47
2023-01-15T14:21:00,vfh,71.47
2023-01-15T14:22:00,vfh,55.52
2023-01-15T14:23:00,vfh,41.97
2023-01-15T14:24:00,vfh,86.07
2023-01-15T14:25:00,vfh,55.55
2023-01-15T14:26:00,vfh,67.08
2023-01-15T14:27:00,vfh,93.47
2023-01-15T14:28:00,vfh,93.47
2023-01-15T14:29:00,vfh,56.78
2023-01-15T14:30:00,vfh,56.78
2023-01-15T14:31:00,vfh,109.40
2023-01-15T14:32:00,vfh,88.83
2023-01-15T14:33:00,vfh,88.83
2023-01-15T14:34:00,vfh,77.89
2023-01-15T14:35:00,vfh,31.92
2023-01-15T14:36:00,vfh,31.92
2023-01-15T14:37:00,vfh,65.70
2023-01-15T14:38:00,vfh,28.54
2023-01-15T14:39:00,vfh,98.96
2023-01-15T14:40:00,vfh,40.56
2023-01-15T14:41:00,vfh,40.56
2023-01-15T14:42:00,vfh,25.27
2023-01-15T14:43:00,vfh,25.27
2023-01-15T14:44:00,vfh,27.58
2023-01-15T14:45:00,vfh,27.58
2023-01-15T14:46:00,vfh,107.34
2023-01-15T14:47:00,vfh,65.42
2023-01-15T14:48:00,vfh,65.42
2023-01-15T14:49:00,vfh,76.29
2023-01-15T14:50:00,vfh,43.05
2023-01-15T14:51:00,vfh,43.05
2023-01-15T14:52:00,vfh,44.38
2023-01-15T14:53:00,vfh,44.38
2023-01-15T14:54:00,vfh,75.20
2023-01-15T14:55:00,vfh,42.70
2023-01-15T14:56:00,vfh,42.70
2023-01-15T14:57:00,vfh,38.29
2023-01-15T14:58:00,vfh,38.29
2023-01-15T14:59:00,vfh,20.58
2023-01-15T15:00:00,vfh,36.25
2023-01-15T15:01:00,vfh,39.58
2023-01-15T15:02:00,vfh,96.37
2023-01-15T15:03:00,vfh,96.37
2023-01-15T15:04:00,vfh,93.85
2023-01-15T15:05:00,vfh,30.34
2023-01-15T15:06:00,vfh,30.34
2023-01-15T15:07:00,vfh,43.01
2023-01-15T15:08:00,vfh,103.05
2023-01-15T15:09:00,vfh,103.05
2023-01-15T15:10:00,vfh,41.14
2023-01-15T15:11:00,vfh,48.35
2023-01-15T15:12:00,vfh,50.23
2023-01-15T15:13:00,vfh,50.23
2023-01-15T15:14:00,vfh,65.73
2023-01-15T15:15:00,vfh,62.70
2023-01-15T15:16:00,vfh,62.70
2023-01-15T15:17:00,vfh,44.89
2023-01-15T15:18:00,vfh,44.89
2023-01-15T15:19:00,vfh,44.71
2023-01-15T15:20:00,vfh,74.55
2023-01-15T15:21:00,vfh,74.55
2023-01-15T15:22:00,vfh,81.35
2023-01-15T15:23:00,vfh,89.71
2023-01-15T15:24:00,vfh,89.71
2023-01-15T15:25:00,vfh,95.68
2023-01-15T15:26:00,vfh,55.73
2023-01-15T15:27:00,vfh,55.73
2023-01-15T15:28:00,vfh,105.75
2023-01-15T15:29:00,vfh,105.75
2023-01-15T15:30:00,vfh,108.83
2023-01-15T15:31:00,vfh,89.01
2023-01-15T15:32:00,vfh,89.01
2023-01-15T15:33:00,vfh,73.50
2023-01-15T15:34:00,vfh,78.35
2023-01-15T15:35:00,vfh,78.35
2023-01-15T15:36:00,vfh,87.57
2023-01-15T15:37:00,vfh,43.23
2023-01-15T15:38:00,vfh,53.37
2023-01-15T15:39:00,vfh,51.40
2023-01-15T15:40:00,vfh,67.97
2023-01-15T15:41:00,vfh,49.37
2023-01-15T15:42:00,vfh,22.68
2023-01-15T15:43:00,vfh,19.16
2023-01-15T15:44:00,vfh,8.80
2023-01-15T15:45:00,vfh,8.80
2023-01-15T15:46:00,vfh,87.88
2023-01-15T15:47:00,vfh,87.88
2023-01-15T15:48:00,vfh,41.50
2023-01-15T15:49:00,vfh,41.50
2023-01-15T15:50:00,vfh,105.79
2023-01-15T15:51:00,vfh,105.79
2023-01-15T15:52:00,vfh,54.01
2023-01-15T15:53:00,vfh,46.40
2023-01-15T15:54:00,vfh,50.48
2023-01-15T15:55:00,vfh,50.48
2023-01-15T15:56:00,vfh,81.68
2023-01-15T15:57:00,vfh,99.73
2023-01-15T15:58:00,vfh,99.73
2023-01-15T15:59:00,vfh,121.37
2023-01-15T16:00:00,vfh,52.54
2023-01-15T16:01:00,vfh,52.54
2023-01-15T16:02:00,vfh,44.62
2023-01-15T16:03:00,vfh,44.62
2023-01-15T16:04:00,vfh,110.38
2023-01-15T16:05:00,vfh,95.05
2023-01-15T16:06:00,vfh,82.43
2023-01-15T16:07:00,vfh,82.43
2023-01-15T16:08:00,vfh,18.44
2023-01-15T16:09:00,vfh,102.90
2023-01-15T16:10:00,vfh,102.90
2023-01-15T16:11:00,vfh,27.67
2023-01-15T16:12:00,vfh,42.94
2023-01-15T16:13:00,vfh,28.15
2023-01-15T16:14:00,vfh,44.35
2023-01-15T16:15:00,vfh,65.69
2023-01-15T16:16:00,vfh,68.81
2023-01-15T16:17:00,vfh,68.81
2023-01-15T16:18:00,vfh,53.71
2023-01-15T16:19:00,vfh,53.71
2023-01-15T16:20:00,vfh,68.25
2023-01-15T16:21:00,vfh,60.49
2023-01-15T16:22:00,vfh,60.49
2023-01-15T16:23:00,vfh,95.03
2023-01-15T16:24:00,vfh,44.72
2023-01-15T16:25:00,vfh,44.72
2023-01-15T16:26:00,vfh,65.23
2023-01-15T16:27:00,vfh,16.38
2023-01-15T16:28:00,vfh,16.38
2023-01-15T16:29:00,vfh,97.63
2023-01-15T16:30:00,vfh,67.65
2023-01-15T16:31:00,vfh,89.94
2023-01-15T16:32:00,vfh,89.94
2023-01-15T16:33:00,vfh,72.37
2023-01-15T16:34:00,vfh,72.37
2023-01-15T16:35:00,vfh,25.69
2023-01-15T16:36:00,vfh,25.69
2023-01-15T16:37:00,vfh,89.24
2023-01-15T16:38:00,vfh,89.24
2023-01-15T16:39:00,vfh,52.68
2023-01-15T16:40:00,vfh,52.68
2023-01-15T16:41:00,vfh,91.19
2023-01-15T16:42:00,vfh,56.91
2023-01-15T16:43:00,vfh,56.91
2023-01-15T16:44:00,vfh,46.91
2023-01-15T16:45:00,vfh,32.05
2023-01-15T16:46:00,vfh,81.65
2023-01-15T16:47:00,vfh,87.17
2023-01-15T16:48:00,vfh,69.27
2023-01-15T16:49:00,vfh,69.27
2023-01-15T16:50:00,vfh,71.20
2023-01-15T16:51:00,vfh,101.42
2023-01-15T16:52:00,vfh,84.75
2023-01-15T16:53:00,vfh,23.50
2023-01-15T16:54:00,vfh,21.73
2023-01-15T16:55:00,vfh,26.87
2023-01-15T16:56:00,vfh,74.48
2023-01-15T16:57:00,vfh,52.24
2023-01-15T16:58:00,vfh,56.56
2023-01-15T16:59:00,vfh,71.82
2023-01-15T17:00:00,vfh,76.35
2023-01-15T17:01:00,vfh,76.56
2023-01-15T17:02:00,vfh,76.56
2023-01-15T17:03:00,vfh,38.29
2023-01-15T17:04:00,vfh,56.23
2023-01-15T17:05:00,vfh,56.23
2023-01-15T17:06:00,vfh,91.15
2023-01-15T17:07:00,vfh,91.15
2023-01-15T17:08:00,vfh,20.40
2023-01-15T17:09:00,vfh,20.40
2023-01-15T17:10:00,vfh,61.40
2023-01-15T17:11:00,vfh,73.22
2023-01-15T17:12:00,vfh,84.50
2023-01-15T17:13:00,vfh,84.50
2023-01-15T17:14:00,vfh,43.82
2023-01-15T17:15:00,vfh,43.82
2023-01-15T17:16:00,vfh,50.81
2023-01-15T17:17:00,vfh,50.81
2023-01-15T17:18:00,vfh,43.50
2023-01-15T17:19:00,vfh,69.08
2023-01-15T17:20:00,vfh,53.76
2023-01-15T17:21:00,vfh,39.44
2023-01-15T17:22:00,vfh,118.12
2023-01-15T17:23:00,vfh,118.12
2023-01-15T17:24:00,vfh,77.34
2023-01-15T17:25:00,vfh,77.34
2023-01-15T17:26:00,vfh,64.04
2023-01-15T17:27:00,vfh,64.04
2023-01-15T17:28:00,vfh,68.91
2023-01-15T17:29:00,vfh,68.91
2023-01-15T17:30:00,vfh,4.38
2023-01-15T17:31:00,vfh,4.38
2023-01-15T17:32:00,vfh,86.72
2023-01-15T17:33:00,vfh,82.04
2023-01-15T17:34:00,vfh,46.95
2023-01-15T17:35:00,vfh,64.45
2023-01-15T17:36:00,vfh,6.92
2023-01-15T17:37:00,vfh,23.72
2023-01-15T17:38:00,vfh,23.35
2023-01-15T17:39:00,vfh,23.35
2023-01-15T17:40:00,vfh,64.07
2023-01-15T17:41:00,vfh,47.82
2023-01-15T17:42:00,vfh,47.82
2023-01-15T17:43:00,vfh,91.87
2023-01-15T17:44:00,vfh,102.84
2023-01-15T17:45:00,vfh,102.84
2023-01-15T17:46:00,vfh,50.51
2023-01-15T17:47:00,vfh,50.51
2023-01-15T17:48:00,vfh,106.26
2023-01-15T17:49:00,vfh,115.39
2023-01-15T17:50:00,vfh,52.89
2023-01-15T17:51:00,vfh,52.89
2023-01-15T17:52:00,vfh,79.98
2023-01-15T17:53:00,vfh,63.11
2023-01-15T17:54:00,vfh,42.84
2023-01-15T17:55:00,vfh,42.84
2023-01-15T17:56:00,vfh,63.93
2023-01-15T17:57:00,vfh,63.93
2023-01-15T17:58:00,vfh,67.38
2023-01-15T17:59:00,vfh,27.29
2023-01-15T18:00:00,vfh,23.55
2023-01-15T18:01:00,vfh,23.55
2023-01-15T18:02:00,vfh,25.17
2023-01-15T18:03:00,vfh,25.17
2023-01-15T18:04:00,vfh,79.84
2023-01-15T18:05:00,vfh,79.84
2023-01-15T18:06:00,vfh,51.53
2023-01-15T18:07:00,vfh,35.08
2023-01-15T18:08:00,vfh,93.37
2023-01-15T18:09:00,vfh,93.37
2023-01-15T18:10:00,vfh,24.77
2023-01-15T18:11:00,vfh,43.55
2023-01-15T18:12:00,vfh,97.09
2023-01-15T18:13:00,vfh,38.52
2023-01-15T18:14:00,vfh,38.52
2023-01-15T18:15:00,vfh,121.29
2023-01-15T18:16:00,vfh,121.29
2023-01-15T18:17:00,vfh,30.78
2023-01-15T18:18:00,vfh,69.29
2023-01-15T18:19:00,vfh,72.29
2023-01-15T18:20:00,vfh,81.28
2023-01-15T18:21:00,vfh,37.50
2023-01-15T18:22:00,vfh,37.50
2023-01-15T18:23:00,vfh,64.73
2023-01-15T18:24:00,vfh,64.73
2023-01-15T18:25:00,vfh,65.07
2023-01-15T18:26:00,vfh,55.14
2023-01-15T18:27:00,vfh,88.89
2023-01-15T18:28:00,vfh,16.93
2023-01-15T18:29:00,vfh,43.07
2023-01-15T18:30:00,vfh,87.15
2023-01-15T18:31:00,vfh,78.59
2023-01-15T18:32:00,vfh,78.59
2023-01-15T18:33:00,vfh,9.99
2023-01-15T18:34:00,vfh,9.99
2023-01-15T18:35:00,vfh,33.96
2023-01-15T18:36:00,vfh,71.88
2023-01-15T18:37:00,vfh,47.06
2023-01-15T18:38:00,vfh,39.34
2023-01-15T18:39:00,vfh,45.69
2023-01-15T18:40:00,vfh,18.25
2023-01-15T18:41:00,vfh,18.25
2023-01-15T18:42:00,vfh,53.41
2023-01-15T18:43:00,vfh,36.83
2023-01-15T18:44:00,vfh,71.00
2023-01-15T18:45:00,vfh,71.00
2023-01-15T18:46:00,vfh,68.45
2023-01-15T18:47:00,vfh,68.45
2023-01-15T18:48:00,vfh,29.71
2023-01-15T18:49:00,vfh,29.71
2023-01-15T18:50:00,vfh,71.58
2023-01-15T18:51:00,vfh,71.58
2023-01-15T18:52:00,vfh,64.39
2023-01-15T18:53:00,vfh,64.39
2023-01-15T18:54:00,vfh,74.58
2023-01-15T18:55:00,vfh,101.42
2023-01-15T18:56:00,vfh,101.42
2023-01-15T18:57:00,vfh,27.02
2023-01-15T18:58:00,vfh,27.02
2023-01-15T18:59:00,vfh,59.78
2023-01-15T19:00:00,vfh,92.88
2023-01-15T19:01:00,vfh,84.36
2023-01-15T19:02:00,vfh,69.65
2023-01-15T19:03:00,vfh,85.06
2023-01-15T19:04:00,vfh,85.06
2023-01-15T19:05:00,vfh,85.75
2023-01-15T19:06:00,vfh,90.84
2023-01-15T19:07:00,vfh,79.41
2023-01-15T19:08:00,vfh,104.16
2023-01-15T19:09:00,vfh,104.16
2023-01-15T19:10:00,vfh,87.38
2023-01-15T19:11:00,vfh,87.38
2023-01-15T19:12:00,vfh,61.62
2023-01-15T19:13:00,vfh,74.56
2023-01-15T19:14:00,vfh,74.56
2023-01-15T19:15:00,vfh,46.37
2023-01-15T19:16:00,vfh,59.27
2023-01-15T19:17:00,vfh,36.47
2023-01-15T19:18:00,vfh,7.05
2023-01-15T19:19:00,vfh,10.83
2023-01-15T19:20:00,vfh,22.29
2023-01-15T19:21:00,vfh,55.89
2023-01-15T19:22:00,vfh,78.61
2023-01-15T19:23:00,vfh,78.61
2023-01-15T19:24:00,vfh,65.64
2023-01-15T19:25:00,vfh,68.43
2023-01-15T19:26:00,vfh,41.51
2023-01-15T19:27:00,vfh,64.53
2023-01-15T19:28:00,vfh,54.00
2023-01-15T19:29:00,vfh,60.47
2023-01-15T19:30:00,vfh,43.68
2023-01-15T19:31:00,vfh,63.95
2023-01-15T19:32:00,vfh,105.35
2023-01-15T19:33:00,vfh,44.55
2023-01-15T19:34:00,vfh,44.55
2023-01-15T19:35:00,vfh,62.66
2023-01-15T19:36:00,vfh,62.66
2023-01-15T19:37:00,vfh,23.87
2023-01-15T19:38:00,vfh,66.01
2023-01-15T19:39:00,vfh,66.01
2023-01-15T19:40:00,vfh,42.38
2023-01-15T19:41:00,vfh,42.38
2023-01-15T19:42:00,vfh,100.29
2023-01-15T19:43:00,vfh,92.83
2023-01-15T19:44:00,vfh,77.52
2023-01-15T19:45:00,vfh,77.52
2023-01-15T19:46:00,vfh,36.78
2023-01-15T19:47:00,vfh,36.78
2023-01-15T19:48:00,vfh,98.94
2023-01-15T19:49:00,vfh,55.57
2023-01-15T19:50:00,vfh,55.57
2023-01-15T19:51:00,vfh,75.61
2023-01-15T19:52:00,vfh,111.71
2023-01-15T19:53:00,vfh,94.06
2023-01-15T19:54:00,vfh,59.80
2023-01-15T19:55:00,vfh,65.34
2023-01-15T19:56:00,vfh,101.22
2023-01-15T19:57:00,vfh,101.22
2023-01-15T19:58:00,vfh,43.31
2023-01-15T19:59:00,vfh,59.01
2023-01-15T20:00:00,vfh,49.64
2023-01-15T20:01:00,vfh,42.02
2023-01-15T20:02:00,vfh,76.62
2023-01-15T20:03:00,vfh,76.62
2023-01-15T20:04:00,vfh,33.17
2023-01-15T20:05:00,vfh,33.17
2023-01-15T20:06:00,vfh,81.94
2023-01-15T20:07:00,vfh,57.57
2023-01-15T20:08:00,vfh,57.57
2023-01-15T20:09:00,vfh,91.43
2023-01-15T20:10:00,vfh,81.64
2023-01-15T20:11:00,vfh,81.64
2023-01-15T20:12:00,vfh,62.89
2023-01-15T20:13:00,vfh,92.39
2023-01-15T20:14:00,vfh,92.39
2023-01-15T20:15:00,vfh,90.98
2023-01-15T20:16:00,vfh,90.98
2023-01-15T20:17:00,vfh,93.31
2023-01-15T20:18:00,vfh,53.72
2023-01-15T20:19:00,vfh,53.72
2023-01-15T20:20:00,vfh,43.27
2023-01-15T20:21:00,vfh,43.27
2023-01-15T20:22:00,vfh,39.76
2023-01-15T20:23:00,vfh,53.40
2023-01-15T20:24:00,vfh,49.75
2023-01-15T20:25:00,vfh,49.75
2023-01-15T20:26:00,vfh,46.54
2023-01-15T20:27:00,vfh,46.54
2023-01-15T20:28:00,vfh,78.31
2023-01-15T20:29:00,vfh,78.31
2023-01-15T20:30:00,vfh,27.54
2023-01-15T20:31:00,vfh,27.54
2023-01-15T20:32:00,vfh,69.59
2023-01-15T20:33:00,vfh,59.54
2023-01-15T20:34:00,vfh,59.54
2023-01-15T20:35:00,vfh,49.62
2023-01-15T20:36:00,vfh,49.62
2023-01-15T20:37:00,vfh,68.31
2023-01-15T20:38:00,vfh,86.00
2023-01-15T20:39:00,vfh,50.41
2023-01-15T20:40:00,vfh,50.41
2023-01-15T20:41:00,vfh,47.03
2023-01-15T20:42:00,vfh,47.03
2023-01-15T20:43:00,vfh,56.97
2023-01-15T20:44:00,vfh,56.41
2023-01-15T20:45:00,vfh,56.41
2023-01-15T20:46:00,vfh,75.35
2023-01-15T20:47:00,vfh,75.35
2023-01-15T20:48:00,vfh,70.72
2023-01-15T20:49:00,vfh,70.72
2023-01-15T20:50:00,vfh,20.67
2023-01-15T20:51:00,vfh,20.67
2023-01-15T20:52:00,vfh,91.32
2023-01-15T20:53:00,vfh,88.21
2023-01-15T20:54:00,vfh,93.01
2023-01-15T20:55:00,vfh,57.92
2023-01-15T20:56:00,vfh,89.05
2023-01-15T20:57:00,vfh,89.05
2023-01-15T20:58:00,vfh,22.26
2023-01-15T20:59:00,vfh,22.26
2023-01-15T21:00:00,vfh,28.21
2023-01-15T21:01:00,vfh,32.77
2023-01-15T21:02:00,vfh,32.34
2023-01-15T21:03:00,vfh,54.97
2023-01-15T21:04:00,vfh,71.59
2023-01-15T21:05:00,vfh,71.59
2023-01-15T21:06:00,vfh,92.27
2023-01-15T21:07:00,vfh,72.83
2023-01-15T21:08:00,vfh,72.81
2023-01-15T21:09:00,vfh,72.81
2023-01-15T21:10:00,vfh,87.34
2023-01-15T21:11:00,vfh,87.34
2023-01-15T21:12:00,vfh,77.85
2023-01-15T21:13:00,vfh,87.70
2023-01-15T21:14:00,vfh,87.70
2023-01-15T21:15:00,vfh,33.29
2023-01-15T21:16:00,vfh,30.17
2023-01-15T21:17:00,vfh,84.33
2023-01-15T21:18:00,vfh,74.65
2023-01-15T21:19:00,vfh,94.77
2023-01-15T21:20:00,vfh,94.77
2023-01-15T21:21:00,vfh,75.22
2023-01-15T21:22:00,vfh,22.58
2023-01-15T21:23:00,vfh,64.12
2023-01-15T21:24:00,vfh,67.45
2023-01-15T21:25:00,vfh,108.87
2023-01-15T21:26:00,vfh,5.51
2023-01-15T21:27:00,vfh,5.51
2023-01-15T21:28:00,vfh,66.05
2023-01-15T21:29:00,vfh,65.70
2023-01-15T21:30:00,vfh,118.64
2023-01-15T21:31:00,vfh,103.90
2023-01-15T21:32:00,vfh,85.34
2023-01-15T21:33:00,vfh,85.34
2023-01-15T21:34:00,vfh,76.30
2023-01-15T21:35:00,vfh,102.42
2023-01-15T21:36:00,vfh,102.42
2023-01-15T21:37:00,vfh,107.42
2023-01-15T21:38:00,vfh,91.91
2023-01-15T21:39:00,vfh,72.01
2023-01-15T21:40:00,vfh,74.37
2023-01-15T21:41:00,vfh,76.93
2023-01-15T21:42:00,vfh,52.90
2023-01-15T21:43:00,vfh,52.90
2023-01-15T21:44:00,vfh,37.19
2023-01-15T21:45:00,vfh,89.27
2023-01-15T21:46:00,vfh,89.27
2023-01-15T21:47:00,vfh,49.50
2023-01-15T21:48:00,vfh,49.50
2023-01-15T21:49:00,vfh,73.72
2023-01-15T21:50:00,vfh,82.85
2023-01-15T21:51:00,vfh,72.52
2023-01-15T21:52:00,vfh,79.27
2023-01-15T21:53:00,vfh,78.32
2023-01-15T21:54:00,vfh,72.40
2023-01-15T21:55:00,vfh,117.65
2023-01-15T21:56:00,vfh,78.66
2023-01-15T21:57:00,vfh,78.66
2023-01-15T21:58:00,vfh,66.99
2023-01-15T21:59:00,vfh,66.99
2023-01-15T22:00:00,vfh,51.36
2023-01-15T22:01:00,vfh,51.36
2023-01-15T22:02:00,vfh,22.95
2023-01-15T22:03:00,vfh,22.95
2023-01-15T22:04:00,vfh,76.58
2023-01-15T22:05:00,vfh,63.04
2023-01-15T22:06:00,vfh,63.04
2023-01-15T22:07:00,vfh,101.68
2023-01-15T22:08:00,vfh,101.68
2023-01-15T22:09:00,vfh,63.39
2023-01-15T22:10:00,vfh,63.39
2023-01-15T22:11:00,vfh,52.14
2023-01-15T22:12:00,vfh,90.37
