#datetime,building,power
2023-04-10T19:59:00,sth,12.60
2023-04-10T20:01:00,sth,8.96
2023-04-10T20:03:00,sth,12.60
2023-04-10T20:05:00,sth,9.02
2023-04-10T20:07:00,sth,12.60
2023-04-10T20:09:00,sth,13.18
2023-04-10T20:11:00,sth,8.44
2023-04-10T20:13:00,sth,13.18
2023-04-10T20:14:00,sth,4.22
2023-04-10T20:16:00,sth,13.18
2023-04-10T20:18:00,sth,8.38
2023-04-10T20:20:00,sth,13.24
2023-04-10T20:21:00,sth,8.38
2023-04-10T20:22:00,sth,4.22
2023-04-10T20:24:00,sth,13.18
2023-04-10T20:25:00,sth,4.22
2023-04-10T20:27:00,sth,13.18
2023-04-10T20:29:00,sth,8.38
2023-04-10T20:30:00,sth,9.02
2023-04-10T20:32:00,sth,8.38
2023-04-10T20:34:00,sth,13.18
2023-04-10T20:35:00,sth,4.22
2023-04-10T20:37:00,sth,8.38
2023-04-10T20:39:00,sth,13.24
2023-04-10T20:40:00,sth,4.16
2023-04-10T20:42:00,sth,13.24
2023-04-10T20:44:00,sth,8.38
2023-04-10T20:45:00,sth,8.38
2023-04-10T20:47:00,sth,9.02
2023-04-10T20:49:00,sth,12.60
2023-04-10T20:51:00,sth,13.18
2023-04-10T20:53:00,sth,8.44
2023-04-10T20:55:00,sth,13.18
2023-04-10T20:57:00,sth,8.38
2023-04-10T20:58:00,sth,9.02
2023-04-10T21:00:00,sth,8.38
2023-04-10T21:02:00,sth,13.24
2023-04-10T21:04:00,sth,12.60
2023-04-10T21:05:00,sth,4.80
2023-04-10T21:07:00,sth,8.38
2023-04-10T21:08:00,sth,8.38
2023-04-10T21:10:00,sth,13.24
2023-04-10T21:11:00,sth,4.16
2023-04-10T21:13:00,sth,13.24
2023-04-10T21:15:00,sth,8.38
2023-04-10T21:17:00,sth,13.18
2023-04-10T21:18:00,sth,8.44
2023-04-10T21:19:00,sth,4.16
2023-04-10T21:21:00,sth,13.18
2023-04-10T21:23:00,sth,8.44
2023-04-10T21:25:00,sth,13.18
2023-04-10T21:27:00,sth,13.18
2023-04-10T21:29:00,sth,12.60
2023-04-10T21:30:00,sth,4.22
2023-04-10T21:32:00,sth,13.18
2023-04-10T21:34:00,sth,13.24
2023-04-10T21:36:00,sth,12.60
2023-04-10T21:38:00,sth,8.96
2023-04-10T21:40:00,sth,12.60
2023-04-10T21:41:00,sth,9.02
2023-04-10T21:43:00,sth,12.60
2023-04-10T21:45:00,sth,9.02
2023-04-10T21:47:00,sth,12.60
2023-04-10T21:49:00,sth,13.18
2023-04-10T21:51:00,sth,17.40
2023-04-10T21:53:00,sth,12.60
2023-04-10T21:55:00,sth,9.02
2023-04-10T21:57:00,sth,12.60
2023-04-10T21:58:00,sth,8.96
2023-04-10T22:00:00,sth,8.44
2023-04-10T22:02:00,sth,13.18
2023-04-10T22:03:00,sth,4.16
2023-04-10T22:04:00,sth,4.22
2023-04-10T22:06:00,sth,13.18
2023-04-10T22:07:00,sth,8.44
2023-04-10T22:09:00,sth,8.38
2023-04-10T22:11:00,sth,13.18
2023-04-10T22:13:00,sth,13.24
2023-04-10T22:14:00,sth,4.16
2023-04-10T22:16:00,sth,12.60
2023-04-10T22:18:00,sth,9.02
2023-04-10T22:19:00,sth,8.38
2023-04-10T22:21:00,sth,13.24
2023-04-10T22:23:00,sth,8.38
2023-04-10T22:24:00,sth,9.02
2023-04-10T22:26:00,sth,8.38
2023-04-10T22:28:00,sth,13.18
2023-04-10T22:29:00,sth,4.22
2023-04-10T22:30:00,sth,8.38
2023-04-10T22:32:00,sth,9.02
2023-04-10T22:34:00,sth,12.60
2023-04-10T22:35:00,sth,4.22
2023-04-10T22:36:00,sth,8.96
2023-04-10T22:38:00,sth,8.44
2023-04-10T22:40:00,sth,13.18
2023-04-10T22:41:00,sth,4.22
2023-04-10T22:43:00,sth,13.18
2023-04-10T22:45:00,sth,12.60
2023-04-10T22:47:00,sth,8.96
2023-04-10T22:49:00,sth,12.66
2023-04-10T22:51:00,sth,13.18
2023-04-10T22:52:00,sth,4.16
2023-04-10T22:54:00,sth,13.24
2023-04-10T22:56:00,sth,12.60
2023-04-10T22:57:00,sth,4.16
2023-04-10T22:59:00,sth,13.24
2023-04-10T23:01:00,sth,13.18
2023-04-10T23:02:00,sth,8.38
2023-04-10T23:04:00,sth,8.44
2023-04-10T23:06:00,sth,17.40
2023-04-10T23:08:00,sth,13.18
2023-04-10T23:10:00,sth,17.40
2023-04-10T23:12:00,sth,12.60
2023-04-10T23:14:00,sth,13.18
2023-04-10T23:16:00,sth,8.44
2023-04-10T23:17:00,sth,8.96
2023-04-10T23:19:00,sth,12.60
2023-04-10T23:21:00,sth,13.24
2023-04-10T23:22:00,sth,4.16
2023-04-10T23:24:00,sth,13.24
2023-04-10T23:26:00,sth,12.60
2023-04-10T23:28:00,sth,13.18
2023-04-10T23:30:00,sth,12.60
2023-04-10T23:32:00,sth,13.18
2023-04-10T23:34:00,sth,13.18
2023-04-10T23:36:00,sth,8.44
2023-04-10T23:37:00,sth,8.38
2023-04-10T23:39:00,sth,13.18
2023-04-10T23:41:00,sth,13.24
2023-04-10T23:42:00,sth,4.16
2023-04-10T23:44:00,sth,12.60
2023-04-10T23:46:00,sth,13.24
2023-04-10T23:48:00,sth,8.38
2023-04-10T23:49:00,sth,9.02
2023-04-10T23:51:00,sth,12.60
2023-04-10T23:52:00,sth,4.80
