#datetime,building,power
2022-02-06T11:06:00,rvs,73.84
2022-02-06T11:07:00,rvs,91.68
2022-02-06T11:08:00,rvs,79.50
2022-02-06T11:09:00,rvs,86.33
2022-02-06T11:10:00,rvs,74.78
2022-02-06T11:11:00,rvs,99.41
2022-02-06T11:12:00,rvs,92.98
2022-02-06T11:13:00,rvs,89.02
2022-02-06T11:14:00,rvs,75.20
2022-02-06T11:15:00,rvs,94.69
2022-02-06T11:16:00,rvs,102.27
2022-02-06T11:17:00,rvs,91.28
2022-02-06T11:18:00,rvs,103.66
2022-02-06T11:19:00,rvs,85.55
2022-02-06T11:20:00,rvs,93.63
2022-02-06T11:21:00,rvs,90.33
2022-02-06T11:22:00,rvs,84.48
2022-02-06T11:23:00,rvs,87.45
2022-02-06T11:24:00,rvs,78.62
2022-02-06T11:25:00,rvs,86.16
2022-02-06T11:26:00,rvs,84.58
2022-02-06T11:27:00,rvs,98.97
2022-02-06T11:28:00,rvs,96.47
2022-02-06T11:29:00,rvs,102.03
2022-02-06T11:30:00,rvs,107.34
2022-02-06T11:31:00,rvs,119.24
2022-02-06T11:32:00,rvs,99.16
2022-02-06T11:33:00,rvs,105.36
2022-02-06T11:34:00,rvs,127.14
2022-02-06T11:35:00,rvs,112.92
2022-02-06T11:36:00,rvs,89.75
2022-02-06T11:37:00,rvs,93.70
2022-02-06T11:38:00,rvs,96.31
2022-02-06T11:39:00,rvs,88.35
2022-02-06T11:40:00,rvs,87.08
2022-02-06T11:41:00,rvs,91.72
2022-02-06T11:42:00,rvs,85.89
2022-02-06T11:43:00,rvs,75.35
2022-02-06T11:44:00,rvs,80.61
2022-02-06T11:45:00,rvs,61.90
2022-02-06T11:46:00,rvs,62.51
2022-02-06T11:47:00,rvs,57.47
2022-02-06T11:48:00,rvs,62.25
2022-02-06T11:49:00,rvs,61.34
2022-02-06T11:50:00,rvs,68.40
2022-02-06T11:51:00,rvs,73.75
2022-02-06T11:52:00,rvs,74.39
2022-02-06T11:53:00,rvs,81.48
2022-02-06T11:54:00,rvs,66.54
2022-02-06T11:55:00,rvs,86.60
2022-02-06T11:56:00,rvs,67.30
2022-02-06T11:57:00,rvs,73.01
2022-02-06T11:58:00,rvs,61.49
2022-02-06T11:59:00,rvs,78.41
2022-02-06T12:00:00,rvs,65.44
2022-02-06T12:01:00,rvs,81.21
2022-02-06T12:02:00,rvs,69.03
2022-02-06T12:03:00,rvs,80.85
2022-02-06T12:04:00,rvs,73.11
2022-02-06T12:05:00,rvs,71.57
2022-02-06T12:06:00,rvs,73.95
2022-02-06T12:07:00,rvs,77.52
2022-02-06T12:08:00,rvs,78.48
2022-02-06T12:09:00,rvs,83.72
2022-02-06T12:10:00,rvs,58.05
2022-02-06T12:11:00,rvs,58.07
2022-02-06T12:12:00,rvs,51.48
2022-02-06T12:13:00,rvs,51.66
2022-02-06T12:14:00,rvs,71.21
2022-02-06T12:15:00,rvs,61.17
2022-02-06T12:16:00,rvs,54.99
2022-02-06T12:17:00,rvs,51.46
2022-02-06T12:18:00,rvs,66.98
2022-02-06T12:19:00,rvs,62.62
2022-02-06T12:20:00,rvs,62.50
2022-02-06T12:21:00,rvs,62.40
2022-02-06T12:22:00,rvs,79.62
2022-02-06T12:23:00,rvs,69.16
2022-02-06T12:24:00,rvs,83.82
2022-02-06T12:25:00,rvs,83.18
2022-02-06T12:26:00,rvs,64.14
2022-02-06T12:27:00,rvs,83.01
2022-02-06T12:28:00,rvs,68.02
2022-02-06T12:29:00,rvs,73.24
2022-02-06T12:30:00,rvs,68.24
2022-02-06T12:31:00,rvs,67.69
2022-02-06T12:32:00,rvs,50.80
2022-02-06T12:33:00,rvs,49.98
2022-02-06T12:34:00,rvs,73.80
2022-02-06T12:35:00,rvs,70.40
2022-02-06T12:36:00,rvs,84.84
2022-02-06T12:37:00,rvs,78.98
2022-02-06T12:38:00,rvs,78.83
2022-02-06T12:39:00,rvs,80.66
2022-02-06T12:40:00,rvs,90.25
2022-02-06T12:41:00,rvs,83.75
2022-02-06T12:42:00,rvs,78.09
2022-02-06T12:43:00,rvs,85.82
2022-02-06T12:44:00,rvs,79.50
2022-02-06T12:45:00,rvs,87.60
2022-02-06T12:46:00,rvs,92.34
2022-02-06T12:47:00,rvs,81.26
2022-02-06T12:48:00,rvs,84.09
2022-02-06T12:49:00,rvs,75.43
2022-02-06T12:50:00,rvs,79.16
2022-02-06T12:51:00,rvs,76.03
2022-02-06T12:52:00,rvs,81.88
2022-02-06T12:53:00,rvs,68.58
2022-02-06T12:54:00,rvs,72.81
2022-02-06T12:55:00,rvs,73.51
2022-02-06T12:56:00,rvs,63.93
2022-02-06T12:57:00,rvs,70.03
2022-02-06T12:58:00,rvs,75.20
2022-02-06T12:59:00,rvs,79.12
2022-02-06T13:00:00,rvs,68.35
2022-02-06T13:01:00,rvs,76.48
2022-02-06T13:02:00,rvs,66.40
2022-02-06T13:03:00,rvs,54.99
2022-02-06T13:04:00,rvs,67.99
2022-02-06T13:05:00,rvs,61.96
2022-02-06T13:06:00,rvs,69.15
2022-02-06T13:07:00,rvs,61.77
2022-02-06T13:08:00,rvs,51.28
2022-02-06T13:09:00,rvs,33.60
2022-02-06T13:10:00,rvs,56.59
2022-02-06T13:11:00,rvs,66.52
2022-02-06T13:12:00,rvs,65.65
2022-02-06T13:13:00,rvs,68.02
2022-02-06T13:14:00,rvs,41.10
2022-02-06T13:15:00,rvs,53.14
2022-02-06T13:16:00,rvs,52.46
2022-02-06T13:17:00,rvs,58.94
2022-02-06T13:18:00,rvs,51.51
2022-02-06T13:19:00,rvs,61.32
2022-02-06T13:20:00,rvs,77.98
2022-02-06T13:21:00,rvs,80.41
2022-02-06T13:22:00,rvs,89.26
2022-02-06T13:23:00,rvs,99.65
2022-02-06T13:24:00,rvs,94.35
2022-02-06T13:25:00,rvs,89.97
2022-02-06T13:26:00,rvs,108.96
2022-02-06T13:27:00,rvs,98.27
2022-02-06T13:28:00,rvs,99.84
2022-02-06T13:29:00,rvs,92.65
2022-02-06T13:30:00,rvs,102.49
2022-02-06T13:31:00,rvs,100.33
2022-02-06T13:32:00,rvs,81.10
2022-02-06T13:33:00,rvs,88.32
2022-02-06T13:34:00,rvs,99.03
2022-02-06T13:35:00,rvs,91.70
2022-02-06T13:36:00,rvs,95.69
2022-02-06T13:37:00,rvs,81.85
2022-02-06T13:38:00,rvs,80.21
2022-02-06T13:39:00,rvs,85.01
2022-02-06T13:40:00,rvs,66.02
2022-02-06T13:41:00,rvs,68.71
2022-02-06T13:42:00,rvs,51.80
2022-02-06T13:43:00,rvs,51.81
2022-02-06T13:44:00,rvs,65.31
2022-02-06T13:45:00,rvs,54.95
2022-02-06T13:46:00,rvs,58.27
2022-02-06T13:47:00,rvs,59.52
2022-02-06T13:48:00,rvs,53.14
2022-02-06T13:49:00,rvs,53.99
2022-02-06T13:50:00,rvs,61.64
2022-02-06T13:51:00,rvs,65.57
2022-02-06T13:52:00,rvs,60.81
2022-02-06T13:53:00,rvs,78.94
2022-02-06T13:54:00,rvs,52.37
2022-02-06T13:55:00,rvs,73.13
2022-02-06T13:56:00,rvs,65.14
2022-02-06T13:57:00,rvs,75.22
2022-02-06T13:58:00,rvs,86.04
2022-02-06T13:59:00,rvs,58.43
2022-02-06T14:00:00,rvs,57.37
2022-02-06T14:01:00,rvs,51.82
2022-02-06T14:02:00,rvs,62.78
2022-02-06T14:03:00,rvs,64.45
2022-02-06T14:04:00,rvs,62.77
2022-02-06T14:05:00,rvs,45.46
2022-02-06T14:06:00,rvs,47.52
2022-02-06T14:07:00,rvs,55.80
2022-02-06T14:08:00,rvs,53.42
2022-02-06T14:09:00,rvs,61.67
2022-02-06T14:10:00,rvs,63.30
2022-02-06T14:11:00,rvs,54.12
2022-02-06T14:12:00,rvs,47.48
2022-02-06T14:13:00,rvs,62.20
2022-02-06T14:14:00,rvs,64.71
2022-02-06T14:15:00,rvs,58.61
2022-02-06T14:16:00,rvs,57.25
2022-02-06T14:17:00,rvs,59.98
2022-02-06T14:18:00,rvs,54.64
2022-02-06T14:19:00,rvs,52.47
2022-02-06T14:20:00,rvs,59.26
2022-02-06T14:21:00,rvs,77.28
2022-02-06T14:22:00,rvs,71.18
2022-02-06T14:23:00,rvs,77.93
2022-02-06T14:24:00,rvs,66.10
2022-02-06T14:25:00,rvs,71.63
2022-02-06T14:26:00,rvs,88.93
2022-02-06T14:27:00,rvs,87.69
2022-02-06T14:28:00,rvs,82.22
2022-02-06T14:29:00,rvs,86.46
2022-02-06T14:30:00,rvs,102.36
2022-02-06T14:31:00,rvs,102.58
2022-02-06T14:32:00,rvs,106.41
2022-02-06T14:33:00,rvs,115.17
2022-02-06T14:34:00,rvs,113.92
2022-02-06T14:35:00,rvs,107.56
2022-02-06T14:36:00,rvs,139.40
2022-02-06T14:37:00,rvs,109.32
2022-02-06T14:38:00,rvs,100.44
2022-02-06T14:39:00,rvs,78.57
2022-02-06T14:40:00,rvs,90.51
2022-02-06T14:41:00,rvs,81.64
2022-02-06T14:42:00,rvs,89.59
2022-02-06T14:43:00,rvs,81.54
2022-02-06T14:44:00,rvs,88.39
2022-02-06T14:45:00,rvs,87.48
2022-02-06T14:46:00,rvs,78.79
2022-02-06T14:47:00,rvs,80.59
2022-02-06T14:48:00,rvs,80.04
2022-02-06T14:49:00,rvs,83.61
2022-02-06T14:50:00,rvs,80.20
2022-02-06T14:51:00,rvs,80.44
2022-02-06T14:52:00,rvs,85.98
2022-02-06T14:53:00,rvs,81.55
2022-02-06T14:54:00,rvs,81.41
2022-02-06T14:55:00,rvs,87.74
2022-02-06T14:56:00,rvs,89.61
2022-02-06T14:57:00,rvs,73.62
2022-02-06T14:58:00,rvs,103.33
2022-02-06T14:59:00,rvs,79.90
2022-02-06T15:00:00,rvs,77.61
2022-02-06T15:01:00,rvs,80.20
2022-02-06T15:02:00,rvs,61.84
2022-02-06T15:03:00,rvs,58.34
2022-02-06T15:04:00,rvs,42.65
2022-02-06T15:05:00,rvs,34.61
2022-02-06T15:06:00,rvs,42.54
2022-02-06T15:07:00,rvs,40.79
2022-02-06T15:08:00,rvs,58.75
2022-02-06T15:09:00,rvs,66.00
2022-02-06T15:10:00,rvs,74.17
2022-02-06T15:11:00,rvs,68.21
2022-02-06T15:12:00,rvs,56.06
2022-02-06T15:13:00,rvs,60.39
2022-02-06T15:14:00,rvs,64.02
2022-02-06T15:15:00,rvs,70.23
2022-02-06T15:16:00,rvs,75.12
2022-02-06T15:17:00,rvs,80.41
2022-02-06T15:18:00,rvs,81.15
2022-02-06T15:19:00,rvs,98.91
2022-02-06T15:20:00,rvs,90.60
2022-02-06T15:21:00,rvs,110.75
2022-02-06T15:22:00,rvs,91.39
2022-02-06T15:23:00,rvs,91.16
2022-02-06T15:24:00,rvs,102.86
2022-02-06T15:25:00,rvs,83.78
2022-02-06T15:26:00,rvs,85.08
2022-02-06T15:27:00,rvs,85.75
2022-02-06T15:28:00,rvs,79.22
2022-02-06T15:29:00,rvs,72.26
2022-02-06T15:30:00,rvs,74.94
2022-02-06T15:31:00,rvs,69.90
2022-02-06T15:32:00,rvs,71.69
2022-02-06T15:33:00,rvs,62.47
2022-02-06T15:34:00,rvs,66.93
2022-02-06T15:35:00,rvs,81.90
2022-02-06T15:36:00,rvs,59.16
2022-02-06T15:37:00,rvs,66.00
2022-02-06T15:38:00,rvs,95.94
2022-02-06T15:39:00,rvs,98.28
2022-02-06T15:40:00,rvs,96.57
2022-02-06T15:41:00,rvs,92.71
2022-02-06T15:42:00,rvs,106.01
2022-02-06T15:43:00,rvs,105.75
2022-02-06T15:44:00,rvs,89.92
2022-02-06T15:45:00,rvs,93.39
2022-02-06T15:46:00,rvs,87.48
2022-02-06T15:47:00,rvs,96.65
2022-02-06T15:48:00,rvs,75.41
2022-02-06T15:49:00,rvs,93.71
2022-02-06T15:50:00,rvs,59.29
2022-02-06T15:51:00,rvs,67.60
2022-02-06T15:52:00,rvs,71.51
2022-02-06T15:53:00,rvs,75.27
2022-02-06T15:54:00,rvs,79.65
2022-02-06T15:55:00,rvs,70.26
2022-02-06T15:56:00,rvs,100.28
2022-02-06T15:57:00,rvs,77.90
2022-02-06T15:58:00,rvs,70.46
2022-02-06T15:59:00,rvs,79.32
2022-02-06T16:00:00,rvs,80.50
2022-02-06T16:01:00,rvs,88.08
2022-02-06T16:02:00,rvs,89.39
2022-02-06T16:03:00,rvs,79.95
2022-02-06T16:04:00,rvs,63.33
2022-02-06T16:05:00,rvs,72.48
2022-02-06T16:06:00,rvs,68.72
2022-02-06T16:07:00,rvs,80.53
2022-02-06T16:08:00,rvs,55.05
2022-02-06T16:09:00,rvs,54.65
2022-02-06T16:10:00,rvs,46.80
2022-02-06T16:11:00,rvs,51.56
2022-02-06T16:12:00,rvs,50.57
2022-02-06T16:13:00,rvs,64.52
2022-02-06T16:14:00,rvs,58.33
2022-02-06T16:15:00,rvs,69.83
2022-02-06T16:16:00,rvs,67.86
2022-02-06T16:17:00,rvs,73.35
2022-02-06T16:18:00,rvs,73.83
2022-02-06T16:19:00,rvs,77.91
2022-02-06T16:20:00,rvs,71.22
2022-02-06T16:21:00,rvs,73.27
2022-02-06T16:22:00,rvs,72.84
2022-02-06T16:23:00,rvs,71.98
2022-02-06T16:24:00,rvs,70.43
2022-02-06T16:25:00,rvs,65.53
2022-02-06T16:26:00,rvs,65.72
2022-02-06T16:27:00,rvs,57.94
2022-02-06T16:28:00,rvs,63.72
2022-02-06T16:29:00,rvs,68.98
2022-02-06T16:30:00,rvs,70.25
2022-02-06T16:31:00,rvs,61.67
2022-02-06T16:32:00,rvs,72.78
2022-02-06T16:33:00,rvs,83.31
2022-02-06T16:34:00,rvs,66.46
2022-02-06T16:35:00,rvs,60.55
2022-02-06T16:36:00,rvs,58.27
2022-02-06T16:37:00,rvs,68.20
2022-02-06T16:38:00,rvs,74.16
2022-02-06T16:39:00,rvs,66.37
2022-02-06T16:40:00,rvs,80.04
2022-02-06T16:41:00,rvs,73.99
2022-02-06T16:42:00,rvs,60.44
2022-02-06T16:43:00,rvs,77.32
2022-02-06T16:44:00,rvs,80.89
2022-02-06T16:45:00,rvs,84.32
2022-02-06T16:46:00,rvs,91.89
2022-02-06T16:47:00,rvs,90.88
2022-02-06T16:48:00,rvs,89.58
2022-02-06T16:49:00,rvs,88.33
2022-02-06T16:50:00,rvs,73.81
2022-02-06T16:51:00,rvs,69.19
2022-02-06T16:52:00,rvs,62.57
2022-02-06T16:53:00,rvs,76.34
2022-02-06T16:54:00,rvs,75.84
2022-02-06T16:55:00,rvs,62.12
2022-02-06T16:56:00,rvs,67.72
2022-02-06T16:57:00,rvs,78.21
2022-02-06T16:58:00,rvs,80.96
2022-02-06T16:59:00,rvs,81.71
2022-02-06T17:00:00,rvs,62.89
2022-02-06T17:01:00,rvs,61.99
2022-02-06T17:02:00,rvs,63.45
2022-02-06T17:03:00,rvs,73.46
2022-02-06T17:04:00,rvs,76.36
2022-02-06T17:05:00,rvs,87.07
2022-02-06T17:06:00,rvs,74.83
2022-02-06T17:07:00,rvs,67.30
2022-02-06T17:08:00,rvs,73.14
2022-02-06T17:09:00,rvs,71.23
2022-02-06T17:10:00,rvs,74.62
2022-02-06T17:11:00,rvs,75.98
2022-02-06T17:12:00,rvs,72.05
2022-02-06T17:13:00,rvs,69.30
2022-02-06T17:14:00,rvs,103.37
2022-02-06T17:15:00,rvs,79.25
2022-02-06T17:16:00,rvs,91.64
2022-02-06T17:17:00,rvs,91.85
2022-02-06T17:18:00,rvs,84.42
2022-02-06T17:19:00,rvs,87.67
2022-02-06T17:20:00,rvs,92.61
2022-02-06T17:21:00,rvs,83.13
2022-02-06T17:22:00,rvs,75.10
2022-02-06T17:23:00,rvs,74.55
2022-02-06T17:24:00,rvs,73.59
2022-02-06T17:25:00,rvs,73.65
2022-02-06T17:26:00,rvs,75.14
2022-02-06T17:27:00,rvs,69.17
2022-02-06T17:28:00,rvs,78.94
2022-02-06T17:29:00,rvs,87.80
2022-02-06T17:30:00,rvs,92.11
2022-02-06T17:31:00,rvs,102.15
2022-02-06T17:32:00,rvs,89.38
2022-02-06T17:33:00,rvs,100.70
2022-02-06T17:34:00,rvs,132.81
2022-02-06T17:35:00,rvs,110.46
2022-02-06T17:36:00,rvs,115.62
2022-02-06T17:37:00,rvs,89.20
2022-02-06T17:38:00,rvs,93.95
2022-02-06T17:39:00,rvs,101.36
2022-02-06T17:40:00,rvs,107.93
2022-02-06T17:41:00,rvs,112.03
2022-02-06T17:42:00,rvs,113.83
2022-02-06T17:43:00,rvs,93.12
2022-02-06T17:44:00,rvs,97.51
2022-02-06T17:45:00,rvs,77.70
2022-02-06T17:46:00,rvs,89.62
2022-02-06T17:47:00,rvs,74.63
2022-02-06T17:48:00,rvs,85.49
2022-02-06T17:49:00,rvs,83.19
2022-02-06T17:50:00,rvs,83.05
2022-02-06T17:51:00,rvs,77.84
2022-02-06T17:52:00,rvs,75.23
2022-02-06T17:53:00,rvs,58.03
2022-02-06T17:54:00,rvs,75.37
2022-02-06T17:55:00,rvs,77.62
2022-02-06T17:56:00,rvs,77.96
2022-02-06T17:57:00,rvs,79.58
2022-02-06T17:58:00,rvs,57.97
2022-02-06T17:59:00,rvs,68.18
2022-02-06T18:00:00,rvs,54.19
2022-02-06T18:01:00,rvs,64.07
2022-02-06T18:02:00,rvs,58.03
2022-02-06T18:03:00,rvs,77.09
2022-02-06T18:04:00,rvs,76.38
2022-02-06T18:05:00,rvs,59.08
2022-02-06T18:06:00,rvs,59.45
2022-02-06T18:07:00,rvs,55.71
2022-02-06T18:08:00,rvs,78.70
2022-02-06T18:09:00,rvs,45.56
2022-02-06T18:10:00,rvs,51.23
2022-02-06T18:11:00,rvs,53.09
2022-02-06T18:12:00,rvs,61.16
2022-02-06T18:13:00,rvs,65.16
2022-02-06T18:14:00,rvs,68.19
2022-02-06T18:15:00,rvs,71.58
2022-02-06T18:16:00,rvs,75.31
2022-02-06T18:17:00,rvs,76.05
2022-02-06T18:18:00,rvs,80.65
2022-02-06T18:19:00,rvs,84.84
2022-02-06T18:20:00,rvs,83.76
2022-02-06T18:21:00,rvs,82.85
2022-02-06T18:22:00,rvs,90.66
2022-02-06T18:23:00,rvs,104.12
2022-02-06T18:24:00,rvs,102.01
2022-02-06T18:25:00,rvs,101.79
2022-02-06T18:26:00,rvs,115.19
2022-02-06T18:27:00,rvs,97.58
2022-02-06T18:28:00,rvs,90.44
2022-02-06T18:29:00,rvs,88.21
2022-02-06T18:30:00,rvs,90.83
2022-02-06T18:31:00,rvs,93.87
2022-02-06T18:32:00,rvs,68.57
2022-02-06T18:33:00,rvs,93.55
2022-02-06T18:34:00,rvs,80.97
2022-02-06T18:35:00,rvs,66.57
2022-02-06T18:36:00,rvs,91.48
2022-02-06T18:37:00,rvs,69.53
2022-02-06T18:38:00,rvs,69.26
2022-02-06T18:39:00,rvs,72.35
2022-02-06T18:40:00,rvs,82.11
2022-02-06T18:41:00,rvs,92.82
2022-02-06T18:42:00,rvs,79.82
2022-02-06T18:43:00,rvs,74.81
2022-02-06T18:44:00,rvs,74.77
2022-02-06T18:45:00,rvs,77.18
2022-02-06T18:46:00,rvs,66.70
2022-02-06T18:47:00,rvs,72.54
2022-02-06T18:48:00,rvs,68.93
2022-02-06T18:49:00,rvs,70.47
2022-02-06T18:50:00,rvs,75.86
2022-02-06T18:51:00,rvs,82.29
2022-02-06T18:52:00,rvs,98.40
2022-02-06T18:53:00,rvs,95.82
2022-02-06T18:54:00,rvs,106.48
2022-02-06T18:55:00,rvs,78.15
2022-02-06T18:56:00,rvs,75.86
2022-02-06T18:57:00,rvs,65.71
2022-02-06T18:58:00,rvs,76.22
2022-02-06T18:59:00,rvs,81.31
2022-02-06T19:00:00,rvs,77.89
2022-02-06T19:01:00,rvs,83.79
2022-02-06T19:02:00,rvs,81.11
2022-02-06T19:03:00,rvs,93.27
2022-02-06T19:04:00,rvs,88.75
2022-02-06T19:05:00,rvs,122.28
2022-02-06T19:06:00,rvs,125.32
2022-02-06T19:07:00,rvs,111.23
2022-02-06T19:08:00,rvs,122.78
2022-02-06T19:09:00,rvs,89.97
2022-02-06T19:10:00,rvs,89.80
2022-02-06T19:11:00,rvs,82.52
2022-02-06T19:12:00,rvs,87.63
2022-02-06T19:13:00,rvs,83.97
2022-02-06T19:14:00,rvs,71.12
2022-02-06T19:15:00,rvs,70.30
2022-02-06T19:16:00,rvs,45.26
2022-02-06T19:17:00,rvs,55.22
2022-02-06T19:18:00,rvs,48.69
2022-02-06T19:19:00,rvs,56.95
2022-02-06T19:20:00,rvs,48.56
2022-02-06T19:21:00,rvs,54.71
2022-02-06T19:22:00,rvs,57.43
2022-02-06T19:23:00,rvs,67.80
2022-02-06T19:24:00,rvs,64.79
2022-02-06T19:25:00,rvs,79.10
2022-02-06T19:26:00,rvs,78.86
2022-02-06T19:27:00,rvs,83.55
2022-02-06T19:28:00,rvs,68.52
2022-02-06T19:29:00,rvs,80.88
2022-02-06T19:30:00,rvs,77.52
2022-02-06T19:31:00,rvs,89.76
2022-02-06T19:32:00,rvs,81.84
2022-02-06T19:33:00,rvs,92.53
2022-02-06T19:34:00,rvs,86.09
2022-02-06T19:35:00,rvs,95.87
2022-02-06T19:36:00,rvs,87.93
2022-02-06T19:37:00,rvs,69.86
2022-02-06T19:38:00,rvs,63.95
2022-02-06T19:39:00,rvs,63.43
2022-02-06T19:40:00,rvs,68.85
2022-02-06T19:41:00,rvs,69.78
2022-02-06T19:42:00,rvs,74.10
2022-02-06T19:43:00,rvs,77.83
2022-02-06T19:44:00,rvs,77.57
2022-02-06T19:45:00,rvs,64.79
2022-02-06T19:46:00,rvs,50.17
2022-02-06T19:47:00,rvs,50.99
2022-02-06T19:48:00,rvs,60.28
2022-02-06T19:49:00,rvs,64.37
2022-02-06T19:50:00,rvs,65.32
2022-02-06T19:51:00,rvs,69.09
2022-02-06T19:52:00,rvs,50.80
2022-02-06T19:53:00,rvs,52.25
2022-02-06T19:54:00,rvs,54.34
2022-02-06T19:55:00,rvs,56.53
2022-02-06T19:56:00,rvs,60.80
2022-02-06T19:57:00,rvs,62.60
2022-02-06T19:58:00,rvs,69.24
2022-02-06T19:59:00,rvs,64.86
2022-02-06T20:00:00,rvs,68.84
2022-02-06T20:01:00,rvs,72.98
2022-02-06T20:02:00,rvs,75.24
2022-02-06T20:03:00,rvs,79.03
2022-02-06T20:04:00,rvs,56.04
2022-02-06T20:05:00,rvs,35.22
2022-02-06T20:06:00,rvs,35.24
2022-02-06T20:07:00,rvs,36.48
2022-02-06T20:08:00,rvs,40.45
2022-02-06T20:09:00,rvs,36.20
2022-02-06T20:10:00,rvs,47.56
2022-02-06T20:11:00,rvs,52.08
2022-02-06T20:12:00,rvs,57.39
2022-02-06T20:13:00,rvs,73.99
2022-02-06T20:14:00,rvs,69.30
2022-02-06T20:15:00,rvs,67.32
2022-02-06T20:16:00,rvs,67.20
2022-02-06T20:17:00,rvs,69.91
2022-02-06T20:18:00,rvs,71.05
2022-02-06T20:19:00,rvs,75.64
2022-02-06T20:20:00,rvs,86.06
2022-02-06T20:21:00,rvs,82.03
2022-02-06T20:22:00,rvs,86.08
2022-02-06T20:23:00,rvs,84.95
2022-02-06T20:24:00,rvs,97.59
2022-02-06T20:25:00,rvs,92.82
2022-02-06T20:26:00,rvs,94.49
2022-02-06T20:27:00,rvs,96.30
2022-02-06T20:28:00,rvs,100.33
2022-02-06T20:29:00,rvs,132.52
2022-02-06T20:30:00,rvs,103.74
2022-02-06T20:31:00,rvs,107.40
2022-02-06T20:32:00,rvs,102.55
2022-02-06T20:33:00,rvs,95.38
2022-02-06T20:34:00,rvs,85.90
2022-02-06T20:35:00,rvs,76.28
2022-02-06T20:36:00,rvs,85.08
2022-02-06T20:37:00,rvs,78.76
2022-02-06T20:38:00,rvs,63.83
2022-02-06T20:39:00,rvs,63.90
2022-02-06T20:40:00,rvs,59.43
2022-02-06T20:41:00,rvs,69.51
2022-02-06T20:42:00,rvs,60.05
2022-02-06T20:43:00,rvs,64.44
2022-02-06T20:44:00,rvs,63.77
2022-02-06T20:45:00,rvs,69.22
2022-02-06T20:46:00,rvs,98.73
2022-02-06T20:47:00,rvs,93.02
2022-02-06T20:48:00,rvs,78.93
2022-02-06T20:49:00,rvs,59.16
2022-02-06T20:50:00,rvs,64.39
2022-02-06T20:51:00,rvs,58.31
2022-02-06T20:52:00,rvs,58.85
2022-02-06T20:53:00,rvs,54.45
2022-02-06T20:54:00,rvs,52.73
2022-02-06T20:55:00,rvs,62.94
2022-02-06T20:56:00,rvs,55.52
2022-02-06T20:57:00,rvs,62.02
2022-02-06T20:58:00,rvs,72.78
2022-02-06T20:59:00,rvs,69.69
2022-02-06T21:00:00,rvs,74.90
2022-02-06T21:01:00,rvs,84.97
2022-02-06T21:02:00,rvs,86.21
2022-02-06T21:03:00,rvs,80.30
2022-02-06T21:04:00,rvs,83.06
2022-02-06T21:05:00,rvs,83.28
2022-02-06T21:06:00,rvs,61.27
2022-02-06T21:07:00,rvs,62.71
2022-02-06T21:08:00,rvs,52.27
2022-02-06T21:09:00,rvs,60.79
2022-02-06T21:10:00,rvs,55.50
2022-02-06T21:11:00,rvs,58.48
2022-02-06T21:12:00,rvs,59.72
2022-02-06T21:13:00,rvs,62.58
2022-02-06T21:14:00,rvs,59.90
2022-02-06T21:15:00,rvs,57.89
2022-02-06T21:16:00,rvs,51.99
2022-02-06T21:17:00,rvs,55.07
2022-02-06T21:18:00,rvs,53.25
2022-02-06T21:19:00,rvs,60.64
2022-02-06T21:20:00,rvs,55.60
2022-02-06T21:21:00,rvs,62.09
2022-02-06T21:22:00,rvs,60.23
2022-02-06T21:23:00,rvs,68.49
2022-02-06T21:24:00,rvs,63.16
2022-02-06T21:25:00,rvs,60.14
2022-02-06T21:26:00,rvs,55.19
2022-02-06T21:27:00,rvs,68.82
2022-02-06T21:28:00,rvs,51.98
2022-02-06T21:29:00,rvs,55.25
2022-02-06T21:30:00,rvs,48.83
2022-02-06T21:31:00,rvs,61.11
2022-02-06T21:32:00,rvs,53.47
2022-02-06T21:33:00,rvs,62.97
2022-02-06T21:34:00,rvs,61.66
2022-02-06T21:35:00,rvs,68.18
2022-02-06T21:36:00,rvs,68.31
2022-02-06T21:37:00,rvs,63.51
2022-02-06T21:38:00,rvs,62.66
2022-02-06T21:39:00,rvs,53.46
2022-02-06T21:40:00,rvs,52.11
2022-02-06T21:41:00,rvs,63.48
2022-02-06T21:42:00,rvs,53.90
2022-02-06T21:43:00,rvs,74.16
2022-02-06T21:44:00,rvs,70.99
2022-02-06T21:45:00,rvs,69.89
2022-02-06T21:46:00,rvs,63.78
2022-02-06T21:47:00,rvs,51.67
2022-02-06T21:48:00,rvs,52.52
2022-02-06T21:49:00,rvs,51.17
2022-02-06T21:50:00,rvs,59.87
2022-02-06T21:51:00,rvs,60.53
2022-02-06T21:52:00,rvs,53.21
2022-02-06T21:53:00,rvs,62.86
2022-02-06T21:54:00,rvs,71.38
2022-02-06T21:55:00,rvs,61.01
2022-02-06T21:56:00,rvs,69.79
2022-02-06T21:57:00,rvs,66.39
2022-02-06T21:58:00,rvs,85.71
2022-02-06T21:59:00,rvs,67.54
2022-02-06T22:00:00,rvs,82.58
2022-02-06T22:01:00,rvs,67.76
2022-02-06T22:02:00,rvs,59.23
2022-02-06T22:03:00,rvs,60.77
2022-02-06T22:04:00,rvs,63.75
2022-02-06T22:05:00,rvs,72.80
2022-02-06T22:06:00,rvs,63.01
2022-02-06T22:07:00,rvs,72.16
2022-02-06T22:08:00,rvs,73.52
2022-02-06T22:09:00,rvs,82.04
2022-02-06T22:10:00,rvs,76.95
2022-02-06T22:11:00,rvs,87.62
