#datetime,building,power
2023-04-08T11:06:00,rvs,12.55
2023-04-08T11:07:00,rvs,19.73
2023-04-08T11:08:00,rvs,17.37
2023-04-08T11:09:00,rvs,19.98
2023-04-08T11:10:00,rvs,29.91
2023-04-08T11:11:00,rvs,35.94
2023-04-08T11:12:00,rvs,36.97
2023-04-08T11:13:00,rvs,39.72
2023-04-08T11:14:00,rvs,39.40
2023-04-08T11:15:00,rvs,40.04
2023-04-08T11:16:00,rvs,45.78
2023-04-08T11:17:00,rvs,44.64
2023-04-08T11:18:00,rvs,36.53
2023-04-08T11:19:00,rvs,54.21
2023-04-08T11:20:00,rvs,55.08
2023-04-08T11:21:00,rvs,53.51
2023-04-08T11:22:00,rvs,55.92
2023-04-08T11:23:00,rvs,29.86
2023-04-08T11:24:00,rvs,34.24
2023-04-08T11:25:00,rvs,36.30
2023-04-08T11:26:00,rvs,42.94
2023-04-08T11:27:00,rvs,36.89
2023-04-08T11:28:00,rvs,30.97
2023-04-08T11:29:00,rvs,36.44
2023-04-08T11:30:00,rvs,37.54
2023-04-08T11:31:00,rvs,33.84
2023-04-08T11:32:00,rvs,43.14
2023-04-08T11:33:00,rvs,43.73
2023-04-08T11:34:00,rvs,37.86
2023-04-08T11:35:00,rvs,44.84
2023-04-08T11:36:00,rvs,38.06
2023-04-08T11:37:00,rvs,47.54
2023-04-08T11:38:00,rvs,36.99
2023-04-08T11:39:00,rvs,38.91
2023-04-08T11:40:00,rvs,41.52
2023-04-08T11:41:00,rvs,43.94
2023-04-08T11:42:00,rvs,47.45
2023-04-08T11:43:00,rvs,37.70
2023-04-08T11:44:00,rvs,41.66
2023-04-08T11:45:00,rvs,36.22
2023-04-08T11:46:00,rvs,44.26
2023-04-08T11:47:00,rvs,38.78
2023-04-08T11:48:00,rvs,47.45
2023-04-08T11:49:00,rvs,44.92
2023-04-08T11:50:00,rvs,37.71
2023-04-08T11:51:00,rvs,34.98
2023-04-08T11:52:00,rvs,28.46
2023-04-08T11:53:00,rvs,29.07
2023-04-08T11:54:00,rvs,35.15
2023-04-08T11:55:00,rvs,17.82
2023-04-08T11:56:00,rvs,19.88
2023-04-08T11:57:00,rvs,21.74
2023-04-08T11:58:00,rvs,18.34
2023-04-08T11:59:00,rvs,20.38
2023-04-08T12:00:00,rvs,22.75
2023-04-08T12:01:00,rvs,18.83
2023-04-08T12:02:00,rvs,22.99
2023-04-08T12:03:00,rvs,36.95
2023-04-08T12:04:00,rvs,38.94
2023-04-08T12:05:00,rvs,36.62
2023-04-08T12:06:00,rvs,35.72
2023-04-08T12:07:00,rvs,22.69
2023-04-08T12:08:00,rvs,22.74
2023-04-08T12:09:00,rvs,22.72
2023-04-08T12:10:00,rvs,22.36
2023-04-08T12:11:00,rvs,21.50
2023-04-08T12:12:00,rvs,17.46
2023-04-08T12:13:00,rvs,19.29
2023-04-08T12:14:00,rvs,14.08
2023-04-08T12:15:00,rvs,18.67
2023-04-08T12:16:00,rvs,21.23
2023-04-08T12:17:00,rvs,26.85
2023-04-08T12:18:00,rvs,38.14
2023-04-08T12:19:00,rvs,33.69
2023-04-08T12:20:00,rvs,42.89
2023-04-08T12:21:00,rvs,44.93
2023-04-08T12:22:00,rvs,38.44
2023-04-08T12:23:00,rvs,50.23
2023-04-08T12:24:00,rvs,45.64
2023-04-08T12:25:00,rvs,44.79
2023-04-08T12:26:00,rvs,40.19
2023-04-08T12:27:00,rvs,42.51
2023-04-08T12:28:00,rvs,35.34
2023-04-08T12:29:00,rvs,55.93
2023-04-08T12:30:00,rvs,52.03
2023-04-08T12:31:00,rvs,54.11
2023-04-08T12:32:00,rvs,63.51
2023-04-08T12:33:00,rvs,58.80
2023-04-08T12:34:00,rvs,70.90
2023-04-08T12:35:00,rvs,72.83
2023-04-08T12:36:00,rvs,66.72
2023-04-08T12:37:00,rvs,27.81
2023-04-08T12:38:00,rvs,36.32
2023-04-08T12:39:00,rvs,28.18
2023-04-08T12:40:00,rvs,32.10
2023-04-08T12:41:00,rvs,32.31
2023-04-08T12:42:00,rvs,32.20
2023-04-08T12:43:00,rvs,33.04
2023-04-08T12:44:00,rvs,32.34
2023-04-08T12:45:00,rvs,31.54
2023-04-08T12:46:00,rvs,30.41
2023-04-08T12:47:00,rvs,31.99
2023-04-08T12:48:00,rvs,35.41
2023-04-08T12:49:00,rvs,35.56
2023-04-08T12:50:00,rvs,30.70
2023-04-08T12:51:00,rvs,24.90
2023-04-08T12:52:00,rvs,28.27
2023-04-08T12:53:00,rvs,31.38
2023-04-08T12:54:00,rvs,31.75
2023-04-08T12:55:00,rvs,32.77
2023-04-08T12:56:00,rvs,32.17
2023-04-08T12:57:00,rvs,22.39
2023-04-08T12:58:00,rvs,22.31
2023-04-08T12:59:00,rvs,28.46
2023-04-08T13:00:00,rvs,27.51
2023-04-08T13:01:00,rvs,28.96
2023-04-08T13:02:00,rvs,29.22
2023-04-08T13:03:00,rvs,28.16
2023-04-08T13:04:00,rvs,26.53
2023-04-08T13:05:00,rvs,25.85
2023-04-08T13:06:00,rvs,21.48
2023-04-08T13:07:00,rvs,18.98
2023-04-08T13:08:00,rvs,26.48
2023-04-08T13:09:00,rvs,27.41
2023-04-08T13:10:00,rvs,29.74
2023-04-08T13:11:00,rvs,26.51
2023-04-08T13:12:00,rvs,30.39
2023-04-08T13:13:00,rvs,36.69
2023-04-08T13:14:00,rvs,29.62
2023-04-08T13:15:00,rvs,36.89
2023-04-08T13:16:00,rvs,39.36
2023-04-08T13:17:00,rvs,39.47
2023-04-08T13:18:00,rvs,40.72
2023-04-08T13:19:00,rvs,58.57
2023-04-08T13:20:00,rvs,52.61
2023-04-08T13:21:00,rvs,46.59
2023-04-08T13:22:00,rvs,58.44
2023-04-08T13:23:00,rvs,23.51
2023-04-08T13:24:00,rvs,20.81
2023-04-08T13:25:00,rvs,21.16
2023-04-08T13:26:00,rvs,23.17
2023-04-08T13:27:00,rvs,27.66
2023-04-08T13:28:00,rvs,31.29
2023-04-08T13:29:00,rvs,28.53
2023-04-08T13:30:00,rvs,29.67
2023-04-08T13:31:00,rvs,26.57
2023-04-08T13:32:00,rvs,26.48
2023-04-08T13:33:00,rvs,26.12
2023-04-08T13:34:00,rvs,24.97
2023-04-08T13:35:00,rvs,19.17
2023-04-08T13:36:00,rvs,19.90
2023-04-08T13:37:00,rvs,20.20
2023-04-08T13:38:00,rvs,19.61
2023-04-08T13:39:00,rvs,19.64
2023-04-08T13:40:00,rvs,19.96
2023-04-08T13:41:00,rvs,19.69
2023-04-08T13:42:00,rvs,20.25
2023-04-08T13:43:00,rvs,20.87
2023-04-08T13:44:00,rvs,22.18
2023-04-08T13:45:00,rvs,23.02
2023-04-08T13:46:00,rvs,15.42
2023-04-08T13:47:00,rvs,14.38
2023-04-08T13:48:00,rvs,13.86
2023-04-08T13:49:00,rvs,13.84
2023-04-08T13:50:00,rvs,13.91
2023-04-08T13:51:00,rvs,13.75
2023-04-08T13:52:00,rvs,9.34
2023-04-08T13:53:00,rvs,9.11
2023-04-08T13:54:00,rvs,17.53
2023-04-08T13:55:00,rvs,18.47
2023-04-08T13:56:00,rvs,17.39
2023-04-08T13:57:00,rvs,20.16
2023-04-08T13:58:00,rvs,23.19
2023-04-08T13:59:00,rvs,26.15
2023-04-08T14:00:00,rvs,34.86
2023-04-08T14:01:00,rvs,36.05
2023-04-08T14:02:00,rvs,31.43
2023-04-08T14:03:00,rvs,36.08
2023-04-08T14:04:00,rvs,33.36
2023-04-08T14:05:00,rvs,25.80
2023-04-08T14:06:00,rvs,35.26
2023-04-08T14:07:00,rvs,29.19
2023-04-08T14:08:00,rvs,31.13
2023-04-08T14:09:00,rvs,24.95
2023-04-08T14:10:00,rvs,29.87
2023-04-08T14:11:00,rvs,29.44
2023-04-08T14:12:00,rvs,31.94
2023-04-08T14:13:00,rvs,31.73
2023-04-08T14:14:00,rvs,26.04
2023-04-08T14:15:00,rvs,32.35
2023-04-08T14:16:00,rvs,26.05
2023-04-08T14:17:00,rvs,33.59
2023-04-08T14:18:00,rvs,28.40
2023-04-08T14:19:00,rvs,33.97
2023-04-08T14:20:00,rvs,26.21
2023-04-08T14:21:00,rvs,19.78
2023-04-08T14:22:00,rvs,14.88
2023-04-08T14:23:00,rvs,14.94
2023-04-08T14:24:00,rvs,14.90
2023-04-08T14:25:00,rvs,14.93
2023-04-08T14:26:00,rvs,10.84
2023-04-08T14:27:00,rvs,28.21
2023-04-08T14:28:00,rvs,27.06
2023-04-08T14:29:00,rvs,27.23
2023-04-08T14:30:00,rvs,27.14
2023-04-08T14:31:00,rvs,10.25
2023-04-08T14:32:00,rvs,14.18
2023-04-08T14:33:00,rvs,13.91
2023-04-08T14:34:00,rvs,9.92
2023-04-08T14:35:00,rvs,14.21
2023-04-08T14:36:00,rvs,13.87
2023-04-08T14:37:00,rvs,9.94
2023-04-08T14:38:00,rvs,29.10
2023-04-08T14:39:00,rvs,9.19
2023-04-08T14:40:00,rvs,9.29
2023-04-08T14:41:00,rvs,18.50
2023-04-08T14:42:00,rvs,19.48
2023-04-08T14:43:00,rvs,26.64
2023-04-08T14:44:00,rvs,23.40
2023-04-08T14:45:00,rvs,23.77
2023-04-08T14:46:00,rvs,21.96
2023-04-08T14:47:00,rvs,22.23
2023-04-08T14:48:00,rvs,28.52
2023-04-08T14:49:00,rvs,28.63
2023-04-08T14:50:00,rvs,29.19
2023-04-08T14:51:00,rvs,24.57
2023-04-08T14:52:00,rvs,31.31
2023-04-08T14:53:00,rvs,29.88
2023-04-08T14:54:00,rvs,28.37
2023-04-08T14:55:00,rvs,24.71
2023-04-08T14:56:00,rvs,27.08
2023-04-08T14:57:00,rvs,27.09
2023-04-08T14:58:00,rvs,32.66
2023-04-08T14:59:00,rvs,35.52
2023-04-08T15:00:00,rvs,29.97
2023-04-08T15:01:00,rvs,30.03
2023-04-08T15:02:00,rvs,25.53
2023-04-08T15:03:00,rvs,24.81
2023-04-08T15:04:00,rvs,23.28
2023-04-08T15:05:00,rvs,23.53
2023-04-08T15:06:00,rvs,19.31
2023-04-08T15:07:00,rvs,19.04
2023-04-08T15:08:00,rvs,19.00
2023-04-08T15:09:00,rvs,22.53
2023-04-08T15:10:00,rvs,22.66
2023-04-08T15:11:00,rvs,23.55
2023-04-08T15:12:00,rvs,37.03
2023-04-08T15:13:00,rvs,40.18
2023-04-08T15:14:00,rvs,41.82
2023-04-08T15:15:00,rvs,46.78
2023-04-08T15:16:00,rvs,21.12
2023-04-08T15:17:00,rvs,18.12
2023-04-08T15:18:00,rvs,11.11
2023-04-08T15:19:00,rvs,14.73
2023-04-08T15:20:00,rvs,18.98
2023-04-08T15:21:00,rvs,18.97
2023-04-08T15:22:00,rvs,17.99
2023-04-08T15:23:00,rvs,22.03
2023-04-08T15:24:00,rvs,18.14
2023-04-08T15:25:00,rvs,14.01
2023-04-08T15:26:00,rvs,14.02
2023-04-08T15:27:00,rvs,15.30
2023-04-08T15:28:00,rvs,15.80
2023-04-08T15:29:00,rvs,14.34
2023-04-08T15:30:00,rvs,17.97
2023-04-08T15:31:00,rvs,14.15
2023-04-08T15:32:00,rvs,17.18
2023-04-08T15:33:00,rvs,26.39
2023-04-08T15:34:00,rvs,19.34
2023-04-08T15:35:00,rvs,20.84
2023-04-08T15:36:00,rvs,22.27
2023-04-08T15:37:00,rvs,20.13
2023-04-08T15:38:00,rvs,19.94
2023-04-08T15:39:00,rvs,19.63
2023-04-08T15:40:00,rvs,22.34
2023-04-08T15:41:00,rvs,23.16
2023-04-08T15:42:00,rvs,18.77
2023-04-08T15:43:00,rvs,20.32
2023-04-08T15:44:00,rvs,22.00
2023-04-08T15:45:00,rvs,22.38
2023-04-08T15:46:00,rvs,24.29
2023-04-08T15:47:00,rvs,24.06
2023-04-08T15:48:00,rvs,25.99
2023-04-08T15:49:00,rvs,29.29
2023-04-08T15:50:00,rvs,27.25
2023-04-08T15:51:00,rvs,29.74
2023-04-08T15:52:00,rvs,31.09
2023-04-08T15:53:00,rvs,30.01
2023-04-08T15:54:00,rvs,17.91
2023-04-08T15:55:00,rvs,17.97
2023-04-08T15:56:00,rvs,36.90
2023-04-08T15:57:00,rvs,17.75
2023-04-08T15:58:00,rvs,17.98
2023-04-08T15:59:00,rvs,17.64
2023-04-08T16:00:00,rvs,34.56
2023-04-08T16:01:00,rvs,13.32
2023-04-08T16:02:00,rvs,25.39
2023-04-08T16:03:00,rvs,13.83
2023-04-08T16:04:00,rvs,13.74
2023-04-08T16:05:00,rvs,10.56
2023-04-08T16:06:00,rvs,10.72
2023-04-08T16:07:00,rvs,10.49
2023-04-08T16:08:00,rvs,10.72
2023-04-08T16:09:00,rvs,9.69
2023-04-08T16:10:00,rvs,13.72
2023-04-08T16:11:00,rvs,18.72
2023-04-08T16:12:00,rvs,14.69
2023-04-08T16:13:00,rvs,14.66
2023-04-08T16:14:00,rvs,14.63
2023-04-08T16:15:00,rvs,10.16
2023-04-08T16:16:00,rvs,9.48
2023-04-08T16:17:00,rvs,8.87
2023-04-08T16:18:00,rvs,8.90
2023-04-08T16:19:00,rvs,9.03
2023-04-08T16:20:00,rvs,8.80
2023-04-08T16:21:00,rvs,9.05
2023-04-08T16:22:00,rvs,9.21
2023-04-08T16:23:00,rvs,9.84
2023-04-08T16:24:00,rvs,9.38
2023-04-08T16:25:00,rvs,9.15
2023-04-08T16:26:00,rvs,9.09
2023-04-08T16:27:00,rvs,8.99
2023-04-08T16:28:00,rvs,11.99
2023-04-08T16:29:00,rvs,13.14
2023-04-08T16:30:00,rvs,13.95
2023-04-08T16:31:00,rvs,16.32
2023-04-08T16:32:00,rvs,16.15
2023-04-08T16:33:00,rvs,14.82
2023-04-08T16:34:00,rvs,14.36
2023-04-08T16:35:00,rvs,14.23
2023-04-08T16:36:00,rvs,16.55
2023-04-08T16:37:00,rvs,15.88
2023-04-08T16:38:00,rvs,15.79
2023-04-08T16:39:00,rvs,16.80
2023-04-08T16:40:00,rvs,15.83
2023-04-08T16:41:00,rvs,15.37
2023-04-08T16:42:00,rvs,8.59
2023-04-08T16:43:00,rvs,8.58
2023-04-08T16:44:00,rvs,8.64
2023-04-08T16:45:00,rvs,8.59
2023-04-08T16:46:00,rvs,8.71
2023-04-08T16:47:00,rvs,8.55
2023-04-08T16:48:00,rvs,8.50
2023-04-08T16:49:00,rvs,8.44
2023-04-08T16:50:00,rvs,11.73
2023-04-08T16:51:00,rvs,20.32
2023-04-08T16:52:00,rvs,21.07
2023-04-08T16:53:00,rvs,22.68
2023-04-08T16:54:00,rvs,23.73
2023-04-08T16:55:00,rvs,24.60
2023-04-08T16:56:00,rvs,24.28
2023-04-08T16:57:00,rvs,26.77
2023-04-08T16:58:00,rvs,18.11
2023-04-08T16:59:00,rvs,20.50
2023-04-08T17:00:00,rvs,20.41
2023-04-08T17:01:00,rvs,18.76
2023-04-08T17:02:00,rvs,18.43
2023-04-08T17:03:00,rvs,19.03
2023-04-08T17:04:00,rvs,9.71
2023-04-08T17:05:00,rvs,12.33
2023-04-08T17:06:00,rvs,13.38
2023-04-08T17:07:00,rvs,14.30
2023-04-08T17:08:00,rvs,17.09
2023-04-08T17:09:00,rvs,16.78
2023-04-08T17:10:00,rvs,16.24
2023-04-08T17:11:00,rvs,16.51
2023-04-08T17:12:00,rvs,15.65
2023-04-08T17:13:00,rvs,17.26
2023-04-08T17:14:00,rvs,16.82
2023-04-08T17:15:00,rvs,15.89
2023-04-08T17:16:00,rvs,14.91
2023-04-08T17:17:00,rvs,15.36
2023-04-08T17:18:00,rvs,15.38
2023-04-08T17:19:00,rvs,19.05
2023-04-08T17:20:00,rvs,18.24
2023-04-08T17:21:00,rvs,14.57
2023-04-08T17:22:00,rvs,16.42
2023-04-08T17:23:00,rvs,15.91
2023-04-08T17:24:00,rvs,15.15
2023-04-08T17:25:00,rvs,14.87
2023-04-08T17:26:00,rvs,16.16
2023-04-08T17:27:00,rvs,15.49
2023-04-08T17:28:00,rvs,15.38
2023-04-08T17:29:00,rvs,15.90
2023-04-08T17:30:00,rvs,16.14
2023-04-08T17:31:00,rvs,28.56
2023-04-08T17:32:00,rvs,33.30
2023-04-08T17:33:00,rvs,29.75
2023-04-08T17:34:00,rvs,30.98
2023-04-08T17:35:00,rvs,31.96
2023-04-08T17:36:00,rvs,16.28
2023-04-08T17:37:00,rvs,16.09
2023-04-08T17:38:00,rvs,14.73
2023-04-08T17:39:00,rvs,14.46
2023-04-08T17:40:00,rvs,13.69
2023-04-08T17:41:00,rvs,13.83
2023-04-08T17:42:00,rvs,14.78
2023-04-08T17:43:00,rvs,13.90
2023-04-08T17:44:00,rvs,13.91
2023-04-08T17:45:00,rvs,15.13
2023-04-08T17:46:00,rvs,16.07
2023-04-08T17:47:00,rvs,16.86
2023-04-08T17:48:00,rvs,16.68
2023-04-08T17:49:00,rvs,16.34
2023-04-08T17:50:00,rvs,15.70
2023-04-08T17:51:00,rvs,9.58
2023-04-08T17:52:00,rvs,9.40
2023-04-08T17:53:00,rvs,9.22
2023-04-08T17:54:00,rvs,9.45
2023-04-08T17:55:00,rvs,9.18
2023-04-08T17:56:00,rvs,9.07
2023-04-08T17:57:00,rvs,8.51
2023-04-08T17:58:00,rvs,8.68
2023-04-08T17:59:00,rvs,9.14
2023-04-08T18:00:00,rvs,9.21
2023-04-08T18:01:00,rvs,9.12
2023-04-08T18:02:00,rvs,8.53
2023-04-08T18:03:00,rvs,8.61
2023-04-08T18:04:00,rvs,8.74
2023-04-08T18:05:00,rvs,8.65
2023-04-08T18:06:00,rvs,9.88
2023-04-08T18:07:00,rvs,8.72
2023-04-08T18:08:00,rvs,9.78
2023-04-08T18:09:00,rvs,8.89
2023-04-08T18:10:00,rvs,9.34
2023-04-08T18:11:00,rvs,9.35
2023-04-08T18:12:00,rvs,10.57
2023-04-08T18:13:00,rvs,9.62
2023-04-08T18:14:00,rvs,12.71
2023-04-08T18:15:00,rvs,29.89
2023-04-08T18:16:00,rvs,14.91
2023-04-08T18:17:00,rvs,16.33
2023-04-08T18:18:00,rvs,19.91
2023-04-08T18:19:00,rvs,23.99
2023-04-08T18:20:00,rvs,24.10
2023-04-08T18:21:00,rvs,23.70
2023-04-08T18:22:00,rvs,24.05
2023-04-08T18:23:00,rvs,24.84
2023-04-08T18:24:00,rvs,23.69
2023-04-08T18:25:00,rvs,15.06
2023-04-08T18:26:00,rvs,13.67
2023-04-08T18:27:00,rvs,13.46
2023-04-08T18:28:00,rvs,13.79
2023-04-08T18:29:00,rvs,16.77
2023-04-08T18:30:00,rvs,17.09
2023-04-08T18:31:00,rvs,18.71
2023-04-08T18:32:00,rvs,19.49
2023-04-08T18:33:00,rvs,17.14
2023-04-08T18:34:00,rvs,18.42
2023-04-08T18:35:00,rvs,17.05
2023-04-08T18:36:00,rvs,16.93
2023-04-08T18:37:00,rvs,14.60
2023-04-08T18:38:00,rvs,19.43
2023-04-08T18:39:00,rvs,21.48
2023-04-08T18:40:00,rvs,22.80
2023-04-08T18:41:00,rvs,21.78
2023-04-08T18:42:00,rvs,15.39
2023-04-08T18:43:00,rvs,15.53
2023-04-08T18:44:00,rvs,11.74
2023-04-08T18:45:00,rvs,23.23
2023-04-08T18:46:00,rvs,23.60
2023-04-08T18:47:00,rvs,24.91
2023-04-08T18:48:00,rvs,24.00
2023-04-08T18:49:00,rvs,21.25
2023-04-08T18:50:00,rvs,22.14
2023-04-08T18:51:00,rvs,38.75
2023-04-08T18:52:00,rvs,23.26
2023-04-08T18:53:00,rvs,20.44
2023-04-08T18:54:00,rvs,22.99
2023-04-08T18:55:00,rvs,22.51
2023-04-08T18:56:00,rvs,22.98
2023-04-08T18:57:00,rvs,25.08
2023-04-08T18:58:00,rvs,28.30
2023-04-08T18:59:00,rvs,28.70
2023-04-08T19:00:00,rvs,31.12
2023-04-08T19:01:00,rvs,32.20
2023-04-08T19:02:00,rvs,32.26
2023-04-08T19:03:00,rvs,32.32
2023-04-08T19:04:00,rvs,15.52
2023-04-08T19:05:00,rvs,15.23
2023-04-08T19:06:00,rvs,16.18
2023-04-08T19:07:00,rvs,13.97
2023-04-08T19:08:00,rvs,36.80
2023-04-08T19:09:00,rvs,39.16
2023-04-08T19:10:00,rvs,42.67
2023-04-08T19:11:00,rvs,41.50
2023-04-08T19:12:00,rvs,19.58
2023-04-08T19:13:00,rvs,21.21
2023-04-08T19:14:00,rvs,22.63
2023-04-08T19:15:00,rvs,26.75
2023-04-08T19:16:00,rvs,43.05
2023-04-08T19:17:00,rvs,30.24
2023-04-08T19:18:00,rvs,31.73
2023-04-08T19:19:00,rvs,30.55
2023-04-08T19:20:00,rvs,26.61
2023-04-08T19:21:00,rvs,27.66
2023-04-08T19:22:00,rvs,27.81
2023-04-08T19:23:00,rvs,17.64
2023-04-08T19:24:00,rvs,17.26
2023-04-08T19:25:00,rvs,19.67
2023-04-08T19:26:00,rvs,13.64
2023-04-08T19:27:00,rvs,12.25
2023-04-08T19:28:00,rvs,12.24
2023-04-08T19:29:00,rvs,10.70
2023-04-08T19:30:00,rvs,9.79
2023-04-08T19:31:00,rvs,11.26
2023-04-08T19:32:00,rvs,11.33
2023-04-08T19:33:00,rvs,11.29
2023-04-08T19:34:00,rvs,11.41
2023-04-08T19:35:00,rvs,25.58
2023-04-08T19:36:00,rvs,16.66
2023-04-08T19:37:00,rvs,14.25
2023-04-08T19:38:00,rvs,21.10
2023-04-08T19:39:00,rvs,18.73
2023-04-08T19:40:00,rvs,36.10
2023-04-08T19:41:00,rvs,21.14
2023-04-08T19:42:00,rvs,19.16
2023-04-08T19:43:00,rvs,18.39
2023-04-08T19:44:00,rvs,18.59
2023-04-08T19:45:00,rvs,19.49
2023-04-08T19:46:00,rvs,20.98
2023-04-08T19:47:00,rvs,23.34
2023-04-08T19:48:00,rvs,24.36
2023-04-08T19:49:00,rvs,23.99
2023-04-08T19:50:00,rvs,27.19
2023-04-08T19:51:00,rvs,26.03
2023-04-08T19:52:00,rvs,27.27
2023-04-08T19:53:00,rvs,29.29
2023-04-08T19:54:00,rvs,26.95
2023-04-08T19:55:00,rvs,27.89
2023-04-08T19:56:00,rvs,26.36
2023-04-08T19:57:00,rvs,26.56
2023-04-08T19:58:00,rvs,26.31
2023-04-08T19:59:00,rvs,23.33
2023-04-08T20:00:00,rvs,17.93
2023-04-08T20:01:00,rvs,25.01
2023-04-08T20:02:00,rvs,26.12
2023-04-08T20:03:00,rvs,23.65
2023-04-08T20:04:00,rvs,23.49
2023-04-08T20:05:00,rvs,18.59
2023-04-08T20:06:00,rvs,19.99
2023-04-08T20:07:00,rvs,18.18
2023-04-08T20:08:00,rvs,20.84
2023-04-08T20:09:00,rvs,17.35
2023-04-08T20:10:00,rvs,18.29
2023-04-08T20:11:00,rvs,21.53
2023-04-08T20:12:00,rvs,20.77
2023-04-08T20:13:00,rvs,18.93
2023-04-08T20:14:00,rvs,21.83
2023-04-08T20:15:00,rvs,21.81
2023-04-08T20:16:00,rvs,22.94
2023-04-08T20:17:00,rvs,22.64
2023-04-08T20:18:00,rvs,19.52
2023-04-08T20:19:00,rvs,26.09
2023-04-08T20:20:00,rvs,23.30
2023-04-08T20:21:00,rvs,23.15
2023-04-08T20:22:00,rvs,36.13
2023-04-08T20:23:00,rvs,33.29
2023-04-08T20:24:00,rvs,39.71
2023-04-08T20:25:00,rvs,32.32
2023-04-08T20:26:00,rvs,32.17
2023-04-08T20:27:00,rvs,36.07
2023-04-08T20:28:00,rvs,23.14
2023-04-08T20:29:00,rvs,18.79
2023-04-08T20:30:00,rvs,19.90
2023-04-08T20:31:00,rvs,20.34
2023-04-08T20:32:00,rvs,18.12
2023-04-08T20:33:00,rvs,23.76
2023-04-08T20:34:00,rvs,23.80
2023-04-08T20:35:00,rvs,23.52
2023-04-08T20:36:00,rvs,25.13
2023-04-08T20:37:00,rvs,25.64
2023-04-08T20:38:00,rvs,27.70
2023-04-08T20:39:00,rvs,30.12
2023-04-08T20:40:00,rvs,33.30
2023-04-08T20:41:00,rvs,33.45
2023-04-08T20:42:00,rvs,36.30
2023-04-08T20:43:00,rvs,33.11
2023-04-08T20:44:00,rvs,51.34
2023-04-08T20:45:00,rvs,53.01
2023-04-08T20:46:00,rvs,50.77
2023-04-08T20:47:00,rvs,57.63
2023-04-08T20:48:00,rvs,30.23
2023-04-08T20:49:00,rvs,20.68
2023-04-08T20:50:00,rvs,24.96
2023-04-08T20:51:00,rvs,26.40
2023-04-08T20:52:00,rvs,22.07
2023-04-08T20:53:00,rvs,25.71
2023-04-08T20:54:00,rvs,26.03
2023-04-08T20:55:00,rvs,22.01
2023-04-08T20:56:00,rvs,26.22
2023-04-08T20:57:00,rvs,33.60
2023-04-08T20:58:00,rvs,29.52
2023-04-08T20:59:00,rvs,27.61
2023-04-08T21:00:00,rvs,34.55
2023-04-08T21:01:00,rvs,29.68
2023-04-08T21:02:00,rvs,32.40
2023-04-08T21:03:00,rvs,34.09
2023-04-08T21:04:00,rvs,19.01
2023-04-08T21:05:00,rvs,16.23
2023-04-08T21:06:00,rvs,18.67
2023-04-08T21:07:00,rvs,13.97
2023-04-08T21:08:00,rvs,18.96
2023-04-08T21:09:00,rvs,18.69
2023-04-08T21:10:00,rvs,11.43
2023-04-08T21:11:00,rvs,17.85
2023-04-08T21:12:00,rvs,22.87
2023-04-08T21:13:00,rvs,30.35
2023-04-08T21:14:00,rvs,27.41
2023-04-08T21:15:00,rvs,28.78
2023-04-08T21:16:00,rvs,24.13
2023-04-08T21:17:00,rvs,23.74
2023-04-08T21:18:00,rvs,27.31
2023-04-08T21:19:00,rvs,29.77
2023-04-08T21:20:00,rvs,32.08
2023-04-08T21:21:00,rvs,35.91
2023-04-08T21:22:00,rvs,38.79
2023-04-08T21:23:00,rvs,28.72
2023-04-08T21:24:00,rvs,29.52
2023-04-08T21:25:00,rvs,27.34
2023-04-08T21:26:00,rvs,27.69
2023-04-08T21:27:00,rvs,28.67
2023-04-08T21:28:00,rvs,32.56
2023-04-08T21:29:00,rvs,31.41
2023-04-08T21:30:00,rvs,32.55
2023-04-08T21:31:00,rvs,31.98
2023-04-08T21:32:00,rvs,29.43
2023-04-08T21:33:00,rvs,24.25
2023-04-08T21:34:00,rvs,24.02
2023-04-08T21:35:00,rvs,19.63
2023-04-08T21:36:00,rvs,21.65
2023-04-08T21:37:00,rvs,27.77
2023-04-08T21:38:00,rvs,30.83
2023-04-08T21:39:00,rvs,30.17
2023-04-08T21:40:00,rvs,30.24
2023-04-08T21:41:00,rvs,32.36
2023-04-08T21:42:00,rvs,27.11
2023-04-08T21:43:00,rvs,26.96
2023-04-08T21:44:00,rvs,45.40
2023-04-08T21:45:00,rvs,25.52
2023-04-08T21:46:00,rvs,25.53
2023-04-08T21:47:00,rvs,26.77
2023-04-08T21:48:00,rvs,26.86
2023-04-08T21:49:00,rvs,31.08
2023-04-08T21:50:00,rvs,31.69
2023-04-08T21:51:00,rvs,31.45
2023-04-08T21:52:00,rvs,52.88
2023-04-08T21:53:00,rvs,34.66
2023-04-08T21:54:00,rvs,31.10
2023-04-08T21:55:00,rvs,31.94
2023-04-08T21:56:00,rvs,19.16
2023-04-08T21:57:00,rvs,19.33
2023-04-08T21:58:00,rvs,38.31
2023-04-08T21:59:00,rvs,29.61
2023-04-08T22:00:00,rvs,26.84
2023-04-08T22:01:00,rvs,31.70
2023-04-08T22:02:00,rvs,26.75
2023-04-08T22:03:00,rvs,27.84
2023-04-08T22:04:00,rvs,35.04
2023-04-08T22:05:00,rvs,28.91
2023-04-08T22:06:00,rvs,33.43
2023-04-08T22:07:00,rvs,39.04
2023-04-08T22:08:00,rvs,33.76
2023-04-08T22:09:00,rvs,51.91
2023-04-08T22:10:00,rvs,58.54
2023-04-08T22:11:00,rvs,61.91
