#datetime,building,power
2022-03-13T20:52:00,aln,26.40
2022-03-13T20:54:00,aln,26.40
2022-03-13T20:55:00,aln,14.40
2022-03-13T20:57:00,aln,26.41
2022-03-13T20:59:00,aln,28.80
2022-03-13T21:01:00,aln,31.20
2022-03-13T21:02:00,aln,14.40
2022-03-13T21:04:00,aln,28.80
2022-03-13T21:05:00,aln,14.40
2022-03-13T21:06:00,aln,14.40
2022-03-13T21:08:00,aln,26.40
2022-03-13T21:10:00,aln,28.80
2022-03-13T21:12:00,aln,28.80
2022-03-13T21:14:00,aln,28.80
2022-03-13T21:16:00,aln,26.41
2022-03-13T21:18:00,aln,28.80
2022-03-13T21:20:00,aln,28.80
2022-03-13T21:22:00,aln,28.80
2022-03-13T21:24:00,aln,28.80
2022-03-13T21:26:00,aln,28.80
2022-03-13T21:28:00,aln,28.80
2022-03-13T21:30:00,aln,26.40
2022-03-13T21:32:00,aln,28.80
2022-03-13T21:34:00,aln,31.20
2022-03-13T21:36:00,aln,28.80
2022-03-13T21:38:00,aln,28.80
2022-03-13T21:40:00,aln,28.80
2022-03-13T21:42:00,aln,26.40
2022-03-13T21:44:00,aln,26.43
2022-03-13T21:46:00,aln,28.80
2022-03-13T21:48:00,aln,28.80
2022-03-13T21:49:00,aln,11.98
2022-03-13T21:51:00,aln,28.80
2022-03-13T21:53:00,aln,31.20
2022-03-13T21:55:00,aln,28.80
2022-03-13T21:57:00,aln,28.80
2022-03-13T21:59:00,aln,28.80
2022-03-13T22:00:00,aln,14.41
2022-03-13T22:02:00,aln,26.40
2022-03-13T22:03:00,aln,14.38
2022-03-13T22:05:00,aln,28.83
2022-03-13T22:07:00,aln,26.40
2022-03-13T22:09:00,aln,28.80
2022-03-13T22:11:00,aln,26.40
2022-03-13T22:12:00,aln,11.98
2022-03-13T22:14:00,aln,28.80
2022-03-13T22:16:00,aln,26.43
2022-03-13T22:17:00,aln,14.38
2022-03-13T22:19:00,aln,26.40
2022-03-13T22:21:00,aln,26.40
2022-03-13T22:22:00,aln,14.41
2022-03-13T22:24:00,aln,28.80
2022-03-13T22:25:00,aln,14.38
2022-03-13T22:27:00,aln,31.20
2022-03-13T22:28:00,aln,14.41
2022-03-13T22:30:00,aln,26.40
2022-03-13T22:32:00,aln,26.40
2022-03-13T22:34:00,aln,26.40
2022-03-13T22:36:00,aln,31.20
2022-03-13T22:38:00,aln,28.80
2022-03-13T22:40:00,aln,28.80
2022-03-13T22:41:00,aln,14.41
2022-03-13T22:43:00,aln,26.40
2022-03-13T22:44:00,aln,14.38
2022-03-13T22:45:00,aln,14.41
2022-03-13T22:47:00,aln,26.40
2022-03-13T22:49:00,aln,26.40
2022-03-13T22:51:00,aln,28.80
2022-03-13T22:53:00,aln,26.40
2022-03-13T22:55:00,aln,28.80
2022-03-13T22:57:00,aln,28.80
2022-03-13T22:59:00,aln,28.80
2022-03-13T23:01:00,aln,26.43
2022-03-13T23:03:00,aln,28.80
2022-03-13T23:05:00,aln,26.40
2022-03-13T23:07:00,aln,26.40
2022-03-13T23:09:00,aln,28.80
2022-03-13T23:11:00,aln,28.80
2022-03-13T23:12:00,aln,14.38
2022-03-13T23:13:00,aln,14.41
2022-03-13T23:15:00,aln,28.80
2022-03-13T23:17:00,aln,28.80
2022-03-13T23:18:00,aln,16.82
2022-03-13T23:20:00,aln,31.17
2022-03-13T23:21:00,aln,14.41
2022-03-13T23:23:00,aln,28.80
2022-03-13T23:25:00,aln,31.20
2022-03-13T23:27:00,aln,31.20
2022-03-13T23:29:00,aln,26.40
2022-03-13T23:31:00,aln,28.80
2022-03-13T23:32:00,aln,14.41
2022-03-13T23:34:00,aln,28.80
2022-03-13T23:36:00,aln,28.80
2022-03-13T23:37:00,aln,16.79
2022-03-13T23:39:00,aln,28.80
2022-03-13T23:41:00,aln,28.80
2022-03-13T23:42:00,aln,12.01
2022-03-13T23:43:00,aln,14.38
2022-03-13T23:45:00,aln,28.80
2022-03-13T23:47:00,aln,26.43
2022-03-13T23:49:00,aln,26.40
2022-03-13T23:51:00,aln,28.80
2022-03-13T23:53:00,aln,26.40
2022-03-13T23:55:00,aln,26.40
2022-03-13T23:57:00,aln,28.80
2022-03-13T23:59:00,aln,28.80
