#datetime,building,power
2022-11-19T11:06:00,rvs,56.09
2022-11-19T11:07:00,rvs,60.90
2022-11-19T11:08:00,rvs,53.22
2022-11-19T11:09:00,rvs,45.09
2022-11-19T11:10:00,rvs,42.06
2022-11-19T11:11:00,rvs,34.23
2022-11-19T11:12:00,rvs,34.48
2022-11-19T11:13:00,rvs,25.48
2022-11-19T11:14:00,rvs,25.60
2022-11-19T11:15:00,rvs,24.31
2022-11-19T11:16:00,rvs,24.43
2022-11-19T11:17:00,rvs,24.88
2022-11-19T11:18:00,rvs,24.92
2022-11-19T11:19:00,rvs,30.98
2022-11-19T11:20:00,rvs,48.05
2022-11-19T11:21:00,rvs,50.89
2022-11-19T11:22:00,rvs,54.91
2022-11-19T11:23:00,rvs,59.34
2022-11-19T11:24:00,rvs,38.06
2022-11-19T11:25:00,rvs,42.52
2022-11-19T11:26:00,rvs,46.18
2022-11-19T11:27:00,rvs,51.50
2022-11-19T11:28:00,rvs,51.70
2022-11-19T11:29:00,rvs,53.81
2022-11-19T11:30:00,rvs,48.17
2022-11-19T11:31:00,rvs,53.33
2022-11-19T11:32:00,rvs,63.71
2022-11-19T11:33:00,rvs,83.53
2022-11-19T11:34:00,rvs,86.03
2022-11-19T11:35:00,rvs,66.23
2022-11-19T11:36:00,rvs,50.07
2022-11-19T11:37:00,rvs,30.97
2022-11-19T11:38:00,rvs,33.92
2022-11-19T11:39:00,rvs,35.21
2022-11-19T11:40:00,rvs,36.51
2022-11-19T11:41:00,rvs,35.63
2022-11-19T11:42:00,rvs,35.58
2022-11-19T11:43:00,rvs,30.23
2022-11-19T11:44:00,rvs,26.31
2022-11-19T11:45:00,rvs,25.49
2022-11-19T11:46:00,rvs,26.32
2022-11-19T11:47:00,rvs,29.26
2022-11-19T11:48:00,rvs,23.13
2022-11-19T11:49:00,rvs,23.02
2022-11-19T11:50:00,rvs,25.71
2022-11-19T11:51:00,rvs,28.57
2022-11-19T11:52:00,rvs,26.25
2022-11-19T11:53:00,rvs,28.27
2022-11-19T11:54:00,rvs,28.91
2022-11-19T11:55:00,rvs,31.65
2022-11-19T11:56:00,rvs,33.93
2022-11-19T11:57:00,rvs,36.68
2022-11-19T11:58:00,rvs,37.45
2022-11-19T11:59:00,rvs,43.78
2022-11-19T12:00:00,rvs,44.29
2022-11-19T12:01:00,rvs,42.24
2022-11-19T12:02:00,rvs,44.94
2022-11-19T12:03:00,rvs,47.75
2022-11-19T12:04:00,rvs,49.92
2022-11-19T12:05:00,rvs,49.52
2022-11-19T12:06:00,rvs,55.63
2022-11-19T12:07:00,rvs,45.61
2022-11-19T12:08:00,rvs,39.66
2022-11-19T12:09:00,rvs,43.79
2022-11-19T12:10:00,rvs,50.15
2022-11-19T12:11:00,rvs,48.13
2022-11-19T12:12:00,rvs,48.13
2022-11-19T12:13:00,rvs,46.16
2022-11-19T12:14:00,rvs,46.03
2022-11-19T12:15:00,rvs,43.61
2022-11-19T12:16:00,rvs,38.49
2022-11-19T12:17:00,rvs,37.15
2022-11-19T12:18:00,rvs,34.78
2022-11-19T12:19:00,rvs,27.39
2022-11-19T12:20:00,rvs,28.09
2022-11-19T12:21:00,rvs,40.90
2022-11-19T12:22:00,rvs,33.03
2022-11-19T12:23:00,rvs,34.22
2022-11-19T12:24:00,rvs,34.70
2022-11-19T12:25:00,rvs,35.77
2022-11-19T12:26:00,rvs,36.37
2022-11-19T12:27:00,rvs,36.76
2022-11-19T12:28:00,rvs,37.21
2022-11-19T12:29:00,rvs,37.64
2022-11-19T12:30:00,rvs,37.99
2022-11-19T12:31:00,rvs,38.48
2022-11-19T12:32:00,rvs,38.99
2022-11-19T12:33:00,rvs,17.78
2022-11-19T12:34:00,rvs,15.99
2022-11-19T12:35:00,rvs,16.08
2022-11-19T12:36:00,rvs,17.54
2022-11-19T12:37:00,rvs,20.73
2022-11-19T12:38:00,rvs,23.70
2022-11-19T12:39:00,rvs,24.48
2022-11-19T12:40:00,rvs,22.03
2022-11-19T12:41:00,rvs,25.43
2022-11-19T12:42:00,rvs,24.11
2022-11-19T12:43:00,rvs,38.16
2022-11-19T12:44:00,rvs,36.45
2022-11-19T12:45:00,rvs,37.76
2022-11-19T12:46:00,rvs,37.72
2022-11-19T12:47:00,rvs,24.07
2022-11-19T12:48:00,rvs,24.28
2022-11-19T12:49:00,rvs,24.12
2022-11-19T12:50:00,rvs,23.65
2022-11-19T12:51:00,rvs,23.49
2022-11-19T12:52:00,rvs,18.63
2022-11-19T12:53:00,rvs,18.80
2022-11-19T12:54:00,rvs,8.69
2022-11-19T12:55:00,rvs,10.77
2022-11-19T12:56:00,rvs,8.97
2022-11-19T12:57:00,rvs,13.96
2022-11-19T12:58:00,rvs,13.21
2022-11-19T12:59:00,rvs,16.20
2022-11-19T13:00:00,rvs,19.42
2022-11-19T13:01:00,rvs,20.05
2022-11-19T13:02:00,rvs,19.74
2022-11-19T13:03:00,rvs,22.59
2022-11-19T13:04:00,rvs,22.76
2022-11-19T13:05:00,rvs,23.68
2022-11-19T13:06:00,rvs,25.21
2022-11-19T13:07:00,rvs,22.43
2022-11-19T13:08:00,rvs,22.63
2022-11-19T13:09:00,rvs,25.39
2022-11-19T13:10:00,rvs,25.60
2022-11-19T13:11:00,rvs,26.10
2022-11-19T13:12:00,rvs,30.97
2022-11-19T13:13:00,rvs,31.13
2022-11-19T13:14:00,rvs,30.18
2022-11-19T13:15:00,rvs,27.94
2022-11-19T13:16:00,rvs,27.09
2022-11-19T13:17:00,rvs,26.86
2022-11-19T13:18:00,rvs,28.50
2022-11-19T13:19:00,rvs,25.50
2022-11-19T13:20:00,rvs,22.39
2022-11-19T13:21:00,rvs,21.80
2022-11-19T13:22:00,rvs,22.77
2022-11-19T13:23:00,rvs,23.01
2022-11-19T13:24:00,rvs,22.36
2022-11-19T13:25:00,rvs,24.62
2022-11-19T13:26:00,rvs,25.06
2022-11-19T13:27:00,rvs,25.43
2022-11-19T13:28:00,rvs,17.59
2022-11-19T13:29:00,rvs,15.16
2022-11-19T13:30:00,rvs,13.51
2022-11-19T13:31:00,rvs,14.39
2022-11-19T13:32:00,rvs,16.00
2022-11-19T13:33:00,rvs,18.17
2022-11-19T13:34:00,rvs,21.02
2022-11-19T13:35:00,rvs,25.60
2022-11-19T13:36:00,rvs,27.78
2022-11-19T13:37:00,rvs,35.42
2022-11-19T13:38:00,rvs,38.62
2022-11-19T13:39:00,rvs,40.02
2022-11-19T13:40:00,rvs,37.10
2022-11-19T13:41:00,rvs,33.10
2022-11-19T13:42:00,rvs,25.35
2022-11-19T13:43:00,rvs,32.14
2022-11-19T13:44:00,rvs,49.46
2022-11-19T13:45:00,rvs,51.87
2022-11-19T13:46:00,rvs,54.37
2022-11-19T13:47:00,rvs,50.57
2022-11-19T13:48:00,rvs,35.58
2022-11-19T13:49:00,rvs,40.97
2022-11-19T13:50:00,rvs,39.26
2022-11-19T13:51:00,rvs,42.32
2022-11-19T13:52:00,rvs,47.75
2022-11-19T13:53:00,rvs,47.25
2022-11-19T13:54:00,rvs,46.06
2022-11-19T13:55:00,rvs,51.02
2022-11-19T13:56:00,rvs,51.74
2022-11-19T13:57:00,rvs,53.26
2022-11-19T13:58:00,rvs,51.93
2022-11-19T13:59:00,rvs,48.48
2022-11-19T14:00:00,rvs,47.41
2022-11-19T14:01:00,rvs,42.66
2022-11-19T14:02:00,rvs,44.75
2022-11-19T14:03:00,rvs,38.52
2022-11-19T14:04:00,rvs,38.50
2022-11-19T14:05:00,rvs,38.42
2022-11-19T14:06:00,rvs,37.63
2022-11-19T14:07:00,rvs,38.33
2022-11-19T14:08:00,rvs,58.25
2022-11-19T14:09:00,rvs,41.85
2022-11-19T14:10:00,rvs,40.38
2022-11-19T14:11:00,rvs,43.88
2022-11-19T14:12:00,rvs,44.57
2022-11-19T14:13:00,rvs,38.30
2022-11-19T14:14:00,rvs,37.85
2022-11-19T14:15:00,rvs,38.19
2022-11-19T14:16:00,rvs,39.18
2022-11-19T14:17:00,rvs,38.47
2022-11-19T14:18:00,rvs,41.16
2022-11-19T14:19:00,rvs,40.21
2022-11-19T14:20:00,rvs,25.61
2022-11-19T14:21:00,rvs,27.15
2022-11-19T14:22:00,rvs,27.11
2022-11-19T14:23:00,rvs,27.97
2022-11-19T14:24:00,rvs,29.55
2022-11-19T14:25:00,rvs,27.36
2022-11-19T14:26:00,rvs,23.46
2022-11-19T14:27:00,rvs,23.48
2022-11-19T14:28:00,rvs,21.30
2022-11-19T14:29:00,rvs,20.39
2022-11-19T14:30:00,rvs,13.41
2022-11-19T14:31:00,rvs,13.42
2022-11-19T14:32:00,rvs,13.51
2022-11-19T14:33:00,rvs,13.41
2022-11-19T14:34:00,rvs,13.12
2022-11-19T14:35:00,rvs,13.39
2022-11-19T14:36:00,rvs,16.39
2022-11-19T14:37:00,rvs,17.25
2022-11-19T14:38:00,rvs,34.44
2022-11-19T14:39:00,rvs,35.35
2022-11-19T14:40:00,rvs,37.90
2022-11-19T14:41:00,rvs,53.12
2022-11-19T14:42:00,rvs,48.48
2022-11-19T14:43:00,rvs,51.89
2022-11-19T14:44:00,rvs,54.37
2022-11-19T14:45:00,rvs,35.12
2022-11-19T14:46:00,rvs,33.52
2022-11-19T14:47:00,rvs,34.11
2022-11-19T14:48:00,rvs,32.77
2022-11-19T14:49:00,rvs,33.95
2022-11-19T14:50:00,rvs,33.04
2022-11-19T14:51:00,rvs,30.67
2022-11-19T14:52:00,rvs,35.56
2022-11-19T14:53:00,rvs,32.66
2022-11-19T14:54:00,rvs,33.27
2022-11-19T14:55:00,rvs,32.91
2022-11-19T14:56:00,rvs,29.15
2022-11-19T14:57:00,rvs,26.85
2022-11-19T14:58:00,rvs,30.98
2022-11-19T14:59:00,rvs,30.92
2022-11-19T15:00:00,rvs,33.27
2022-11-19T15:01:00,rvs,35.22
2022-11-19T15:02:00,rvs,32.10
2022-11-19T15:03:00,rvs,32.77
2022-11-19T15:04:00,rvs,27.14
2022-11-19T15:05:00,rvs,27.14
2022-11-19T15:06:00,rvs,26.72
2022-11-19T15:07:00,rvs,27.88
2022-11-19T15:08:00,rvs,26.72
2022-11-19T15:09:00,rvs,25.23
2022-11-19T15:10:00,rvs,18.08
2022-11-19T15:11:00,rvs,8.02
2022-11-19T15:12:00,rvs,8.05
2022-11-19T15:13:00,rvs,7.99
2022-11-19T15:14:00,rvs,7.93
2022-11-19T15:15:00,rvs,8.05
2022-11-19T15:16:00,rvs,11.39
2022-11-19T15:17:00,rvs,12.60
2022-11-19T15:18:00,rvs,13.32
2022-11-19T15:19:00,rvs,14.43
2022-11-19T15:20:00,rvs,15.98
2022-11-19T15:21:00,rvs,20.65
2022-11-19T15:22:00,rvs,21.66
2022-11-19T15:23:00,rvs,19.77
2022-11-19T15:24:00,rvs,14.17
2022-11-19T15:25:00,rvs,17.88
2022-11-19T15:26:00,rvs,18.26
2022-11-19T15:27:00,rvs,19.01
2022-11-19T15:28:00,rvs,20.08
2022-11-19T15:29:00,rvs,18.68
2022-11-19T15:30:00,rvs,19.46
2022-11-19T15:31:00,rvs,20.59
2022-11-19T15:32:00,rvs,19.39
2022-11-19T15:33:00,rvs,19.75
2022-11-19T15:34:00,rvs,19.36
2022-11-19T15:35:00,rvs,22.03
2022-11-19T15:36:00,rvs,22.14
2022-11-19T15:37:00,rvs,21.72
2022-11-19T15:38:00,rvs,24.26
2022-11-19T15:39:00,rvs,26.11
2022-11-19T15:40:00,rvs,27.61
2022-11-19T15:41:00,rvs,27.54
2022-11-19T15:42:00,rvs,26.00
2022-11-19T15:43:00,rvs,28.05
2022-11-19T15:44:00,rvs,30.35
2022-11-19T15:45:00,rvs,32.67
2022-11-19T15:46:00,rvs,33.80
2022-11-19T15:47:00,rvs,28.31
2022-11-19T15:48:00,rvs,29.59
2022-11-19T15:49:00,rvs,25.82
2022-11-19T15:50:00,rvs,29.83
2022-11-19T15:51:00,rvs,34.28
2022-11-19T15:52:00,rvs,35.01
2022-11-19T15:53:00,rvs,47.21
2022-11-19T15:54:00,rvs,50.29
2022-11-19T15:55:00,rvs,51.47
2022-11-19T15:56:00,rvs,53.62
2022-11-19T15:57:00,rvs,40.09
2022-11-19T15:58:00,rvs,44.04
2022-11-19T15:59:00,rvs,46.26
2022-11-19T16:00:00,rvs,47.11
2022-11-19T16:01:00,rvs,19.06
2022-11-19T16:02:00,rvs,19.20
2022-11-19T16:03:00,rvs,19.90
2022-11-19T16:04:00,rvs,20.15
2022-11-19T16:05:00,rvs,20.45
2022-11-19T16:06:00,rvs,18.45
2022-11-19T16:07:00,rvs,23.90
2022-11-19T16:08:00,rvs,24.65
2022-11-19T16:09:00,rvs,25.11
2022-11-19T16:10:00,rvs,26.94
2022-11-19T16:11:00,rvs,30.57
2022-11-19T16:12:00,rvs,24.74
2022-11-19T16:13:00,rvs,14.82
2022-11-19T16:14:00,rvs,19.57
2022-11-19T16:15:00,rvs,19.64
2022-11-19T16:16:00,rvs,22.26
2022-11-19T16:17:00,rvs,24.43
2022-11-19T16:18:00,rvs,29.21
2022-11-19T16:19:00,rvs,34.10
2022-11-19T16:20:00,rvs,32.48
2022-11-19T16:21:00,rvs,34.78
2022-11-19T16:22:00,rvs,37.60
2022-11-19T16:23:00,rvs,42.18
2022-11-19T16:24:00,rvs,36.05
2022-11-19T16:25:00,rvs,40.95
2022-11-19T16:26:00,rvs,29.43
2022-11-19T16:27:00,rvs,31.61
2022-11-19T16:28:00,rvs,32.68
2022-11-19T16:29:00,rvs,36.09
2022-11-19T16:30:00,rvs,33.36
2022-11-19T16:31:00,rvs,29.38
2022-11-19T16:32:00,rvs,26.97
2022-11-19T16:33:00,rvs,32.20
2022-11-19T16:34:00,rvs,45.95
2022-11-19T16:35:00,rvs,45.66
2022-11-19T16:36:00,rvs,52.48
2022-11-19T16:37:00,rvs,53.58
2022-11-19T16:38:00,rvs,60.33
2022-11-19T16:39:00,rvs,58.72
2022-11-19T16:40:00,rvs,53.75
2022-11-19T16:41:00,rvs,59.16
2022-11-19T16:42:00,rvs,57.26
2022-11-19T16:43:00,rvs,62.09
2022-11-19T16:44:00,rvs,47.42
2022-11-19T16:45:00,rvs,46.96
2022-11-19T16:46:00,rvs,54.76
2022-11-19T16:47:00,rvs,54.15
2022-11-19T16:48:00,rvs,68.87
2022-11-19T16:49:00,rvs,73.00
2022-11-19T16:50:00,rvs,68.76
2022-11-19T16:51:00,rvs,53.63
2022-11-19T16:52:00,rvs,50.32
2022-11-19T16:53:00,rvs,35.93
2022-11-19T16:54:00,rvs,32.40
2022-11-19T16:55:00,rvs,44.21
2022-11-19T16:56:00,rvs,46.62
2022-11-19T16:57:00,rvs,47.95
2022-11-19T16:58:00,rvs,48.27
2022-11-19T16:59:00,rvs,45.13
2022-11-19T17:00:00,rvs,51.74
2022-11-19T17:01:00,rvs,53.81
2022-11-19T17:02:00,rvs,55.29
2022-11-19T17:03:00,rvs,59.28
2022-11-19T17:04:00,rvs,46.35
2022-11-19T17:05:00,rvs,44.66
2022-11-19T17:06:00,rvs,43.82
2022-11-19T17:07:00,rvs,46.48
2022-11-19T17:08:00,rvs,48.66
2022-11-19T17:09:00,rvs,48.52
2022-11-19T17:10:00,rvs,48.64
2022-11-19T17:11:00,rvs,45.53
2022-11-19T17:12:00,rvs,35.92
2022-11-19T17:13:00,rvs,49.44
2022-11-19T17:14:00,rvs,48.16
2022-11-19T17:15:00,rvs,42.64
2022-11-19T17:16:00,rvs,39.65
2022-11-19T17:17:00,rvs,42.64
2022-11-19T17:18:00,rvs,42.51
2022-11-19T17:19:00,rvs,37.27
2022-11-19T17:20:00,rvs,39.57
2022-11-19T17:21:00,rvs,37.73
2022-11-19T17:22:00,rvs,38.20
2022-11-19T17:23:00,rvs,39.21
2022-11-19T17:24:00,rvs,43.26
2022-11-19T17:25:00,rvs,44.13
2022-11-19T17:26:00,rvs,65.82
2022-11-19T17:27:00,rvs,56.33
2022-11-19T17:28:00,rvs,43.10
2022-11-19T17:29:00,rvs,34.41
2022-11-19T17:30:00,rvs,22.87
2022-11-19T17:31:00,rvs,24.53
2022-11-19T17:32:00,rvs,25.64
2022-11-19T17:33:00,rvs,20.39
2022-11-19T17:34:00,rvs,34.75
2022-11-19T17:35:00,rvs,42.07
2022-11-19T17:36:00,rvs,43.49
2022-11-19T17:37:00,rvs,46.17
2022-11-19T17:38:00,rvs,44.24
2022-11-19T17:39:00,rvs,53.69
2022-11-19T17:40:00,rvs,56.91
2022-11-19T17:41:00,rvs,62.88
2022-11-19T17:42:00,rvs,60.91
2022-11-19T17:43:00,rvs,90.43
2022-11-19T17:44:00,rvs,81.99
2022-11-19T17:45:00,rvs,85.11
2022-11-19T17:46:00,rvs,89.39
2022-11-19T17:47:00,rvs,88.74
2022-11-19T17:48:00,rvs,84.98
2022-11-19T17:49:00,rvs,81.33
2022-11-19T17:50:00,rvs,88.46
2022-11-19T17:51:00,rvs,82.61
2022-11-19T17:52:00,rvs,84.92
2022-11-19T17:53:00,rvs,91.00
2022-11-19T17:54:00,rvs,86.43
2022-11-19T17:55:00,rvs,67.88
2022-11-19T17:56:00,rvs,71.02
2022-11-19T17:57:00,rvs,69.00
2022-11-19T17:58:00,rvs,70.24
2022-11-19T17:59:00,rvs,77.26
2022-11-19T18:00:00,rvs,85.03
2022-11-19T18:01:00,rvs,71.05
2022-11-19T18:02:00,rvs,74.79
2022-11-19T18:03:00,rvs,83.73
2022-11-19T18:04:00,rvs,89.57
2022-11-19T18:05:00,rvs,92.61
2022-11-19T18:06:00,rvs,92.00
2022-11-19T18:07:00,rvs,80.60
2022-11-19T18:08:00,rvs,73.98
2022-11-19T18:09:00,rvs,72.42
2022-11-19T18:10:00,rvs,78.86
2022-11-19T18:11:00,rvs,75.26
2022-11-19T18:12:00,rvs,74.76
2022-11-19T18:13:00,rvs,66.32
2022-11-19T18:14:00,rvs,67.01
2022-11-19T18:15:00,rvs,49.00
2022-11-19T18:16:00,rvs,48.78
2022-11-19T18:17:00,rvs,43.04
2022-11-19T18:18:00,rvs,40.48
2022-11-19T18:19:00,rvs,40.66
2022-11-19T18:20:00,rvs,38.97
2022-11-19T18:21:00,rvs,41.47
2022-11-19T18:22:00,rvs,39.64
2022-11-19T18:23:00,rvs,38.30
2022-11-19T18:24:00,rvs,34.38
2022-11-19T18:25:00,rvs,40.38
2022-11-19T18:26:00,rvs,43.52
2022-11-19T18:27:00,rvs,40.79
2022-11-19T18:28:00,rvs,42.08
2022-11-19T18:29:00,rvs,28.07
2022-11-19T18:30:00,rvs,29.84
2022-11-19T18:31:00,rvs,29.53
2022-11-19T18:32:00,rvs,26.56
2022-11-19T18:33:00,rvs,28.43
2022-11-19T18:34:00,rvs,24.71
2022-11-19T18:35:00,rvs,23.35
2022-11-19T18:36:00,rvs,23.25
2022-11-19T18:37:00,rvs,26.79
2022-11-19T18:38:00,rvs,32.67
2022-11-19T18:39:00,rvs,32.89
2022-11-19T18:40:00,rvs,31.44
2022-11-19T18:41:00,rvs,34.14
2022-11-19T18:42:00,rvs,29.72
2022-11-19T18:43:00,rvs,30.00
2022-11-19T18:44:00,rvs,42.17
2022-11-19T18:45:00,rvs,44.40
2022-11-19T18:46:00,rvs,42.70
2022-11-19T18:47:00,rvs,42.78
2022-11-19T18:48:00,rvs,29.19
2022-11-19T18:49:00,rvs,25.94
2022-11-19T18:50:00,rvs,27.61
2022-11-19T18:51:00,rvs,25.82
2022-11-19T18:52:00,rvs,28.18
2022-11-19T18:53:00,rvs,32.28
2022-11-19T18:54:00,rvs,37.92
2022-11-19T18:55:00,rvs,37.16
2022-11-19T18:56:00,rvs,41.49
2022-11-19T18:57:00,rvs,43.38
2022-11-19T18:58:00,rvs,56.79
2022-11-19T18:59:00,rvs,50.67
2022-11-19T19:00:00,rvs,46.99
2022-11-19T19:01:00,rvs,53.88
2022-11-19T19:02:00,rvs,46.91
2022-11-19T19:03:00,rvs,57.92
2022-11-19T19:04:00,rvs,48.63
2022-11-19T19:05:00,rvs,52.96
2022-11-19T19:06:00,rvs,50.24
2022-11-19T19:07:00,rvs,48.94
2022-11-19T19:08:00,rvs,51.67
2022-11-19T19:09:00,rvs,39.82
2022-11-19T19:10:00,rvs,43.44
2022-11-19T19:11:00,rvs,45.98
2022-11-19T19:12:00,rvs,45.61
2022-11-19T19:13:00,rvs,40.71
2022-11-19T19:14:00,rvs,43.34
2022-11-19T19:15:00,rvs,47.80
2022-11-19T19:16:00,rvs,46.79
2022-11-19T19:17:00,rvs,47.20
2022-11-19T19:18:00,rvs,66.78
2022-11-19T19:19:00,rvs,65.52
2022-11-19T19:20:00,rvs,70.76
2022-11-19T19:21:00,rvs,87.80
2022-11-19T19:22:00,rvs,91.98
2022-11-19T19:23:00,rvs,97.51
2022-11-19T19:24:00,rvs,98.00
2022-11-19T19:25:00,rvs,94.46
2022-11-19T19:26:00,rvs,101.17
2022-11-19T19:27:00,rvs,105.67
2022-11-19T19:28:00,rvs,108.02
2022-11-19T19:29:00,rvs,112.56
2022-11-19T19:30:00,rvs,62.98
2022-11-19T19:31:00,rvs,58.78
2022-11-19T19:32:00,rvs,53.47
2022-11-19T19:33:00,rvs,50.06
2022-11-19T19:34:00,rvs,48.48
2022-11-19T19:35:00,rvs,47.47
2022-11-19T19:36:00,rvs,32.96
2022-11-19T19:37:00,rvs,29.20
2022-11-19T19:38:00,rvs,32.55
2022-11-19T19:39:00,rvs,38.02
2022-11-19T19:40:00,rvs,40.22
2022-11-19T19:41:00,rvs,43.55
2022-11-19T19:42:00,rvs,39.99
2022-11-19T19:43:00,rvs,45.97
2022-11-19T19:44:00,rvs,50.34
2022-11-19T19:45:00,rvs,53.64
2022-11-19T19:46:00,rvs,52.03
2022-11-19T19:47:00,rvs,42.87
2022-11-19T19:48:00,rvs,40.85
2022-11-19T19:49:00,rvs,31.46
2022-11-19T19:50:00,rvs,33.55
2022-11-19T19:51:00,rvs,31.66
2022-11-19T19:52:00,rvs,32.10
2022-11-19T19:53:00,rvs,38.39
2022-11-19T19:54:00,rvs,42.58
2022-11-19T19:55:00,rvs,46.77
2022-11-19T19:56:00,rvs,46.96
2022-11-19T19:57:00,rvs,43.96
2022-11-19T19:58:00,rvs,45.33
2022-11-19T19:59:00,rvs,44.05
2022-11-19T20:00:00,rvs,41.32
2022-11-19T20:01:00,rvs,47.57
2022-11-19T20:02:00,rvs,51.53
2022-11-19T20:03:00,rvs,43.56
2022-11-19T20:04:00,rvs,34.99
2022-11-19T20:05:00,rvs,35.89
2022-11-19T20:06:00,rvs,34.88
2022-11-19T20:07:00,rvs,35.03
2022-11-19T20:08:00,rvs,37.07
2022-11-19T20:09:00,rvs,40.50
2022-11-19T20:10:00,rvs,39.52
2022-11-19T20:11:00,rvs,38.11
2022-11-19T20:12:00,rvs,49.10
2022-11-19T20:13:00,rvs,41.08
2022-11-19T20:14:00,rvs,40.93
2022-11-19T20:15:00,rvs,40.27
2022-11-19T20:16:00,rvs,29.17
2022-11-19T20:17:00,rvs,29.74
2022-11-19T20:18:00,rvs,30.68
2022-11-19T20:19:00,rvs,28.63
2022-11-19T20:20:00,rvs,30.02
2022-11-19T20:21:00,rvs,27.43
2022-11-19T20:22:00,rvs,28.95
2022-11-19T20:23:00,rvs,30.59
2022-11-19T20:24:00,rvs,32.25
2022-11-19T20:25:00,rvs,28.09
2022-11-19T20:26:00,rvs,35.48
2022-11-19T20:27:00,rvs,37.16
2022-11-19T20:28:00,rvs,41.79
2022-11-19T20:29:00,rvs,45.18
2022-11-19T20:30:00,rvs,47.25
2022-11-19T20:31:00,rvs,44.61
2022-11-19T20:32:00,rvs,44.37
2022-11-19T20:33:00,rvs,44.89
2022-11-19T20:34:00,rvs,44.75
2022-11-19T20:35:00,rvs,45.80
2022-11-19T20:36:00,rvs,46.66
2022-11-19T20:37:00,rvs,44.63
2022-11-19T20:38:00,rvs,46.89
2022-11-19T20:39:00,rvs,42.83
2022-11-19T20:40:00,rvs,32.15
2022-11-19T20:41:00,rvs,35.56
2022-11-19T20:42:00,rvs,38.83
2022-11-19T20:43:00,rvs,42.85
2022-11-19T20:44:00,rvs,50.77
2022-11-19T20:45:00,rvs,55.66
2022-11-19T20:46:00,rvs,63.77
2022-11-19T20:47:00,rvs,71.21
2022-11-19T20:48:00,rvs,71.65
2022-11-19T20:49:00,rvs,73.93
2022-11-19T20:50:00,rvs,52.57
2022-11-19T20:51:00,rvs,50.46
2022-11-19T20:52:00,rvs,54.53
2022-11-19T20:53:00,rvs,56.57
2022-11-19T20:54:00,rvs,57.87
2022-11-19T20:55:00,rvs,61.79
2022-11-19T20:56:00,rvs,65.03
2022-11-19T20:57:00,rvs,70.03
2022-11-19T20:58:00,rvs,67.29
2022-11-19T20:59:00,rvs,58.64
2022-11-19T21:00:00,rvs,53.91
2022-11-19T21:01:00,rvs,54.30
2022-11-19T21:02:00,rvs,51.41
2022-11-19T21:03:00,rvs,52.13
2022-11-19T21:04:00,rvs,52.05
2022-11-19T21:05:00,rvs,54.84
2022-11-19T21:06:00,rvs,63.70
2022-11-19T21:07:00,rvs,59.59
2022-11-19T21:08:00,rvs,65.19
2022-11-19T21:09:00,rvs,52.72
2022-11-19T21:10:00,rvs,55.47
2022-11-19T21:11:00,rvs,61.44
2022-11-19T21:12:00,rvs,62.64
2022-11-19T21:13:00,rvs,45.55
2022-11-19T21:14:00,rvs,30.99
2022-11-19T21:15:00,rvs,39.86
2022-11-19T21:16:00,rvs,39.62
2022-11-19T21:17:00,rvs,37.65
2022-11-19T21:18:00,rvs,45.28
2022-11-19T21:19:00,rvs,45.77
2022-11-19T21:20:00,rvs,42.38
2022-11-19T21:21:00,rvs,47.74
2022-11-19T21:22:00,rvs,50.80
2022-11-19T21:23:00,rvs,44.89
2022-11-19T21:24:00,rvs,48.02
2022-11-19T21:25:00,rvs,50.71
2022-11-19T21:26:00,rvs,48.89
2022-11-19T21:27:00,rvs,48.64
2022-11-19T21:28:00,rvs,52.32
2022-11-19T21:29:00,rvs,54.76
2022-11-19T21:30:00,rvs,46.72
2022-11-19T21:31:00,rvs,53.16
2022-11-19T21:32:00,rvs,55.45
2022-11-19T21:33:00,rvs,54.03
2022-11-19T21:34:00,rvs,24.48
2022-11-19T21:35:00,rvs,28.05
2022-11-19T21:36:00,rvs,34.91
2022-11-19T21:37:00,rvs,24.66
2022-11-19T21:38:00,rvs,26.10
2022-11-19T21:39:00,rvs,30.14
2022-11-19T21:40:00,rvs,24.62
2022-11-19T21:41:00,rvs,23.32
2022-11-19T21:42:00,rvs,28.02
2022-11-19T21:43:00,rvs,34.66
2022-11-19T21:44:00,rvs,37.56
2022-11-19T21:45:00,rvs,40.29
2022-11-19T21:46:00,rvs,39.94
2022-11-19T21:47:00,rvs,42.83
2022-11-19T21:48:00,rvs,42.69
2022-11-19T21:49:00,rvs,62.62
2022-11-19T21:50:00,rvs,64.56
2022-11-19T21:51:00,rvs,63.56
2022-11-19T21:52:00,rvs,64.68
2022-11-19T21:53:00,rvs,68.01
2022-11-19T21:54:00,rvs,74.14
2022-11-19T21:55:00,rvs,74.95
2022-11-19T21:56:00,rvs,75.65
2022-11-19T21:57:00,rvs,50.92
2022-11-19T21:58:00,rvs,49.95
2022-11-19T21:59:00,rvs,53.61
2022-11-19T22:00:00,rvs,41.04
2022-11-19T22:01:00,rvs,36.09
2022-11-19T22:02:00,rvs,36.70
2022-11-19T22:03:00,rvs,40.81
2022-11-19T22:04:00,rvs,46.85
2022-11-19T22:05:00,rvs,54.67
2022-11-19T22:06:00,rvs,52.26
2022-11-19T22:07:00,rvs,68.15
2022-11-19T22:08:00,rvs,73.31
2022-11-19T22:09:00,rvs,76.52
2022-11-19T22:10:00,rvs,82.10
2022-11-19T22:11:00,rvs,55.08
