#datetime,building,power
2022-04-01T19:40:00,kcc,4.20
2022-04-01T19:41:00,kcc,7.80
2022-04-01T19:43:00,kcc,4.20
2022-04-01T19:45:00,kcc,7.20
2022-04-01T19:47:00,kcc,12.00
2022-04-01T19:48:00,kcc,9.60
2022-04-01T19:50:00,kcc,7.80
2022-04-01T19:52:00,kcc,15.60
2022-04-01T19:54:00,kcc,17.40
2022-04-01T19:55:00,kcc,4.20
2022-04-01T19:56:00,kcc,6.00
2022-04-01T19:59:00,kcc,7.80
2022-04-01T20:01:00,kcc,6.00
2022-04-01T20:03:00,kcc,7.80
2022-04-01T20:05:00,kcc,7.20
2022-04-01T20:07:00,kcc,6.00
2022-04-01T20:08:00,kcc,4.20
2022-04-01T20:09:00,kcc,5.40
2022-04-01T20:12:00,kcc,18.00
2022-04-01T20:14:00,kcc,21.00
2022-04-01T20:15:00,kcc,10.20
2022-04-01T20:16:00,kcc,19.20
2022-04-01T20:18:00,kcc,12.00
2022-04-01T20:21:00,kcc,5.40
2022-04-01T20:23:00,kcc,7.80
2022-04-01T20:25:00,kcc,6.00
2022-04-01T20:26:00,kcc,4.20
2022-04-01T20:27:00,kcc,13.80
2022-04-01T20:29:00,kcc,7.20
2022-04-01T20:31:00,kcc,15.60
2022-04-01T20:32:00,kcc,6.00
2022-04-01T20:33:00,kcc,7.80
2022-04-01T20:35:00,kcc,13.80
2022-04-01T20:38:00,kcc,19.20
2022-04-01T20:40:00,kcc,21.60
2022-04-01T20:42:00,kcc,13.80
2022-04-01T20:44:00,kcc,9.60
2022-04-01T20:45:00,kcc,1.80
2022-04-01T20:47:00,kcc,6.00
2022-04-01T20:49:00,kcc,7.80
2022-04-01T20:50:00,kcc,4.20
2022-04-01T20:52:00,kcc,7.80
2022-04-01T20:54:00,kcc,7.80
2022-04-01T20:55:00,kcc,3.60
2022-04-01T20:56:00,kcc,7.80
2022-04-01T20:59:00,kcc,6.00
2022-04-01T21:00:00,kcc,3.60
2022-04-01T21:02:00,kcc,7.80
2022-04-01T21:04:00,kcc,12.00
2022-04-01T21:05:00,kcc,11.40
2022-04-01T21:06:00,kcc,10.20
2022-04-01T21:07:00,kcc,11.40
2022-04-01T21:08:00,kcc,19.80
2022-04-01T21:10:00,kcc,6.00
2022-04-01T21:12:00,kcc,7.20
2022-04-01T21:13:00,kcc,2.40
2022-04-01T21:14:00,kcc,5.40
2022-04-01T21:16:00,kcc,6.00
2022-04-01T21:19:00,kcc,12.00
2022-04-01T21:20:00,kcc,5.40
2022-04-01T21:21:00,kcc,6.00
2022-04-01T21:24:00,kcc,7.80
2022-04-01T21:26:00,kcc,4.20
2022-04-01T21:27:00,kcc,5.40
2022-04-01T21:29:00,kcc,7.80
2022-04-01T21:30:00,kcc,4.20
2022-04-01T21:32:00,kcc,17.40
2022-04-01T21:34:00,kcc,15.60
2022-04-01T21:36:00,kcc,4.20
2022-04-01T21:38:00,kcc,11.40
2022-04-01T21:39:00,kcc,6.00
2022-04-01T21:42:00,kcc,7.80
2022-04-01T21:44:00,kcc,7.80
2022-04-01T21:45:00,kcc,3.60
2022-04-01T21:47:00,kcc,13.80
2022-04-01T21:50:00,kcc,9.60
2022-04-01T21:51:00,kcc,4.20
2022-04-01T21:52:00,kcc,3.60
2022-04-01T21:54:00,kcc,6.00
2022-04-01T21:55:00,kcc,4.20
2022-04-01T21:57:00,kcc,7.80
2022-04-01T21:59:00,kcc,7.80
2022-04-01T22:00:00,kcc,1.80
2022-04-01T22:02:00,kcc,19.20
2022-04-01T22:03:00,kcc,10.20
2022-04-01T22:05:00,kcc,19.20
2022-04-01T22:06:00,kcc,9.60
2022-04-01T22:07:00,kcc,12.00
2022-04-01T22:10:00,kcc,9.60
2022-04-01T22:12:00,kcc,6.00
2022-04-01T22:13:00,kcc,6.00
2022-04-01T22:16:00,kcc,7.80
2022-04-01T22:18:00,kcc,5.40
2022-04-01T22:19:00,kcc,4.20
2022-04-01T22:22:00,kcc,6.00
2022-04-01T22:23:00,kcc,1.80
2022-04-01T22:25:00,kcc,6.00
2022-04-01T22:27:00,kcc,6.00
2022-04-01T22:29:00,kcc,9.60
2022-04-01T22:31:00,kcc,5.40
2022-04-01T22:33:00,kcc,7.80
2022-04-01T22:34:00,kcc,4.20
2022-04-01T22:35:00,kcc,6.00
2022-04-01T22:37:00,kcc,19.20
2022-04-01T22:39:00,kcc,12.00
2022-04-01T22:42:00,kcc,7.80
2022-04-01T22:44:00,kcc,13.20
2022-04-01T22:46:00,kcc,10.20
2022-04-01T22:48:00,kcc,7.80
2022-04-01T22:49:00,kcc,3.60
2022-04-01T22:51:00,kcc,7.80
2022-04-01T22:53:00,kcc,6.00
2022-04-01T22:54:00,kcc,1.80
2022-04-01T22:56:00,kcc,6.00
2022-04-01T22:58:00,kcc,7.80
2022-04-01T23:00:00,kcc,6.00
2022-04-01T23:01:00,kcc,3.60
2022-04-01T23:03:00,kcc,4.20
2022-04-01T23:05:00,kcc,5.40
