#datetime,building,power
2021-12-20T19:41:00,ptr,6.01
2021-12-20T19:43:00,ptr,14.38
2021-12-20T19:45:00,ptr,11.40
2021-12-20T19:47:00,ptr,14.41
2021-12-20T19:49:00,ptr,14.38
2021-12-20T19:51:00,ptr,14.41
2021-12-20T19:53:00,ptr,14.38
2021-12-20T19:55:00,ptr,11.40
2021-12-20T19:57:00,ptr,14.41
2021-12-20T19:58:00,ptr,8.99
2021-12-20T20:00:00,ptr,11.40
2021-12-20T20:02:00,ptr,14.41
2021-12-20T20:04:00,ptr,14.38
2021-12-20T20:05:00,ptr,6.01
2021-12-20T20:07:00,ptr,14.41
2021-12-20T20:09:00,ptr,14.38
2021-12-20T20:10:00,ptr,5.39
2021-12-20T20:12:00,ptr,14.41
2021-12-20T20:14:00,ptr,14.41
2021-12-20T20:15:00,ptr,5.98
2021-12-20T20:17:00,ptr,14.41
2021-12-20T20:19:00,ptr,14.38
2021-12-20T20:21:00,ptr,14.41
2021-12-20T20:22:00,ptr,5.39
2021-12-20T20:23:00,ptr,6.01
2021-12-20T20:24:00,ptr,8.41
2021-12-20T20:26:00,ptr,14.38
2021-12-20T20:27:00,ptr,6.01
2021-12-20T20:29:00,ptr,14.41
2021-12-20T20:31:00,ptr,14.38
2021-12-20T20:33:00,ptr,11.40
2021-12-20T20:34:00,ptr,8.99
2021-12-20T20:36:00,ptr,11.43
2021-12-20T20:38:00,ptr,14.38
2021-12-20T20:40:00,ptr,14.41
2021-12-20T20:42:00,ptr,14.38
2021-12-20T20:43:00,ptr,8.41
2021-12-20T20:45:00,ptr,14.38
2021-12-20T20:47:00,ptr,14.41
2021-12-20T20:48:00,ptr,6.01
2021-12-20T20:50:00,ptr,14.38
2021-12-20T20:52:00,ptr,14.41
2021-12-20T20:54:00,ptr,11.40
2021-12-20T20:56:00,ptr,14.38
2021-12-20T20:58:00,ptr,14.41
2021-12-20T21:00:00,ptr,14.38
2021-12-20T21:02:00,ptr,14.41
2021-12-20T21:04:00,ptr,14.38
2021-12-20T21:06:00,ptr,14.41
2021-12-20T21:08:00,ptr,14.38
2021-12-20T21:10:00,ptr,14.41
2021-12-20T21:12:00,ptr,14.38
2021-12-20T21:13:00,ptr,6.01
2021-12-20T21:15:00,ptr,14.41
2021-12-20T21:17:00,ptr,14.38
2021-12-20T21:18:00,ptr,8.41
2021-12-20T21:19:00,ptr,6.01
2021-12-20T21:21:00,ptr,14.38
2021-12-20T21:23:00,ptr,14.41
2021-12-20T21:25:00,ptr,11.40
2021-12-20T21:26:00,ptr,8.41
2021-12-20T21:28:00,ptr,14.38
2021-12-20T21:30:00,ptr,11.40
2021-12-20T21:31:00,ptr,9.02
2021-12-20T21:32:00,ptr,5.39
2021-12-20T21:34:00,ptr,14.38
2021-12-20T21:36:00,ptr,14.41
2021-12-20T21:38:00,ptr,14.38
2021-12-20T21:40:00,ptr,14.41
2021-12-20T21:41:00,ptr,6.01
2021-12-20T21:43:00,ptr,14.38
2021-12-20T21:45:00,ptr,11.40
2021-12-20T21:46:00,ptr,9.02
2021-12-20T21:48:00,ptr,11.40
2021-12-20T21:50:00,ptr,14.38
2021-12-20T21:52:00,ptr,14.41
2021-12-20T21:53:00,ptr,8.38
2021-12-20T21:55:00,ptr,14.41
2021-12-20T21:57:00,ptr,11.40
2021-12-20T21:59:00,ptr,14.41
2021-12-20T22:01:00,ptr,14.38
2021-12-20T22:03:00,ptr,14.41
2021-12-20T22:04:00,ptr,5.98
2021-12-20T22:06:00,ptr,14.41
2021-12-20T22:08:00,ptr,14.41
2021-12-20T22:10:00,ptr,14.38
2021-12-20T22:11:00,ptr,8.41
2021-12-20T22:13:00,ptr,14.38
2021-12-20T22:15:00,ptr,12.01
2021-12-20T22:17:00,ptr,14.38
2021-12-20T22:18:00,ptr,5.42
2021-12-20T22:20:00,ptr,14.38
2021-12-20T22:22:00,ptr,14.41
2021-12-20T22:24:00,ptr,14.38
2021-12-20T22:25:00,ptr,6.01
2021-12-20T22:27:00,ptr,14.41
2021-12-20T22:29:00,ptr,14.38
2021-12-20T22:31:00,ptr,11.40
2021-12-20T22:33:00,ptr,14.41
2021-12-20T22:35:00,ptr,14.38
2021-12-20T22:36:00,ptr,6.01
2021-12-20T22:38:00,ptr,11.40
2021-12-20T22:40:00,ptr,14.41
2021-12-20T22:42:00,ptr,14.38
2021-12-20T22:44:00,ptr,14.41
2021-12-20T22:45:00,ptr,8.38
2021-12-20T22:47:00,ptr,11.43
2021-12-20T22:49:00,ptr,14.38
2021-12-20T22:51:00,ptr,14.41
2021-12-20T22:52:00,ptr,5.98
2021-12-20T22:54:00,ptr,14.41
2021-12-20T22:56:00,ptr,14.38
2021-12-20T22:57:00,ptr,6.01
2021-12-20T22:59:00,ptr,14.41
2021-12-20T23:00:00,ptr,5.39
2021-12-20T23:02:00,ptr,14.41
2021-12-20T23:04:00,ptr,14.38
2021-12-20T23:06:00,ptr,11.40
2021-12-20T23:08:00,ptr,14.41
2021-12-20T23:10:00,ptr,11.98
2021-12-20T23:11:00,ptr,8.41
2021-12-20T23:13:00,ptr,11.40
2021-12-20T23:15:00,ptr,14.41
2021-12-20T23:17:00,ptr,14.38
2021-12-20T23:19:00,ptr,14.41
2021-12-20T23:21:00,ptr,11.40
2021-12-20T23:23:00,ptr,14.38
2021-12-20T23:25:00,ptr,12.01
2021-12-20T23:26:00,ptr,5.39
2021-12-20T23:28:00,ptr,14.41
2021-12-20T23:30:00,ptr,14.38
2021-12-20T23:32:00,ptr,14.41
2021-12-20T23:34:00,ptr,14.38
2021-12-20T23:36:00,ptr,11.43
2021-12-20T23:38:00,ptr,14.38
2021-12-20T23:39:00,ptr,8.99
2021-12-20T23:41:00,ptr,11.40
2021-12-20T23:43:00,ptr,14.41
2021-12-20T23:45:00,ptr,14.38
2021-12-20T23:47:00,ptr,14.41
2021-12-20T23:49:00,ptr,14.38
2021-12-20T23:51:00,ptr,14.41
2021-12-20T23:53:00,ptr,14.41
2021-12-20T23:55:00,ptr,11.40
2021-12-20T23:56:00,ptr,8.99
2021-12-20T23:58:00,ptr,14.38
