#datetime,building,power
2023-03-19T11:39:00,atd,60.68
2023-03-19T11:40:00,atd,65.21
2023-03-19T11:41:00,atd,58.35
2023-03-19T11:42:00,atd,70.28
2023-03-19T11:43:00,atd,68.20
2023-03-19T11:44:00,atd,66.46
2023-03-19T11:45:00,atd,64.61
2023-03-19T11:46:00,atd,61.55
2023-03-19T11:47:00,atd,57.45
2023-03-19T11:48:00,atd,62.86
2023-03-19T11:49:00,atd,65.36
2023-03-19T11:50:00,atd,58.67
2023-03-19T11:51:00,atd,64.76
2023-03-19T11:52:00,atd,56.58
2023-03-19T11:53:00,atd,68.26
2023-03-19T11:54:00,atd,72.86
2023-03-19T11:55:00,atd,66.47
2023-03-19T11:56:00,atd,66.03
2023-03-19T11:57:00,atd,69.55
2023-03-19T11:58:00,atd,62.37
2023-03-19T11:59:00,atd,63.16
2023-03-19T12:00:00,atd,59.71
2023-03-19T12:01:00,atd,42.28
2023-03-19T12:02:00,atd,55.86
2023-03-19T12:03:00,atd,47.65
2023-03-19T12:04:00,atd,48.12
2023-03-19T12:05:00,atd,54.75
2023-03-19T12:06:00,atd,60.28
2023-03-19T12:07:00,atd,50.13
2023-03-19T12:08:00,atd,60.51
2023-03-19T12:09:00,atd,60.91
2023-03-19T12:10:00,atd,58.15
2023-03-19T12:11:00,atd,63.30
2023-03-19T12:12:00,atd,53.45
2023-03-19T12:13:00,atd,52.82
2023-03-19T12:14:00,atd,46.87
2023-03-19T12:15:00,atd,59.77
2023-03-19T12:16:00,atd,56.33
2023-03-19T12:17:00,atd,52.70
2023-03-19T12:18:00,atd,56.92
2023-03-19T12:19:00,atd,45.94
2023-03-19T12:20:00,atd,52.25
2023-03-19T12:21:00,atd,47.86
2023-03-19T12:22:00,atd,51.03
2023-03-19T12:23:00,atd,46.57
2023-03-19T12:24:00,atd,54.93
2023-03-19T12:25:00,atd,61.35
2023-03-19T12:26:00,atd,58.52
2023-03-19T12:27:00,atd,57.52
2023-03-19T12:28:00,atd,46.47
2023-03-19T12:29:00,atd,45.66
2023-03-19T12:30:00,atd,57.11
2023-03-19T12:31:00,atd,56.78
2023-03-19T12:32:00,atd,64.54
2023-03-19T12:33:00,atd,52.50
2023-03-19T12:34:00,atd,50.91
2023-03-19T12:35:00,atd,45.69
2023-03-19T12:36:00,atd,59.13
2023-03-19T12:37:00,atd,50.22
2023-03-19T12:38:00,atd,60.47
2023-03-19T12:39:00,atd,52.64
2023-03-19T12:40:00,atd,59.02
2023-03-19T12:41:00,atd,75.07
2023-03-19T12:42:00,atd,62.87
2023-03-19T12:43:00,atd,61.56
2023-03-19T12:44:00,atd,65.69
2023-03-19T12:45:00,atd,57.00
2023-03-19T12:46:00,atd,73.22
2023-03-19T12:47:00,atd,58.64
2023-03-19T12:48:00,atd,63.89
2023-03-19T12:49:00,atd,65.97
2023-03-19T12:50:00,atd,57.64
2023-03-19T12:51:00,atd,48.05
2023-03-19T12:52:00,atd,51.69
2023-03-19T12:53:00,atd,59.64
2023-03-19T12:54:00,atd,57.22
2023-03-19T12:55:00,atd,46.29
2023-03-19T12:56:00,atd,52.27
2023-03-19T12:57:00,atd,39.72
2023-03-19T12:58:00,atd,44.34
2023-03-19T12:59:00,atd,40.88
2023-03-19T13:00:00,atd,50.85
2023-03-19T13:01:00,atd,48.09
2023-03-19T13:02:00,atd,48.25
2023-03-19T13:03:00,atd,50.27
2023-03-19T13:04:00,atd,38.44
2023-03-19T13:05:00,atd,48.99
2023-03-19T13:06:00,atd,46.02
2023-03-19T13:07:00,atd,51.39
2023-03-19T13:08:00,atd,63.55
2023-03-19T13:09:00,atd,46.07
2023-03-19T13:10:00,atd,42.63
2023-03-19T13:11:00,atd,54.02
2023-03-19T13:12:00,atd,40.03
2023-03-19T13:13:00,atd,55.41
2023-03-19T13:14:00,atd,38.93
2023-03-19T13:15:00,atd,49.57
2023-03-19T13:16:00,atd,55.13
2023-03-19T13:17:00,atd,51.65
2023-03-19T13:18:00,atd,43.48
2023-03-19T13:19:00,atd,50.90
2023-03-19T13:20:00,atd,56.52
2023-03-19T13:21:00,atd,60.33
2023-03-19T13:22:00,atd,63.91
2023-03-19T13:23:00,atd,61.20
2023-03-19T13:24:00,atd,67.24
2023-03-19T13:25:00,atd,60.87
2023-03-19T13:26:00,atd,71.59
2023-03-19T13:27:00,atd,69.59
2023-03-19T13:28:00,atd,78.38
2023-03-19T13:29:00,atd,72.41
2023-03-19T13:30:00,atd,68.85
2023-03-19T13:31:00,atd,77.33
2023-03-19T13:32:00,atd,76.22
2023-03-19T13:33:00,atd,82.24
2023-03-19T13:34:00,atd,80.80
2023-03-19T13:35:00,atd,83.14
2023-03-19T13:36:00,atd,79.13
2023-03-19T13:37:00,atd,84.89
2023-03-19T13:38:00,atd,72.23
2023-03-19T13:39:00,atd,84.46
2023-03-19T13:40:00,atd,75.88
2023-03-19T13:41:00,atd,84.11
2023-03-19T13:42:00,atd,74.37
2023-03-19T13:43:00,atd,72.55
2023-03-19T13:44:00,atd,88.35
2023-03-19T13:45:00,atd,78.88
2023-03-19T13:46:00,atd,84.63
2023-03-19T13:47:00,atd,85.07
2023-03-19T13:48:00,atd,90.47
2023-03-19T13:49:00,atd,86.37
2023-03-19T13:50:00,atd,81.66
2023-03-19T13:51:00,atd,98.84
2023-03-19T13:52:00,atd,79.85
2023-03-19T13:53:00,atd,90.15
2023-03-19T13:54:00,atd,78.40
2023-03-19T13:55:00,atd,77.55
2023-03-19T13:56:00,atd,82.53
2023-03-19T13:57:00,atd,74.83
2023-03-19T13:58:00,atd,70.68
2023-03-19T13:59:00,atd,78.85
2023-03-19T14:00:00,atd,76.54
2023-03-19T14:01:00,atd,89.15
2023-03-19T14:02:00,atd,81.20
2023-03-19T14:03:00,atd,83.53
2023-03-19T14:04:00,atd,80.98
2023-03-19T14:05:00,atd,76.03
2023-03-19T14:06:00,atd,74.63
2023-03-19T14:07:00,atd,72.65
2023-03-19T14:08:00,atd,77.44
2023-03-19T14:09:00,atd,71.58
2023-03-19T14:10:00,atd,80.48
2023-03-19T14:11:00,atd,76.97
2023-03-19T14:12:00,atd,86.25
2023-03-19T14:13:00,atd,85.45
2023-03-19T14:14:00,atd,84.57
2023-03-19T14:15:00,atd,78.72
2023-03-19T14:16:00,atd,78.95
2023-03-19T14:17:00,atd,85.62
2023-03-19T14:18:00,atd,78.77
2023-03-19T14:19:00,atd,77.93
2023-03-19T14:20:00,atd,75.75
2023-03-19T14:21:00,atd,84.66
2023-03-19T14:22:00,atd,73.54
2023-03-19T14:23:00,atd,86.75
2023-03-19T14:24:00,atd,75.49
2023-03-19T14:25:00,atd,79.81
2023-03-19T14:26:00,atd,74.69
2023-03-19T14:27:00,atd,77.78
2023-03-19T14:28:00,atd,69.64
2023-03-19T14:29:00,atd,81.08
2023-03-19T14:30:00,atd,71.41
2023-03-19T14:31:00,atd,87.28
2023-03-19T14:32:00,atd,71.54
2023-03-19T14:33:00,atd,69.53
2023-03-19T14:34:00,atd,83.73
2023-03-19T14:35:00,atd,79.00
2023-03-19T14:36:00,atd,82.40
2023-03-19T14:37:00,atd,75.95
2023-03-19T14:38:00,atd,72.95
2023-03-19T14:39:00,atd,73.90
2023-03-19T14:40:00,atd,82.21
2023-03-19T14:41:00,atd,79.27
2023-03-19T14:42:00,atd,74.30
2023-03-19T14:43:00,atd,67.88
2023-03-19T14:44:00,atd,60.94
2023-03-19T14:45:00,atd,72.14
2023-03-19T14:46:00,atd,73.88
2023-03-19T14:47:00,atd,78.15
2023-03-19T14:48:00,atd,75.11
2023-03-19T14:49:00,atd,65.69
2023-03-19T14:50:00,atd,88.91
2023-03-19T14:51:00,atd,69.98
2023-03-19T14:52:00,atd,68.05
2023-03-19T14:53:00,atd,78.77
2023-03-19T14:54:00,atd,92.36
2023-03-19T14:55:00,atd,77.73
2023-03-19T14:56:00,atd,74.97
2023-03-19T14:57:00,atd,72.57
2023-03-19T14:58:00,atd,74.28
2023-03-19T14:59:00,atd,75.75
2023-03-19T15:00:00,atd,62.62
2023-03-19T15:01:00,atd,71.65
2023-03-19T15:02:00,atd,79.72
2023-03-19T15:03:00,atd,74.97
2023-03-19T15:04:00,atd,71.30
2023-03-19T15:05:00,atd,77.32
2023-03-19T15:06:00,atd,69.73
2023-03-19T15:07:00,atd,73.80
2023-03-19T15:08:00,atd,65.80
2023-03-19T15:09:00,atd,69.99
2023-03-19T15:10:00,atd,73.92
2023-03-19T15:11:00,atd,81.93
2023-03-19T15:12:00,atd,76.01
2023-03-19T15:13:00,atd,67.66
2023-03-19T15:14:00,atd,72.21
2023-03-19T15:15:00,atd,66.56
2023-03-19T15:16:00,atd,71.52
2023-03-19T15:17:00,atd,74.84
2023-03-19T15:18:00,atd,76.60
2023-03-19T15:19:00,atd,77.21
2023-03-19T15:20:00,atd,70.68
2023-03-19T15:21:00,atd,79.69
2023-03-19T15:22:00,atd,74.09
2023-03-19T15:23:00,atd,64.75
2023-03-19T15:24:00,atd,67.92
2023-03-19T15:25:00,atd,56.59
2023-03-19T15:26:00,atd,65.95
2023-03-19T15:27:00,atd,76.80
2023-03-19T15:28:00,atd,73.56
2023-03-19T15:29:00,atd,76.08
2023-03-19T15:30:00,atd,78.63
2023-03-19T15:31:00,atd,80.52
2023-03-19T15:32:00,atd,76.55
2023-03-19T15:33:00,atd,70.31
2023-03-19T15:34:00,atd,72.69
2023-03-19T15:35:00,atd,72.51
2023-03-19T15:36:00,atd,73.61
2023-03-19T15:37:00,atd,71.82
2023-03-19T15:38:00,atd,76.79
2023-03-19T15:39:00,atd,66.66
2023-03-19T15:40:00,atd,71.88
2023-03-19T15:41:00,atd,64.30
2023-03-19T15:42:00,atd,68.20
2023-03-19T15:43:00,atd,70.43
2023-03-19T15:44:00,atd,73.45
2023-03-19T15:45:00,atd,69.88
2023-03-19T15:46:00,atd,59.18
2023-03-19T15:47:00,atd,56.61
2023-03-19T15:48:00,atd,67.17
2023-03-19T15:49:00,atd,68.85
2023-03-19T15:50:00,atd,86.77
2023-03-19T15:51:00,atd,68.80
2023-03-19T15:52:00,atd,62.83
2023-03-19T15:53:00,atd,62.84
2023-03-19T15:54:00,atd,57.64
2023-03-19T15:55:00,atd,67.76
2023-03-19T15:56:00,atd,56.73
2023-03-19T15:57:00,atd,67.60
2023-03-19T15:58:00,atd,63.61
2023-03-19T15:59:00,atd,66.03
2023-03-19T16:00:00,atd,64.31
2023-03-19T16:01:00,atd,70.42
2023-03-19T16:02:00,atd,58.96
2023-03-19T16:03:00,atd,69.57
2023-03-19T16:04:00,atd,58.56
2023-03-19T16:05:00,atd,64.18
2023-03-19T16:06:00,atd,52.37
2023-03-19T16:07:00,atd,61.37
2023-03-19T16:08:00,atd,53.90
2023-03-19T16:09:00,atd,60.42
2023-03-19T16:10:00,atd,72.32
2023-03-19T16:11:00,atd,67.22
2023-03-19T16:12:00,atd,72.11
2023-03-19T16:13:00,atd,58.24
2023-03-19T16:14:00,atd,60.01
2023-03-19T16:15:00,atd,69.81
2023-03-19T16:16:00,atd,62.45
2023-03-19T16:17:00,atd,63.57
2023-03-19T16:18:00,atd,67.27
2023-03-19T16:19:00,atd,57.33
2023-03-19T16:20:00,atd,72.56
2023-03-19T16:21:00,atd,71.65
2023-03-19T16:22:00,atd,70.06
2023-03-19T16:23:00,atd,55.20
2023-03-19T16:24:00,atd,71.69
2023-03-19T16:25:00,atd,58.73
2023-03-19T16:26:00,atd,53.98
2023-03-19T16:27:00,atd,57.29
2023-03-19T16:28:00,atd,63.35
2023-03-19T16:29:00,atd,67.82
2023-03-19T16:30:00,atd,47.43
2023-03-19T16:31:00,atd,69.23
2023-03-19T16:32:00,atd,50.74
2023-03-19T16:33:00,atd,56.95
2023-03-19T16:34:00,atd,54.13
2023-03-19T16:35:00,atd,57.39
2023-03-19T16:36:00,atd,55.35
2023-03-19T16:37:00,atd,60.52
2023-03-19T16:38:00,atd,66.02
2023-03-19T16:39:00,atd,47.13
2023-03-19T16:40:00,atd,63.46
2023-03-19T16:41:00,atd,53.28
2023-03-19T16:42:00,atd,62.88
2023-03-19T16:43:00,atd,55.09
2023-03-19T16:44:00,atd,59.23
2023-03-19T16:45:00,atd,64.23
2023-03-19T16:46:00,atd,61.47
2023-03-19T16:47:00,atd,54.38
2023-03-19T16:48:00,atd,51.59
2023-03-19T16:49:00,atd,54.85
2023-03-19T16:50:00,atd,52.16
2023-03-19T16:51:00,atd,62.19
2023-03-19T16:52:00,atd,55.02
2023-03-19T16:53:00,atd,60.50
2023-03-19T16:54:00,atd,57.36
2023-03-19T16:55:00,atd,54.89
2023-03-19T16:56:00,atd,56.03
2023-03-19T16:57:00,atd,50.76
2023-03-19T16:58:00,atd,62.60
2023-03-19T16:59:00,atd,54.51
2023-03-19T17:00:00,atd,57.91
2023-03-19T17:01:00,atd,57.84
2023-03-19T17:02:00,atd,50.97
2023-03-19T17:03:00,atd,61.16
2023-03-19T17:04:00,atd,57.43
2023-03-19T17:05:00,atd,63.27
2023-03-19T17:06:00,atd,52.29
2023-03-19T17:07:00,atd,64.62
2023-03-19T17:08:00,atd,53.59
2023-03-19T17:09:00,atd,73.47
2023-03-19T17:10:00,atd,50.16
2023-03-19T17:11:00,atd,59.87
2023-03-19T17:12:00,atd,50.03
2023-03-19T17:13:00,atd,64.62
2023-03-19T17:14:00,atd,54.38
2023-03-19T17:15:00,atd,57.59
2023-03-19T17:16:00,atd,53.88
2023-03-19T17:17:00,atd,59.47
2023-03-19T17:18:00,atd,57.47
2023-03-19T17:19:00,atd,56.63
2023-03-19T17:20:00,atd,50.49
2023-03-19T17:21:00,atd,57.78
2023-03-19T17:22:00,atd,59.95
2023-03-19T17:23:00,atd,63.84
2023-03-19T17:24:00,atd,66.59
2023-03-19T17:25:00,atd,75.81
2023-03-19T17:26:00,atd,66.19
2023-03-19T17:27:00,atd,73.86
2023-03-19T17:28:00,atd,62.61
2023-03-19T17:29:00,atd,79.91
2023-03-19T17:30:00,atd,62.27
2023-03-19T17:31:00,atd,61.71
2023-03-19T17:32:00,atd,58.31
2023-03-19T17:33:00,atd,55.95
2023-03-19T17:34:00,atd,49.40
2023-03-19T17:35:00,atd,56.01
2023-03-19T17:36:00,atd,42.06
2023-03-19T17:37:00,atd,47.50
2023-03-19T17:38:00,atd,42.00
2023-03-19T17:39:00,atd,47.92
2023-03-19T17:40:00,atd,44.04
2023-03-19T17:41:00,atd,55.92
2023-03-19T17:42:00,atd,52.92
2023-03-19T17:43:00,atd,68.88
2023-03-19T17:44:00,atd,67.96
2023-03-19T17:45:00,atd,71.68
2023-03-19T17:46:00,atd,56.83
2023-03-19T17:47:00,atd,77.83
2023-03-19T17:48:00,atd,81.73
2023-03-19T17:49:00,atd,76.83
2023-03-19T17:50:00,atd,71.05
2023-03-19T17:51:00,atd,71.78
2023-03-19T17:52:00,atd,67.44
2023-03-19T17:53:00,atd,74.92
2023-03-19T17:54:00,atd,66.06
2023-03-19T17:55:00,atd,78.38
2023-03-19T17:56:00,atd,68.47
2023-03-19T17:57:00,atd,81.35
2023-03-19T17:58:00,atd,70.63
2023-03-19T17:59:00,atd,81.92
2023-03-19T18:00:00,atd,77.86
2023-03-19T18:01:00,atd,86.65
2023-03-19T18:02:00,atd,74.76
2023-03-19T18:03:00,atd,85.99
2023-03-19T18:04:00,atd,84.34
2023-03-19T18:05:00,atd,88.82
2023-03-19T18:06:00,atd,86.44
2023-03-19T18:07:00,atd,98.47
2023-03-19T18:08:00,atd,86.17
2023-03-19T18:09:00,atd,110.70
2023-03-19T18:10:00,atd,101.16
2023-03-19T18:11:00,atd,95.35
2023-03-19T18:12:00,atd,78.74
2023-03-19T18:13:00,atd,80.48
2023-03-19T18:14:00,atd,85.39
2023-03-19T18:15:00,atd,78.38
2023-03-19T18:16:00,atd,81.74
2023-03-19T18:17:00,atd,84.08
2023-03-19T18:18:00,atd,83.49
2023-03-19T18:19:00,atd,89.45
2023-03-19T18:20:00,atd,84.02
2023-03-19T18:21:00,atd,74.17
2023-03-19T18:22:00,atd,62.80
2023-03-19T18:23:00,atd,49.04
2023-03-19T18:24:00,atd,44.22
2023-03-19T18:25:00,atd,51.77
2023-03-19T18:26:00,atd,55.05
2023-03-19T18:27:00,atd,57.77
2023-03-19T18:28:00,atd,49.69
2023-03-19T18:29:00,atd,63.12
2023-03-19T18:30:00,atd,43.40
2023-03-19T18:31:00,atd,53.01
2023-03-19T18:32:00,atd,52.29
2023-03-19T18:33:00,atd,52.87
2023-03-19T18:34:00,atd,54.92
2023-03-19T18:35:00,atd,52.60
2023-03-19T18:36:00,atd,60.80
2023-03-19T18:37:00,atd,46.91
2023-03-19T18:38:00,atd,49.07
2023-03-19T18:39:00,atd,63.63
2023-03-19T18:40:00,atd,53.95
2023-03-19T18:41:00,atd,53.50
2023-03-19T18:42:00,atd,49.80
2023-03-19T18:43:00,atd,54.00
2023-03-19T18:44:00,atd,58.27
2023-03-19T18:45:00,atd,62.04
2023-03-19T18:46:00,atd,77.94
2023-03-19T18:47:00,atd,75.66
2023-03-19T18:48:00,atd,77.70
2023-03-19T18:49:00,atd,86.96
2023-03-19T18:50:00,atd,72.49
2023-03-19T18:51:00,atd,75.54
2023-03-19T18:52:00,atd,69.85
2023-03-19T18:53:00,atd,82.74
2023-03-19T18:54:00,atd,88.78
2023-03-19T18:55:00,atd,89.80
2023-03-19T18:56:00,atd,84.41
2023-03-19T18:57:00,atd,76.31
2023-03-19T18:58:00,atd,88.93
2023-03-19T18:59:00,atd,81.63
2023-03-19T19:00:00,atd,92.84
2023-03-19T19:01:00,atd,83.34
2023-03-19T19:02:00,atd,84.68
2023-03-19T19:03:00,atd,84.82
2023-03-19T19:04:00,atd,84.86
2023-03-19T19:05:00,atd,111.23
2023-03-19T19:06:00,atd,80.28
2023-03-19T19:07:00,atd,86.95
2023-03-19T19:08:00,atd,93.46
2023-03-19T19:09:00,atd,88.50
2023-03-19T19:10:00,atd,79.22
2023-03-19T19:11:00,atd,78.13
2023-03-19T19:12:00,atd,76.54
2023-03-19T19:13:00,atd,80.95
2023-03-19T19:14:00,atd,74.61
2023-03-19T19:15:00,atd,82.10
2023-03-19T19:16:00,atd,75.71
2023-03-19T19:17:00,atd,87.21
2023-03-19T19:18:00,atd,97.10
2023-03-19T19:19:00,atd,92.16
2023-03-19T19:20:00,atd,92.04
2023-03-19T19:21:00,atd,78.55
2023-03-19T19:22:00,atd,73.84
2023-03-19T19:23:00,atd,77.45
2023-03-19T19:24:00,atd,85.74
2023-03-19T19:25:00,atd,74.56
2023-03-19T19:26:00,atd,87.01
2023-03-19T19:27:00,atd,76.49
2023-03-19T19:28:00,atd,72.52
2023-03-19T19:29:00,atd,72.79
2023-03-19T19:30:00,atd,75.93
2023-03-19T19:31:00,atd,70.80
2023-03-19T19:32:00,atd,72.20
2023-03-19T19:33:00,atd,70.83
2023-03-19T19:34:00,atd,73.76
2023-03-19T19:35:00,atd,73.05
2023-03-19T19:36:00,atd,72.47
2023-03-19T19:37:00,atd,78.75
2023-03-19T19:38:00,atd,75.16
2023-03-19T19:39:00,atd,77.46
2023-03-19T19:40:00,atd,73.89
2023-03-19T19:41:00,atd,71.08
2023-03-19T19:42:00,atd,72.64
2023-03-19T19:43:00,atd,68.36
2023-03-19T19:44:00,atd,67.36
2023-03-19T19:45:00,atd,86.77
2023-03-19T19:46:00,atd,81.87
2023-03-19T19:47:00,atd,89.54
2023-03-19T19:48:00,atd,83.96
2023-03-19T19:49:00,atd,80.88
2023-03-19T19:50:00,atd,66.25
2023-03-19T19:51:00,atd,61.04
2023-03-19T19:52:00,atd,66.25
2023-03-19T19:53:00,atd,83.58
2023-03-19T19:54:00,atd,68.43
2023-03-19T19:55:00,atd,60.73
2023-03-19T19:56:00,atd,59.61
2023-03-19T19:57:00,atd,58.16
2023-03-19T19:58:00,atd,62.30
2023-03-19T19:59:00,atd,61.07
2023-03-19T20:00:00,atd,60.78
2023-03-19T20:01:00,atd,61.08
2023-03-19T20:02:00,atd,60.08
2023-03-19T20:03:00,atd,65.27
2023-03-19T20:04:00,atd,57.36
2023-03-19T20:05:00,atd,56.83
2023-03-19T20:06:00,atd,54.52
2023-03-19T20:07:00,atd,65.37
2023-03-19T20:08:00,atd,60.65
2023-03-19T20:09:00,atd,55.26
2023-03-19T20:10:00,atd,56.95
2023-03-19T20:11:00,atd,59.19
2023-03-19T20:12:00,atd,56.43
2023-03-19T20:13:00,atd,62.95
2023-03-19T20:14:00,atd,59.69
2023-03-19T20:15:00,atd,57.30
2023-03-19T20:16:00,atd,69.40
2023-03-19T20:17:00,atd,73.72
2023-03-19T20:18:00,atd,69.98
2023-03-19T20:19:00,atd,61.89
2023-03-19T20:20:00,atd,60.16
2023-03-19T20:21:00,atd,56.62
2023-03-19T20:22:00,atd,57.99
2023-03-19T20:23:00,atd,56.50
2023-03-19T20:24:00,atd,54.09
2023-03-19T20:25:00,atd,56.86
2023-03-19T20:26:00,atd,64.98
2023-03-19T20:27:00,atd,51.01
2023-03-19T20:28:00,atd,51.99
2023-03-19T20:29:00,atd,66.31
2023-03-19T20:30:00,atd,52.19
2023-03-19T20:31:00,atd,55.24
2023-03-19T20:32:00,atd,50.69
2023-03-19T20:33:00,atd,48.69
2023-03-19T20:34:00,atd,49.87
2023-03-19T20:35:00,atd,53.88
2023-03-19T20:36:00,atd,51.45
2023-03-19T20:37:00,atd,51.14
2023-03-19T20:38:00,atd,55.01
2023-03-19T20:39:00,atd,50.22
2023-03-19T20:40:00,atd,50.54
2023-03-19T20:41:00,atd,45.79
2023-03-19T20:42:00,atd,43.54
2023-03-19T20:43:00,atd,42.66
2023-03-19T20:44:00,atd,43.19
2023-03-19T20:45:00,atd,45.98
2023-03-19T20:46:00,atd,44.81
2023-03-19T20:47:00,atd,44.24
2023-03-19T20:48:00,atd,42.65
2023-03-19T20:49:00,atd,41.98
2023-03-19T20:50:00,atd,41.47
2023-03-19T20:51:00,atd,41.14
2023-03-19T20:52:00,atd,41.99
2023-03-19T20:53:00,atd,44.01
2023-03-19T20:54:00,atd,39.25
2023-03-19T20:55:00,atd,45.76
2023-03-19T20:56:00,atd,43.66
2023-03-19T20:57:00,atd,40.62
2023-03-19T20:58:00,atd,43.06
2023-03-19T20:59:00,atd,42.46
2023-03-19T21:00:00,atd,45.74
2023-03-19T21:01:00,atd,42.62
2023-03-19T21:02:00,atd,37.75
2023-03-19T21:03:00,atd,38.40
2023-03-19T21:04:00,atd,40.48
2023-03-19T21:05:00,atd,39.59
2023-03-19T21:06:00,atd,37.85
2023-03-19T21:07:00,atd,38.13
2023-03-19T21:08:00,atd,41.14
2023-03-19T21:09:00,atd,48.67
2023-03-19T21:10:00,atd,35.45
2023-03-19T21:11:00,atd,36.45
2023-03-19T21:12:00,atd,38.93
2023-03-19T21:13:00,atd,39.75
2023-03-19T21:14:00,atd,39.51
2023-03-19T21:15:00,atd,39.67
2023-03-19T21:16:00,atd,41.56
2023-03-19T21:17:00,atd,44.19
2023-03-19T21:18:00,atd,41.47
2023-03-19T21:19:00,atd,40.87
2023-03-19T21:20:00,atd,43.57
2023-03-19T21:21:00,atd,49.11
2023-03-19T21:22:00,atd,46.27
2023-03-19T21:23:00,atd,41.37
2023-03-19T21:24:00,atd,41.84
2023-03-19T21:25:00,atd,42.25
2023-03-19T21:26:00,atd,40.54
2023-03-19T21:27:00,atd,39.32
2023-03-19T21:28:00,atd,43.32
2023-03-19T21:29:00,atd,41.23
2023-03-19T21:30:00,atd,35.38
2023-03-19T21:31:00,atd,37.23
2023-03-19T21:32:00,atd,34.57
2023-03-19T21:33:00,atd,34.23
2023-03-19T21:34:00,atd,43.29
2023-03-19T21:35:00,atd,39.75
2023-03-19T21:36:00,atd,43.11
2023-03-19T21:37:00,atd,45.39
2023-03-19T21:38:00,atd,44.94
2023-03-19T21:39:00,atd,45.94
2023-03-19T21:40:00,atd,43.95
2023-03-19T21:41:00,atd,43.32
2023-03-19T21:42:00,atd,44.99
2023-03-19T21:43:00,atd,38.77
2023-03-19T21:44:00,atd,35.10
2023-03-19T21:45:00,atd,38.33
2023-03-19T21:46:00,atd,35.68
2023-03-19T21:47:00,atd,38.51
2023-03-19T21:48:00,atd,49.11
2023-03-19T21:49:00,atd,46.64
2023-03-19T21:50:00,atd,48.30
2023-03-19T21:51:00,atd,51.23
2023-03-19T21:52:00,atd,40.60
2023-03-19T21:53:00,atd,35.91
2023-03-19T21:54:00,atd,37.41
2023-03-19T21:55:00,atd,34.74
2023-03-19T21:56:00,atd,36.77
2023-03-19T21:57:00,atd,38.60
2023-03-19T21:58:00,atd,38.13
2023-03-19T21:59:00,atd,40.76
2023-03-19T22:00:00,atd,37.68
2023-03-19T22:01:00,atd,36.40
2023-03-19T22:02:00,atd,36.91
2023-03-19T22:03:00,atd,37.74
2023-03-19T22:04:00,atd,38.47
2023-03-19T22:05:00,atd,37.02
2023-03-19T22:06:00,atd,33.99
2023-03-19T22:07:00,atd,35.94
2023-03-19T22:08:00,atd,36.15
2023-03-19T22:09:00,atd,35.29
2023-03-19T22:10:00,atd,37.52
2023-03-19T22:11:00,atd,36.00
2023-03-19T22:12:00,atd,34.42
2023-03-19T22:13:00,atd,37.77
2023-03-19T22:14:00,atd,33.11
2023-03-19T22:15:00,atd,32.40
2023-03-19T22:16:00,atd,32.71
2023-03-19T22:17:00,atd,32.78
2023-03-19T22:18:00,atd,34.66
2023-03-19T22:19:00,atd,33.87
2023-03-19T22:20:00,atd,38.18
2023-03-19T22:21:00,atd,36.97
2023-03-19T22:22:00,atd,38.30
2023-03-19T22:23:00,atd,39.56
2023-03-19T22:24:00,atd,38.12
2023-03-19T22:25:00,atd,39.59
2023-03-19T22:26:00,atd,38.74
2023-03-19T22:27:00,atd,35.55
2023-03-19T22:28:00,atd,38.23
2023-03-19T22:29:00,atd,48.85
2023-03-19T22:30:00,atd,35.91
2023-03-19T22:31:00,atd,32.24
2023-03-19T22:32:00,atd,33.75
2023-03-19T22:33:00,atd,31.49
2023-03-19T22:34:00,atd,33.93
2023-03-19T22:35:00,atd,33.35
2023-03-19T22:36:00,atd,33.84
2023-03-19T22:37:00,atd,34.40
2023-03-19T22:38:00,atd,37.16
2023-03-19T22:39:00,atd,34.57
2023-03-19T22:40:00,atd,33.48
2023-03-19T22:41:00,atd,36.90
2023-03-19T22:42:00,atd,33.99
2023-03-19T22:43:00,atd,37.01
2023-03-19T22:44:00,atd,39.80
2023-03-19T22:45:00,atd,37.52
2023-03-19T22:46:00,atd,36.32
2023-03-19T22:47:00,atd,37.69
2023-03-19T22:48:00,atd,40.04
2023-03-19T22:49:00,atd,35.61
2023-03-19T22:50:00,atd,35.74
2023-03-19T22:51:00,atd,34.78
2023-03-19T22:52:00,atd,32.28
2023-03-19T22:53:00,atd,35.10
2023-03-19T22:54:00,atd,36.38
2023-03-19T22:55:00,atd,37.23
2023-03-19T22:56:00,atd,36.81
2023-03-19T22:57:00,atd,28.51
2023-03-19T22:58:00,atd,21.96
2023-03-19T22:59:00,atd,24.42
2023-03-19T23:00:00,atd,24.27
2023-03-19T23:01:00,atd,24.43
2023-03-19T23:02:00,atd,24.64
2023-03-19T23:03:00,atd,26.89
2023-03-19T23:04:00,atd,32.11
2023-03-19T23:05:00,atd,29.58
2023-03-19T23:06:00,atd,28.03
2023-03-19T23:07:00,atd,28.44
