#datetime,building,power
2022-08-06T11:06:00,mcc,59.21
2022-08-06T11:07:00,mcc,60.69
2022-08-06T11:08:00,mcc,56.66
2022-08-06T11:09:00,mcc,55.48
2022-08-06T11:10:00,mcc,55.30
2022-08-06T11:11:00,mcc,58.77
2022-08-06T11:12:00,mcc,62.00
2022-08-06T11:13:00,mcc,61.50
2022-08-06T11:14:00,mcc,62.69
2022-08-06T11:15:00,mcc,70.91
2022-08-06T11:16:00,mcc,64.64
2022-08-06T11:17:00,mcc,67.43
2022-08-06T11:18:00,mcc,64.86
2022-08-06T11:19:00,mcc,77.25
2022-08-06T11:20:00,mcc,64.19
2022-08-06T11:21:00,mcc,63.69
2022-08-06T11:22:00,mcc,67.84
2022-08-06T11:23:00,mcc,64.82
2022-08-06T11:24:00,mcc,61.08
2022-08-06T11:25:00,mcc,61.37
2022-08-06T11:26:00,mcc,61.68
2022-08-06T11:27:00,mcc,62.66
2022-08-06T11:28:00,mcc,59.32
2022-08-06T11:29:00,mcc,60.62
2022-08-06T11:30:00,mcc,63.46
2022-08-06T11:31:00,mcc,63.31
2022-08-06T11:32:00,mcc,65.34
2022-08-06T11:33:00,mcc,64.01
2022-08-06T11:34:00,mcc,61.69
2022-08-06T11:35:00,mcc,68.35
2022-08-06T11:36:00,mcc,59.98
2022-08-06T11:37:00,mcc,62.53
2022-08-06T11:38:00,mcc,60.78
2022-08-06T11:39:00,mcc,62.69
2022-08-06T11:40:00,mcc,57.45
2022-08-06T11:41:00,mcc,66.94
2022-08-06T11:42:00,mcc,63.81
2022-08-06T11:43:00,mcc,55.56
2022-08-06T11:44:00,mcc,57.00
2022-08-06T11:45:00,mcc,53.99
2022-08-06T11:46:00,mcc,60.04
2022-08-06T11:47:00,mcc,57.53
2022-08-06T11:48:00,mcc,59.63
2022-08-06T11:49:00,mcc,58.75
2022-08-06T11:50:00,mcc,57.02
2022-08-06T11:51:00,mcc,59.01
2022-08-06T11:52:00,mcc,56.53
2022-08-06T11:53:00,mcc,63.21
2022-08-06T11:54:00,mcc,71.82
2022-08-06T11:55:00,mcc,64.46
2022-08-06T11:56:00,mcc,59.88
2022-08-06T11:57:00,mcc,56.04
2022-08-06T11:58:00,mcc,58.21
2022-08-06T11:59:00,mcc,58.46
2022-08-06T12:00:00,mcc,60.28
2022-08-06T12:01:00,mcc,59.48
2022-08-06T12:02:00,mcc,57.08
2022-08-06T12:03:00,mcc,60.09
2022-08-06T12:04:00,mcc,63.91
2022-08-06T12:05:00,mcc,69.02
2022-08-06T12:06:00,mcc,69.08
2022-08-06T12:07:00,mcc,65.48
2022-08-06T12:08:00,mcc,60.53
2022-08-06T12:09:00,mcc,62.03
2022-08-06T12:10:00,mcc,62.99
2022-08-06T12:11:00,mcc,63.34
2022-08-06T12:12:00,mcc,76.27
2022-08-06T12:13:00,mcc,78.81
2022-08-06T12:14:00,mcc,76.36
2022-08-06T12:15:00,mcc,75.64
2022-08-06T12:16:00,mcc,63.65
2022-08-06T12:17:00,mcc,65.38
2022-08-06T12:18:00,mcc,63.73
2022-08-06T12:19:00,mcc,71.72
2022-08-06T12:20:00,mcc,64.16
2022-08-06T12:21:00,mcc,67.74
2022-08-06T12:22:00,mcc,64.84
2022-08-06T12:23:00,mcc,63.98
2022-08-06T12:24:00,mcc,65.88
2022-08-06T12:25:00,mcc,64.78
2022-08-06T12:26:00,mcc,63.75
2022-08-06T12:27:00,mcc,64.40
2022-08-06T12:28:00,mcc,66.27
2022-08-06T12:29:00,mcc,64.61
2022-08-06T12:30:00,mcc,62.61
2022-08-06T12:31:00,mcc,58.08
2022-08-06T12:32:00,mcc,66.22
2022-08-06T12:33:00,mcc,59.25
2022-08-06T12:34:00,mcc,62.13
2022-08-06T12:35:00,mcc,61.72
2022-08-06T12:36:00,mcc,60.51
2022-08-06T12:37:00,mcc,62.43
2022-08-06T12:38:00,mcc,60.79
2022-08-06T12:39:00,mcc,62.20
2022-08-06T12:40:00,mcc,61.38
2022-08-06T12:41:00,mcc,62.53
2022-08-06T12:42:00,mcc,64.32
2022-08-06T12:43:00,mcc,63.73
2022-08-06T12:44:00,mcc,63.17
2022-08-06T12:45:00,mcc,73.42
2022-08-06T12:46:00,mcc,62.04
2022-08-06T12:47:00,mcc,65.75
2022-08-06T12:48:00,mcc,67.12
2022-08-06T12:49:00,mcc,67.01
2022-08-06T12:50:00,mcc,68.26
2022-08-06T12:51:00,mcc,66.64
2022-08-06T12:52:00,mcc,73.47
2022-08-06T12:53:00,mcc,65.03
2022-08-06T12:54:00,mcc,63.94
2022-08-06T12:55:00,mcc,64.59
2022-08-06T12:56:00,mcc,63.94
2022-08-06T12:57:00,mcc,62.63
2022-08-06T12:58:00,mcc,64.19
2022-08-06T12:59:00,mcc,63.55
2022-08-06T13:00:00,mcc,64.01
2022-08-06T13:01:00,mcc,59.46
2022-08-06T13:02:00,mcc,60.20
2022-08-06T13:03:00,mcc,59.80
2022-08-06T13:04:00,mcc,59.81
2022-08-06T13:05:00,mcc,67.67
2022-08-06T13:06:00,mcc,61.01
2022-08-06T13:07:00,mcc,64.34
2022-08-06T13:08:00,mcc,64.69
2022-08-06T13:09:00,mcc,68.41
2022-08-06T13:10:00,mcc,65.97
2022-08-06T13:11:00,mcc,72.96
2022-08-06T13:12:00,mcc,65.24
2022-08-06T13:13:00,mcc,63.97
2022-08-06T13:14:00,mcc,60.77
2022-08-06T13:15:00,mcc,59.39
2022-08-06T13:16:00,mcc,59.86
2022-08-06T13:17:00,mcc,59.70
2022-08-06T13:18:00,mcc,59.96
2022-08-06T13:19:00,mcc,61.84
2022-08-06T13:20:00,mcc,59.84
2022-08-06T13:21:00,mcc,62.02
2022-08-06T13:22:00,mcc,58.63
2022-08-06T13:23:00,mcc,61.64
2022-08-06T13:24:00,mcc,60.89
2022-08-06T13:25:00,mcc,59.52
2022-08-06T13:26:00,mcc,58.45
2022-08-06T13:27:00,mcc,59.12
2022-08-06T13:28:00,mcc,59.32
2022-08-06T13:29:00,mcc,59.57
2022-08-06T13:30:00,mcc,59.43
2022-08-06T13:31:00,mcc,58.31
2022-08-06T13:32:00,mcc,60.52
2022-08-06T13:33:00,mcc,60.87
2022-08-06T13:34:00,mcc,59.85
2022-08-06T13:35:00,mcc,60.06
2022-08-06T13:36:00,mcc,61.78
2022-08-06T13:37:00,mcc,61.88
2022-08-06T13:38:00,mcc,62.54
2022-08-06T13:39:00,mcc,63.11
2022-08-06T13:40:00,mcc,61.02
2022-08-06T13:41:00,mcc,62.58
2022-08-06T13:42:00,mcc,60.88
2022-08-06T13:43:00,mcc,58.61
2022-08-06T13:44:00,mcc,57.93
2022-08-06T13:45:00,mcc,58.82
2022-08-06T13:46:00,mcc,59.69
2022-08-06T13:47:00,mcc,59.79
2022-08-06T13:48:00,mcc,59.76
2022-08-06T13:49:00,mcc,60.26
2022-08-06T13:50:00,mcc,67.96
2022-08-06T13:51:00,mcc,61.59
2022-08-06T13:52:00,mcc,60.24
2022-08-06T13:53:00,mcc,61.75
2022-08-06T13:54:00,mcc,60.53
2022-08-06T13:55:00,mcc,61.32
2022-08-06T13:56:00,mcc,63.46
2022-08-06T13:57:00,mcc,63.06
2022-08-06T13:58:00,mcc,61.62
2022-08-06T13:59:00,mcc,59.18
2022-08-06T14:00:00,mcc,59.74
2022-08-06T14:01:00,mcc,59.00
2022-08-06T14:02:00,mcc,64.41
2022-08-06T14:03:00,mcc,63.02
2022-08-06T14:04:00,mcc,67.28
2022-08-06T14:05:00,mcc,67.79
2022-08-06T14:06:00,mcc,67.99
2022-08-06T14:07:00,mcc,76.19
2022-08-06T14:08:00,mcc,87.65
2022-08-06T14:09:00,mcc,86.72
2022-08-06T14:10:00,mcc,74.12
2022-08-06T14:11:00,mcc,68.16
2022-08-06T14:12:00,mcc,66.48
2022-08-06T14:13:00,mcc,69.19
2022-08-06T14:14:00,mcc,69.54
2022-08-06T14:15:00,mcc,69.76
2022-08-06T14:16:00,mcc,70.25
2022-08-06T14:17:00,mcc,67.61
2022-08-06T14:18:00,mcc,67.35
2022-08-06T14:19:00,mcc,64.67
2022-08-06T14:20:00,mcc,66.06
2022-08-06T14:21:00,mcc,66.57
2022-08-06T14:22:00,mcc,66.13
2022-08-06T14:23:00,mcc,68.31
2022-08-06T14:24:00,mcc,66.33
2022-08-06T14:25:00,mcc,67.04
2022-08-06T14:26:00,mcc,67.31
2022-08-06T14:27:00,mcc,67.35
2022-08-06T14:28:00,mcc,68.14
2022-08-06T14:29:00,mcc,67.14
2022-08-06T14:30:00,mcc,68.15
2022-08-06T14:31:00,mcc,63.83
2022-08-06T14:32:00,mcc,68.27
2022-08-06T14:33:00,mcc,63.28
2022-08-06T14:34:00,mcc,63.36
2022-08-06T14:35:00,mcc,64.03
2022-08-06T14:36:00,mcc,64.27
2022-08-06T14:37:00,mcc,66.18
2022-08-06T14:38:00,mcc,61.98
2022-08-06T14:39:00,mcc,63.69
2022-08-06T14:40:00,mcc,61.56
2022-08-06T14:41:00,mcc,62.79
2022-08-06T14:42:00,mcc,63.49
2022-08-06T14:43:00,mcc,64.91
2022-08-06T14:44:00,mcc,64.91
2022-08-06T14:45:00,mcc,64.67
2022-08-06T14:46:00,mcc,68.88
2022-08-06T14:47:00,mcc,66.86
2022-08-06T14:48:00,mcc,78.09
2022-08-06T14:49:00,mcc,68.56
2022-08-06T14:50:00,mcc,68.50
2022-08-06T14:51:00,mcc,67.37
2022-08-06T14:52:00,mcc,66.09
2022-08-06T14:53:00,mcc,64.92
2022-08-06T14:54:00,mcc,65.40
2022-08-06T14:55:00,mcc,64.69
2022-08-06T14:56:00,mcc,65.08
2022-08-06T14:57:00,mcc,65.55
2022-08-06T14:58:00,mcc,69.57
2022-08-06T14:59:00,mcc,66.54
2022-08-06T15:00:00,mcc,67.66
2022-08-06T15:01:00,mcc,66.05
2022-08-06T15:02:00,mcc,68.29
2022-08-06T15:03:00,mcc,68.15
2022-08-06T15:04:00,mcc,68.49
2022-08-06T15:05:00,mcc,67.78
2022-08-06T15:06:00,mcc,68.19
2022-08-06T15:07:00,mcc,68.17
2022-08-06T15:08:00,mcc,66.69
2022-08-06T15:09:00,mcc,67.20
2022-08-06T15:10:00,mcc,66.85
2022-08-06T15:11:00,mcc,65.52
2022-08-06T15:12:00,mcc,65.93
2022-08-06T15:13:00,mcc,66.88
2022-08-06T15:14:00,mcc,66.69
2022-08-06T15:15:00,mcc,65.48
2022-08-06T15:16:00,mcc,69.28
2022-08-06T15:17:00,mcc,68.06
2022-08-06T15:18:00,mcc,66.19
2022-08-06T15:19:00,mcc,65.64
2022-08-06T15:20:00,mcc,66.75
2022-08-06T15:21:00,mcc,68.42
2022-08-06T15:22:00,mcc,65.16
2022-08-06T15:23:00,mcc,67.27
2022-08-06T15:24:00,mcc,65.99
2022-08-06T15:25:00,mcc,65.28
2022-08-06T15:26:00,mcc,62.57
2022-08-06T15:27:00,mcc,72.44
2022-08-06T15:28:00,mcc,65.72
2022-08-06T15:29:00,mcc,63.57
2022-08-06T15:30:00,mcc,66.96
2022-08-06T15:31:00,mcc,66.97
2022-08-06T15:32:00,mcc,67.56
2022-08-06T15:33:00,mcc,67.61
2022-08-06T15:34:00,mcc,67.53
2022-08-06T15:35:00,mcc,83.90
2022-08-06T15:36:00,mcc,67.76
2022-08-06T15:37:00,mcc,65.77
2022-08-06T15:38:00,mcc,64.91
2022-08-06T15:39:00,mcc,66.37
2022-08-06T15:40:00,mcc,67.04
2022-08-06T15:41:00,mcc,65.96
2022-08-06T15:42:00,mcc,70.96
2022-08-06T15:43:00,mcc,67.54
2022-08-06T15:44:00,mcc,66.36
2022-08-06T15:45:00,mcc,64.67
2022-08-06T15:46:00,mcc,72.67
2022-08-06T15:47:00,mcc,65.45
2022-08-06T15:48:00,mcc,66.19
2022-08-06T15:49:00,mcc,71.78
2022-08-06T15:50:00,mcc,66.49
2022-08-06T15:51:00,mcc,68.47
2022-08-06T15:52:00,mcc,67.76
2022-08-06T15:53:00,mcc,67.22
2022-08-06T15:54:00,mcc,67.48
2022-08-06T15:55:00,mcc,65.94
2022-08-06T15:56:00,mcc,66.92
2022-08-06T15:57:00,mcc,66.13
2022-08-06T15:58:00,mcc,69.08
2022-08-06T15:59:00,mcc,65.98
2022-08-06T16:00:00,mcc,66.00
2022-08-06T16:01:00,mcc,67.40
2022-08-06T16:02:00,mcc,65.05
2022-08-06T16:03:00,mcc,65.30
2022-08-06T16:04:00,mcc,65.08
2022-08-06T16:05:00,mcc,65.04
2022-08-06T16:06:00,mcc,67.05
2022-08-06T16:07:00,mcc,65.73
2022-08-06T16:08:00,mcc,65.89
2022-08-06T16:09:00,mcc,75.31
2022-08-06T16:10:00,mcc,65.82
2022-08-06T16:11:00,mcc,63.86
2022-08-06T16:12:00,mcc,69.87
2022-08-06T16:13:00,mcc,62.11
2022-08-06T16:14:00,mcc,63.80
2022-08-06T16:15:00,mcc,65.30
2022-08-06T16:16:00,mcc,65.09
2022-08-06T16:17:00,mcc,67.79
2022-08-06T16:18:00,mcc,66.95
2022-08-06T16:19:00,mcc,71.88
2022-08-06T16:20:00,mcc,71.11
2022-08-06T16:21:00,mcc,72.52
2022-08-06T16:22:00,mcc,74.46
2022-08-06T16:23:00,mcc,75.16
2022-08-06T16:24:00,mcc,78.01
2022-08-06T16:25:00,mcc,73.77
2022-08-06T16:26:00,mcc,75.10
2022-08-06T16:27:00,mcc,72.27
2022-08-06T16:28:00,mcc,69.77
2022-08-06T16:29:00,mcc,69.39
2022-08-06T16:30:00,mcc,85.77
2022-08-06T16:31:00,mcc,67.83
2022-08-06T16:32:00,mcc,72.05
2022-08-06T16:33:00,mcc,75.61
2022-08-06T16:34:00,mcc,74.87
2022-08-06T16:35:00,mcc,74.37
2022-08-06T16:36:00,mcc,74.03
2022-08-06T16:37:00,mcc,72.87
2022-08-06T16:38:00,mcc,80.26
2022-08-06T16:39:00,mcc,78.44
2022-08-06T16:40:00,mcc,80.37
2022-08-06T16:41:00,mcc,79.09
2022-08-06T16:42:00,mcc,78.26
2022-08-06T16:43:00,mcc,79.17
2022-08-06T16:44:00,mcc,101.47
2022-08-06T16:45:00,mcc,78.15
2022-08-06T16:46:00,mcc,76.63
2022-08-06T16:47:00,mcc,75.16
2022-08-06T16:48:00,mcc,72.81
2022-08-06T16:49:00,mcc,75.65
2022-08-06T16:50:00,mcc,72.98
2022-08-06T16:51:00,mcc,71.43
2022-08-06T16:52:00,mcc,76.72
2022-08-06T16:53:00,mcc,73.89
2022-08-06T16:54:00,mcc,74.11
2022-08-06T16:55:00,mcc,75.69
2022-08-06T16:56:00,mcc,73.53
2022-08-06T16:57:00,mcc,81.12
2022-08-06T16:58:00,mcc,82.37
2022-08-06T16:59:00,mcc,85.18
2022-08-06T17:00:00,mcc,85.03
2022-08-06T17:01:00,mcc,85.42
2022-08-06T17:02:00,mcc,83.74
2022-08-06T17:03:00,mcc,95.52
2022-08-06T17:04:00,mcc,86.50
2022-08-06T17:05:00,mcc,85.62
2022-08-06T17:06:00,mcc,87.77
2022-08-06T17:07:00,mcc,84.30
2022-08-06T17:08:00,mcc,87.27
2022-08-06T17:09:00,mcc,85.73
2022-08-06T17:10:00,mcc,84.45
2022-08-06T17:11:00,mcc,88.86
2022-08-06T17:12:00,mcc,85.45
2022-08-06T17:13:00,mcc,80.15
2022-08-06T17:14:00,mcc,76.81
2022-08-06T17:15:00,mcc,92.79
2022-08-06T17:16:00,mcc,75.05
2022-08-06T17:17:00,mcc,74.14
2022-08-06T17:18:00,mcc,97.29
2022-08-06T17:19:00,mcc,73.39
2022-08-06T17:20:00,mcc,75.05
2022-08-06T17:21:00,mcc,73.21
2022-08-06T17:22:00,mcc,83.91
2022-08-06T17:23:00,mcc,97.88
2022-08-06T17:24:00,mcc,76.56
2022-08-06T17:25:00,mcc,75.75
2022-08-06T17:26:00,mcc,76.71
2022-08-06T17:27:00,mcc,85.38
2022-08-06T17:28:00,mcc,95.77
2022-08-06T17:29:00,mcc,76.49
2022-08-06T17:30:00,mcc,76.78
2022-08-06T17:31:00,mcc,78.72
2022-08-06T17:32:00,mcc,77.70
2022-08-06T17:33:00,mcc,84.01
2022-08-06T17:34:00,mcc,78.76
2022-08-06T17:35:00,mcc,78.06
2022-08-06T17:36:00,mcc,79.14
2022-08-06T17:37:00,mcc,78.09
2022-08-06T17:38:00,mcc,101.28
2022-08-06T17:39:00,mcc,77.11
2022-08-06T17:40:00,mcc,77.26
2022-08-06T17:41:00,mcc,84.96
2022-08-06T17:42:00,mcc,77.49
2022-08-06T17:43:00,mcc,89.25
2022-08-06T17:44:00,mcc,94.37
2022-08-06T17:45:00,mcc,85.22
2022-08-06T17:46:00,mcc,84.22
2022-08-06T17:47:00,mcc,73.40
2022-08-06T17:48:00,mcc,75.73
2022-08-06T17:49:00,mcc,75.43
2022-08-06T17:50:00,mcc,77.61
2022-08-06T17:51:00,mcc,77.60
2022-08-06T17:52:00,mcc,90.07
2022-08-06T17:53:00,mcc,76.53
2022-08-06T17:54:00,mcc,75.44
2022-08-06T17:55:00,mcc,85.59
2022-08-06T17:56:00,mcc,76.82
2022-08-06T17:57:00,mcc,77.26
2022-08-06T17:58:00,mcc,75.93
2022-08-06T17:59:00,mcc,73.79
2022-08-06T18:00:00,mcc,78.28
2022-08-06T18:01:00,mcc,72.26
2022-08-06T18:02:00,mcc,74.31
2022-08-06T18:03:00,mcc,91.47
2022-08-06T18:04:00,mcc,79.44
2022-08-06T18:05:00,mcc,77.36
2022-08-06T18:06:00,mcc,84.50
2022-08-06T18:07:00,mcc,74.39
2022-08-06T18:08:00,mcc,75.53
2022-08-06T18:09:00,mcc,75.70
2022-08-06T18:10:00,mcc,74.63
2022-08-06T18:11:00,mcc,85.26
2022-08-06T18:12:00,mcc,74.72
2022-08-06T18:13:00,mcc,74.40
2022-08-06T18:14:00,mcc,74.00
2022-08-06T18:15:00,mcc,74.74
2022-08-06T18:16:00,mcc,74.70
2022-08-06T18:17:00,mcc,98.42
2022-08-06T18:18:00,mcc,79.65
2022-08-06T18:19:00,mcc,74.80
2022-08-06T18:20:00,mcc,77.83
2022-08-06T18:21:00,mcc,77.46
2022-08-06T18:22:00,mcc,73.81
2022-08-06T18:23:00,mcc,75.27
2022-08-06T18:24:00,mcc,75.94
2022-08-06T18:25:00,mcc,79.43
2022-08-06T18:26:00,mcc,78.55
2022-08-06T18:27:00,mcc,78.99
2022-08-06T18:28:00,mcc,87.90
2022-08-06T18:29:00,mcc,77.31
2022-08-06T18:30:00,mcc,74.77
2022-08-06T18:31:00,mcc,76.42
2022-08-06T18:32:00,mcc,78.89
2022-08-06T18:33:00,mcc,77.62
2022-08-06T18:34:00,mcc,79.02
2022-08-06T18:35:00,mcc,92.54
2022-08-06T18:36:00,mcc,76.16
2022-08-06T18:37:00,mcc,76.10
2022-08-06T18:38:00,mcc,84.72
2022-08-06T18:39:00,mcc,84.72
2022-08-06T18:40:00,mcc,77.13
2022-08-06T18:41:00,mcc,79.77
2022-08-06T18:42:00,mcc,74.89
2022-08-06T18:43:00,mcc,75.57
2022-08-06T18:44:00,mcc,75.92
2022-08-06T18:45:00,mcc,75.26
2022-08-06T18:46:00,mcc,77.22
2022-08-06T18:47:00,mcc,78.46
2022-08-06T18:48:00,mcc,77.37
2022-08-06T18:49:00,mcc,77.02
2022-08-06T18:50:00,mcc,93.21
2022-08-06T18:51:00,mcc,78.27
2022-08-06T18:52:00,mcc,77.87
2022-08-06T18:53:00,mcc,85.95
2022-08-06T18:54:00,mcc,81.62
2022-08-06T18:55:00,mcc,83.64
2022-08-06T18:56:00,mcc,88.48
2022-08-06T18:57:00,mcc,80.32
2022-08-06T18:58:00,mcc,80.45
2022-08-06T18:59:00,mcc,81.17
2022-08-06T19:00:00,mcc,80.30
2022-08-06T19:01:00,mcc,80.88
2022-08-06T19:02:00,mcc,80.36
2022-08-06T19:03:00,mcc,78.28
2022-08-06T19:04:00,mcc,77.61
2022-08-06T19:05:00,mcc,76.64
2022-08-06T19:06:00,mcc,79.02
2022-08-06T19:07:00,mcc,84.70
2022-08-06T19:08:00,mcc,76.40
2022-08-06T19:09:00,mcc,77.54
2022-08-06T19:10:00,mcc,77.14
2022-08-06T19:11:00,mcc,80.96
2022-08-06T19:12:00,mcc,77.78
2022-08-06T19:13:00,mcc,89.63
2022-08-06T19:14:00,mcc,74.22
2022-08-06T19:15:00,mcc,71.10
2022-08-06T19:16:00,mcc,80.33
2022-08-06T19:17:00,mcc,73.61
2022-08-06T19:18:00,mcc,82.55
2022-08-06T19:19:00,mcc,88.19
2022-08-06T19:20:00,mcc,74.82
2022-08-06T19:21:00,mcc,74.50
2022-08-06T19:22:00,mcc,73.12
2022-08-06T19:23:00,mcc,75.16
2022-08-06T19:24:00,mcc,81.00
2022-08-06T19:25:00,mcc,74.19
2022-08-06T19:26:00,mcc,72.91
2022-08-06T19:27:00,mcc,74.20
2022-08-06T19:28:00,mcc,71.59
2022-08-06T19:29:00,mcc,70.14
2022-08-06T19:30:00,mcc,79.93
2022-08-06T19:31:00,mcc,73.64
2022-08-06T19:32:00,mcc,78.17
2022-08-06T19:33:00,mcc,75.80
2022-08-06T19:34:00,mcc,75.16
2022-08-06T19:35:00,mcc,82.79
2022-08-06T19:36:00,mcc,82.64
2022-08-06T19:37:00,mcc,75.86
2022-08-06T19:38:00,mcc,74.41
2022-08-06T19:39:00,mcc,74.71
2022-08-06T19:40:00,mcc,76.66
2022-08-06T19:41:00,mcc,85.50
2022-08-06T19:42:00,mcc,83.79
2022-08-06T19:43:00,mcc,85.88
2022-08-06T19:44:00,mcc,73.59
2022-08-06T19:45:00,mcc,79.72
2022-08-06T19:46:00,mcc,80.99
2022-08-06T19:47:00,mcc,75.70
2022-08-06T19:48:00,mcc,78.00
2022-08-06T19:49:00,mcc,83.27
2022-08-06T19:50:00,mcc,89.07
2022-08-06T19:51:00,mcc,86.01
2022-08-06T19:52:00,mcc,80.14
2022-08-06T19:53:00,mcc,77.33
2022-08-06T19:54:00,mcc,79.64
2022-08-06T19:55:00,mcc,89.03
2022-08-06T19:56:00,mcc,79.60
2022-08-06T19:57:00,mcc,80.19
2022-08-06T19:58:00,mcc,85.36
2022-08-06T19:59:00,mcc,75.03
2022-08-06T20:00:00,mcc,76.30
2022-08-06T20:01:00,mcc,75.43
2022-08-06T20:02:00,mcc,80.99
2022-08-06T20:03:00,mcc,73.98
2022-08-06T20:04:00,mcc,84.10
2022-08-06T20:05:00,mcc,80.94
2022-08-06T20:06:00,mcc,79.10
2022-08-06T20:07:00,mcc,81.81
2022-08-06T20:08:00,mcc,75.20
2022-08-06T20:09:00,mcc,84.05
2022-08-06T20:10:00,mcc,79.99
2022-08-06T20:11:00,mcc,80.75
2022-08-06T20:12:00,mcc,79.88
2022-08-06T20:13:00,mcc,79.94
2022-08-06T20:14:00,mcc,85.12
2022-08-06T20:15:00,mcc,78.91
2022-08-06T20:16:00,mcc,82.81
2022-08-06T20:17:00,mcc,81.31
2022-08-06T20:18:00,mcc,84.43
2022-08-06T20:19:00,mcc,91.21
2022-08-06T20:20:00,mcc,100.20
2022-08-06T20:21:00,mcc,85.74
2022-08-06T20:22:00,mcc,89.33
2022-08-06T20:23:00,mcc,89.57
2022-08-06T20:24:00,mcc,89.41
2022-08-06T20:25:00,mcc,89.60
2022-08-06T20:26:00,mcc,96.34
2022-08-06T20:27:00,mcc,84.15
2022-08-06T20:28:00,mcc,76.73
2022-08-06T20:29:00,mcc,73.33
2022-08-06T20:30:00,mcc,75.09
2022-08-06T20:31:00,mcc,77.22
2022-08-06T20:32:00,mcc,78.04
2022-08-06T20:33:00,mcc,86.72
2022-08-06T20:34:00,mcc,79.51
2022-08-06T20:35:00,mcc,77.89
2022-08-06T20:36:00,mcc,76.76
2022-08-06T20:37:00,mcc,83.22
2022-08-06T20:38:00,mcc,74.83
2022-08-06T20:39:00,mcc,76.99
2022-08-06T20:40:00,mcc,73.97
2022-08-06T20:41:00,mcc,82.26
2022-08-06T20:42:00,mcc,81.98
2022-08-06T20:43:00,mcc,95.10
2022-08-06T20:44:00,mcc,85.16
2022-08-06T20:45:00,mcc,78.45
2022-08-06T20:46:00,mcc,79.28
2022-08-06T20:47:00,mcc,79.18
2022-08-06T20:48:00,mcc,93.21
2022-08-06T20:49:00,mcc,84.55
2022-08-06T20:50:00,mcc,84.36
2022-08-06T20:51:00,mcc,84.58
2022-08-06T20:52:00,mcc,91.80
2022-08-06T20:53:00,mcc,82.21
2022-08-06T20:54:00,mcc,91.28
2022-08-06T20:55:00,mcc,82.81
2022-08-06T20:56:00,mcc,97.83
2022-08-06T20:57:00,mcc,80.92
2022-08-06T20:58:00,mcc,81.48
2022-08-06T20:59:00,mcc,79.17
2022-08-06T21:00:00,mcc,87.33
2022-08-06T21:01:00,mcc,81.07
2022-08-06T21:02:00,mcc,81.67
2022-08-06T21:03:00,mcc,81.63
2022-08-06T21:04:00,mcc,81.16
2022-08-06T21:05:00,mcc,89.64
2022-08-06T21:06:00,mcc,81.43
2022-08-06T21:07:00,mcc,78.31
2022-08-06T21:08:00,mcc,79.32
2022-08-06T21:09:00,mcc,74.73
2022-08-06T21:10:00,mcc,74.79
2022-08-06T21:11:00,mcc,84.83
2022-08-06T21:12:00,mcc,83.53
2022-08-06T21:13:00,mcc,73.19
2022-08-06T21:14:00,mcc,73.63
2022-08-06T21:15:00,mcc,78.42
2022-08-06T21:16:00,mcc,86.59
2022-08-06T21:17:00,mcc,77.24
2022-08-06T21:18:00,mcc,78.26
2022-08-06T21:19:00,mcc,80.76
2022-08-06T21:20:00,mcc,81.07
2022-08-06T21:21:00,mcc,79.38
2022-08-06T21:22:00,mcc,82.97
2022-08-06T21:23:00,mcc,75.60
2022-08-06T21:24:00,mcc,79.17
2022-08-06T21:25:00,mcc,74.83
2022-08-06T21:26:00,mcc,80.79
2022-08-06T21:27:00,mcc,79.07
2022-08-06T21:28:00,mcc,75.32
2022-08-06T21:29:00,mcc,80.28
2022-08-06T21:30:00,mcc,79.26
2022-08-06T21:31:00,mcc,81.43
2022-08-06T21:32:00,mcc,79.75
2022-08-06T21:33:00,mcc,87.57
2022-08-06T21:34:00,mcc,77.09
2022-08-06T21:35:00,mcc,76.14
2022-08-06T21:36:00,mcc,75.92
2022-08-06T21:37:00,mcc,76.99
2022-08-06T21:38:00,mcc,76.30
2022-08-06T21:39:00,mcc,85.97
2022-08-06T21:40:00,mcc,79.69
2022-08-06T21:41:00,mcc,76.86
2022-08-06T21:42:00,mcc,76.97
2022-08-06T21:43:00,mcc,75.83
2022-08-06T21:44:00,mcc,75.26
2022-08-06T21:45:00,mcc,77.50
2022-08-06T21:46:00,mcc,73.92
2022-08-06T21:47:00,mcc,81.26
2022-08-06T21:48:00,mcc,79.14
2022-08-06T21:49:00,mcc,79.71
2022-08-06T21:50:00,mcc,100.16
2022-08-06T21:51:00,mcc,81.88
2022-08-06T21:52:00,mcc,79.45
2022-08-06T21:53:00,mcc,78.90
2022-08-06T21:54:00,mcc,84.23
2022-08-06T21:55:00,mcc,80.15
2022-08-06T21:56:00,mcc,81.25
2022-08-06T21:57:00,mcc,104.47
2022-08-06T21:58:00,mcc,77.38
2022-08-06T21:59:00,mcc,77.05
2022-08-06T22:00:00,mcc,78.31
2022-08-06T22:01:00,mcc,85.70
2022-08-06T22:02:00,mcc,78.23
2022-08-06T22:03:00,mcc,80.56
2022-08-06T22:04:00,mcc,76.93
2022-08-06T22:05:00,mcc,88.03
2022-08-06T22:06:00,mcc,79.05
2022-08-06T22:07:00,mcc,87.97
2022-08-06T22:08:00,mcc,79.71
2022-08-06T22:09:00,mcc,84.72
2022-08-06T22:10:00,mcc,79.05
2022-08-06T22:11:00,mcc,78.11
