2023-12-25T11:06:00,rvs,26.73
2023-12-25T11:07:00,rvs,25.42
2023-12-25T11:08:00,rvs,27.27
2023-12-25T11:09:00,rvs,28.69
2023-12-25T11:10:00,rvs,29.21
2023-12-25T11:11:00,rvs,29.00
2023-12-25T11:12:00,rvs,30.00
2023-12-25T11:13:00,rvs,10.32
2023-12-25T11:14:00,rvs,20.08
2023-12-25T11:15:00,rvs,24.39
2023-12-25T11:16:00,rvs,25.80
2023-12-25T11:17:00,rvs,21.90
2023-12-25T11:18:00,rvs,28.89
2023-12-25T11:19:00,rvs,28.39
2023-12-25T11:20:00,rvs,28.09
2023-12-25T11:21:00,rvs,27.71
2023-12-25T11:22:00,rvs,19.31
2023-12-25T11:23:00,rvs,23.32
2023-12-25T11:24:00,rvs,22.69
2023-12-25T11:25:00,rvs,21.95
2023-12-25T11:26:00,rvs,27.48
2023-12-25T11:27:00,rvs,28.41
2023-12-25T11:28:00,rvs,29.91
2023-12-25T11:29:00,rvs,21.97
2023-12-25T11:30:00,rvs,27.73
2023-12-25T11:31:00,rvs,28.24
2023-12-25T11:32:00,rvs,31.73
2023-12-25T11:33:00,rvs,31.63
2023-12-25T11:34:00,rvs,31.84
2023-12-25T11:35:00,rvs,41.57
2023-12-25T11:36:00,rvs,42.29
2023-12-25T11:37:00,rvs,47.30
2023-12-25T11:38:00,rvs,40.77
2023-12-25T11:39:00,rvs,52.57
2023-12-25T11:40:00,rvs,54.31
2023-12-25T11:41:00,rvs,55.76
2023-12-25T11:42:00,rvs,59.58
2023-12-25T11:43:00,rvs,33.52
2023-12-25T11:44:00,rvs,39.50
2023-12-25T11:45:00,rvs,42.51
2023-12-25T11:46:00,rvs,42.85
2023-12-25T11:47:00,rvs,42.94
2023-12-25T11:48:00,rvs,46.23
2023-12-25T11:49:00,rvs,27.37
2023-12-25T11:50:00,rvs,28.23
2023-12-25T11:51:00,rvs,35.69
2023-12-25T11:52:00,rvs,23.93
2023-12-25T11:53:00,rvs,25.36
2023-12-25T11:54:00,rvs,24.56
2023-12-25T11:55:00,rvs,28.99
2023-12-25T11:56:00,rvs,28.69
2023-12-25T11:57:00,rvs,16.50
2023-12-25T11:58:00,rvs,16.99
2023-12-25T11:59:00,rvs,14.34
2023-12-25T12:00:00,rvs,17.05
2023-12-25T12:01:00,rvs,17.97
2023-12-25T12:02:00,rvs,18.12
2023-12-25T12:03:00,rvs,18.31
2023-12-25T12:04:00,rvs,20.82
2023-12-25T12:05:00,rvs,21.46
2023-12-25T12:06:00,rvs,22.64
2023-12-25T12:07:00,rvs,24.48
2023-12-25T12:08:00,rvs,24.00
2023-12-25T12:09:00,rvs,23.76
2023-12-25T12:10:00,rvs,22.55
2023-12-25T12:11:00,rvs,15.93
2023-12-25T12:12:00,rvs,15.86
2023-12-25T12:13:00,rvs,17.79
2023-12-25T12:14:00,rvs,21.22
2023-12-25T12:15:00,rvs,22.70
2023-12-25T12:16:00,rvs,21.18
2023-12-25T12:17:00,rvs,22.32
2023-12-25T12:18:00,rvs,25.58
2023-12-25T12:19:00,rvs,25.55
2023-12-25T12:20:00,rvs,26.99
2023-12-25T12:21:00,rvs,28.16
2023-12-25T12:22:00,rvs,25.21
2023-12-25T12:23:00,rvs,28.90
2023-12-25T12:24:00,rvs,26.52
2023-12-25T12:25:00,rvs,31.66
2023-12-25T12:26:00,rvs,27.48
2023-12-25T12:27:00,rvs,27.53
2023-12-25T12:28:00,rvs,28.65
2023-12-25T12:29:00,rvs,29.72
2023-12-25T12:30:00,rvs,24.64
2023-12-25T12:31:00,rvs,25.30
2023-12-25T12:32:00,rvs,27.67
2023-12-25T12:33:00,rvs,29.22
2023-12-25T12:34:00,rvs,31.07
2023-12-25T12:35:00,rvs,28.23
2023-12-25T12:36:00,rvs,21.57
2023-12-25T12:37:00,rvs,20.16
2023-12-25T12:38:00,rvs,20.12
2023-12-25T12:39:00,rvs,21.71
2023-12-25T12:40:00,rvs,23.91
2023-12-25T12:41:00,rvs,23.56
2023-12-25T12:42:00,rvs,23.27
2023-12-25T12:43:00,rvs,29.85
2023-12-25T12:44:00,rvs,30.01
2023-12-25T12:45:00,rvs,18.68
2023-12-25T12:46:00,rvs,13.52
2023-12-25T12:47:00,rvs,10.36
2023-12-25T12:48:00,rvs,10.85
2023-12-25T12:49:00,rvs,11.55
2023-12-25T12:50:00,rvs,11.97
2023-12-25T12:51:00,rvs,13.18
2023-12-25T12:52:00,rvs,14.02
2023-12-25T12:53:00,rvs,13.09
2023-12-25T12:54:00,rvs,13.77
2023-12-25T12:55:00,rvs,13.62
2023-12-25T12:56:00,rvs,12.44
2023-12-25T12:57:00,rvs,12.65
2023-12-25T12:58:00,rvs,13.18
2023-12-25T12:59:00,rvs,12.57
2023-12-25T13:00:00,rvs,12.61
2023-12-25T13:01:00,rvs,12.13
2023-12-25T13:02:00,rvs,12.37
2023-12-25T13:03:00,rvs,11.40
2023-12-25T13:04:00,rvs,10.62
2023-12-25T13:05:00,rvs,11.64
2023-12-25T13:06:00,rvs,12.33
2023-12-25T13:07:00,rvs,6.99
2023-12-25T13:08:00,rvs,19.34
2023-12-25T13:09:00,rvs,21.88
2023-12-25T13:10:00,rvs,22.82
2023-12-25T13:11:00,rvs,11.20
2023-12-25T13:12:00,rvs,16.71
2023-12-25T13:13:00,rvs,17.88
2023-12-25T13:14:00,rvs,21.24
2023-12-25T13:15:00,rvs,25.74
2023-12-25T13:16:00,rvs,24.61
2023-12-25T13:17:00,rvs,20.82
2023-12-25T13:18:00,rvs,23.02
2023-12-25T13:19:00,rvs,20.61
2023-12-25T13:20:00,rvs,18.11
2023-12-25T13:21:00,rvs,17.34
2023-12-25T13:22:00,rvs,17.08
2023-12-25T13:23:00,rvs,17.20
2023-12-25T13:24:00,rvs,17.38
2023-12-25T13:25:00,rvs,17.21
2023-12-25T13:26:00,rvs,11.76
2023-12-25T13:27:00,rvs,6.13
2023-12-25T13:28:00,rvs,6.11
2023-12-25T13:29:00,rvs,6.21
2023-12-25T13:30:00,rvs,6.33
2023-12-25T13:31:00,rvs,6.41
2023-12-25T13:32:00,rvs,10.37
2023-12-25T13:33:00,rvs,11.01
2023-12-25T13:34:00,rvs,11.39
2023-12-25T13:35:00,rvs,11.97
2023-12-25T13:36:00,rvs,17.64
2023-12-25T13:37:00,rvs,19.67
2023-12-25T13:38:00,rvs,22.43
2023-12-25T13:39:00,rvs,22.34
2023-12-25T13:40:00,rvs,21.16
2023-12-25T13:41:00,rvs,18.99
2023-12-25T13:42:00,rvs,18.86
2023-12-25T13:43:00,rvs,17.50
2023-12-25T13:44:00,rvs,17.21
2023-12-25T13:45:00,rvs,16.63
2023-12-25T13:46:00,rvs,16.52
2023-12-25T13:47:00,rvs,21.00
2023-12-25T13:48:00,rvs,22.07
2023-12-25T13:49:00,rvs,22.76
2023-12-25T13:50:00,rvs,23.19
2023-12-25T13:51:00,rvs,21.43
2023-12-25T13:52:00,rvs,23.76
2023-12-25T13:53:00,rvs,19.88
2023-12-25T13:54:00,rvs,30.90
2023-12-25T13:55:00,rvs,43.25
2023-12-25T13:56:00,rvs,44.00
2023-12-25T13:57:00,rvs,46.33
2023-12-25T13:58:00,rvs,30.89
2023-12-25T13:59:00,rvs,26.01
2023-12-25T14:00:00,rvs,32.94
2023-12-25T14:01:00,rvs,30.64
2023-12-25T14:02:00,rvs,31.26
2023-12-25T14:03:00,rvs,40.14
2023-12-25T14:04:00,rvs,41.08
2023-12-25T14:05:00,rvs,41.82
2023-12-25T14:06:00,rvs,42.85
2023-12-25T14:07:00,rvs,34.80
2023-12-25T14:08:00,rvs,33.76
2023-12-25T14:09:00,rvs,23.28
2023-12-25T14:10:00,rvs,26.19
2023-12-25T14:11:00,rvs,16.72
2023-12-25T14:12:00,rvs,22.75
2023-12-25T14:13:00,rvs,24.71
2023-12-25T14:14:00,rvs,30.63
2023-12-25T14:15:00,rvs,27.27
2023-12-25T14:16:00,rvs,29.97
2023-12-25T14:17:00,rvs,26.17
2023-12-25T14:18:00,rvs,30.12
2023-12-25T14:19:00,rvs,33.35
2023-12-25T14:20:00,rvs,37.87
2023-12-25T14:21:00,rvs,39.63
2023-12-25T14:22:00,rvs,41.85
2023-12-25T14:23:00,rvs,44.01
2023-12-25T14:24:00,rvs,42.53
2023-12-25T14:25:00,rvs,27.66
2023-12-25T14:26:00,rvs,30.76
2023-12-25T14:27:00,rvs,34.30
2023-12-25T14:28:00,rvs,35.15
2023-12-25T14:29:00,rvs,32.63
2023-12-25T14:30:00,rvs,33.94
2023-12-25T14:31:00,rvs,37.34
2023-12-25T14:32:00,rvs,36.41
2023-12-25T14:33:00,rvs,32.51
2023-12-25T14:34:00,rvs,30.47
2023-12-25T14:35:00,rvs,28.56
2023-12-25T14:36:00,rvs,22.37
2023-12-25T14:37:00,rvs,18.30
2023-12-25T14:38:00,rvs,17.84
2023-12-25T14:39:00,rvs,21.15
2023-12-25T14:40:00,rvs,16.43
2023-12-25T14:41:00,rvs,18.03
2023-12-25T14:42:00,rvs,20.27
2023-12-25T14:43:00,rvs,19.95
2023-12-25T14:44:00,rvs,18.21
2023-12-25T14:45:00,rvs,18.06
2023-12-25T14:46:00,rvs,18.82
2023-12-25T14:47:00,rvs,13.77
2023-12-25T14:48:00,rvs,14.53
2023-12-25T14:49:00,rvs,13.43
2023-12-25T14:50:00,rvs,12.75
2023-12-25T14:51:00,rvs,16.25
2023-12-25T14:52:00,rvs,17.18
2023-12-25T14:53:00,rvs,18.63
2023-12-25T14:54:00,rvs,22.23
2023-12-25T14:55:00,rvs,22.20
2023-12-25T14:56:00,rvs,21.37
2023-12-25T14:57:00,rvs,26.26
2023-12-25T14:58:00,rvs,29.61
2023-12-25T14:59:00,rvs,31.08
2023-12-25T15:00:00,rvs,39.43
2023-12-25T15:01:00,rvs,29.80
2023-12-25T15:02:00,rvs,45.53
2023-12-25T15:03:00,rvs,53.43
2023-12-25T15:04:00,rvs,55.18
2023-12-25T15:05:00,rvs,52.18
2023-12-25T15:06:00,rvs,32.04
2023-12-25T15:07:00,rvs,28.44
2023-12-25T15:08:00,rvs,28.05
2023-12-25T15:09:00,rvs,28.78
2023-12-25T15:10:00,rvs,31.39
2023-12-25T15:11:00,rvs,33.04
2023-12-25T15:12:00,rvs,42.34
2023-12-25T15:13:00,rvs,42.92
2023-12-25T15:14:00,rvs,43.29
2023-12-25T15:15:00,rvs,42.08
2023-12-25T15:16:00,rvs,41.90
2023-12-25T15:17:00,rvs,58.16
2023-12-25T15:18:00,rvs,59.67
2023-12-25T15:19:00,rvs,61.21
2023-12-25T15:20:00,rvs,50.98
2023-12-25T15:21:00,rvs,52.03
2023-12-25T15:22:00,rvs,51.83
2023-12-25T15:23:00,rvs,40.22
2023-12-25T15:24:00,rvs,40.31
2023-12-25T15:25:00,rvs,41.79
2023-12-25T15:26:00,rvs,42.61
2023-12-25T15:27:00,rvs,43.27
2023-12-25T15:28:00,rvs,49.70
2023-12-25T15:29:00,rvs,17.78
2023-12-25T15:30:00,rvs,18.18
2023-12-25T15:31:00,rvs,31.14
2023-12-25T15:32:00,rvs,21.54
2023-12-25T15:33:00,rvs,22.83
2023-12-25T15:34:00,rvs,10.72
2023-12-25T15:35:00,rvs,14.25
2023-12-25T15:36:00,rvs,16.11
2023-12-25T15:37:00,rvs,18.67
2023-12-25T15:38:00,rvs,19.90
2023-12-25T15:39:00,rvs,22.51
2023-12-25T15:40:00,rvs,23.25
2023-12-25T15:41:00,rvs,24.40
2023-12-25T15:42:00,rvs,25.70
2023-12-25T15:43:00,rvs,24.57
2023-12-25T15:44:00,rvs,24.54
2023-12-25T15:45:00,rvs,28.74
2023-12-25T15:46:00,rvs,29.68
2023-12-25T15:47:00,rvs,28.19
2023-12-25T15:48:00,rvs,30.24
2023-12-25T15:49:00,rvs,29.31
2023-12-25T15:50:00,rvs,27.85
2023-12-25T15:51:00,rvs,21.60
2023-12-25T15:52:00,rvs,23.05
2023-12-25T15:53:00,rvs,23.04
2023-12-25T15:54:00,rvs,26.32
2023-12-25T15:55:00,rvs,26.89
2023-12-25T15:56:00,rvs,26.00
2023-12-25T15:57:00,rvs,19.39
2023-12-25T15:58:00,rvs,7.56
2023-12-25T15:59:00,rvs,7.42
2023-12-25T16:00:00,rvs,6.67
2023-12-25T16:01:00,rvs,6.62
2023-12-25T16:02:00,rvs,6.89
2023-12-25T16:03:00,rvs,6.82
2023-12-25T16:04:00,rvs,7.54
2023-12-25T16:05:00,rvs,7.01
2023-12-25T16:06:00,rvs,7.12
2023-12-25T16:07:00,rvs,7.50
2023-12-25T16:08:00,rvs,7.44
2023-12-25T16:09:00,rvs,7.35
2023-12-25T16:10:00,rvs,8.08
2023-12-25T16:11:00,rvs,7.46
2023-12-25T16:12:00,rvs,7.19
2023-12-25T16:13:00,rvs,6.40
2023-12-25T16:14:00,rvs,10.89
2023-12-25T16:15:00,rvs,13.60
2023-12-25T16:16:00,rvs,14.93
2023-12-25T16:17:00,rvs,11.72
2023-12-25T16:18:00,rvs,13.22
2023-12-25T16:19:00,rvs,12.68
2023-12-25T16:20:00,rvs,11.64
2023-12-25T16:21:00,rvs,10.80
2023-12-25T16:22:00,rvs,10.67
2023-12-25T16:23:00,rvs,11.94
2023-12-25T16:24:00,rvs,14.47
2023-12-25T16:25:00,rvs,10.98
2023-12-25T16:26:00,rvs,15.50
2023-12-25T16:27:00,rvs,18.34
2023-12-25T16:28:00,rvs,19.83
2023-12-25T16:29:00,rvs,24.72
2023-12-25T16:30:00,rvs,21.23
2023-12-25T16:31:00,rvs,23.79
2023-12-25T16:32:00,rvs,24.15
2023-12-25T16:33:00,rvs,18.82
2023-12-25T16:34:00,rvs,19.17
2023-12-25T16:35:00,rvs,18.19
2023-12-25T16:36:00,rvs,18.64
2023-12-25T16:37:00,rvs,22.69
2023-12-25T16:38:00,rvs,10.76
2023-12-25T16:39:00,rvs,11.02
2023-12-25T16:40:00,rvs,15.44
2023-12-25T16:41:00,rvs,16.89
2023-12-25T16:42:00,rvs,17.04
2023-12-25T16:43:00,rvs,18.43
2023-12-25T16:44:00,rvs,19.94
2023-12-25T16:45:00,rvs,18.32
2023-12-25T16:46:00,rvs,18.18
2023-12-25T16:47:00,rvs,23.23
2023-12-25T16:48:00,rvs,28.36
2023-12-25T16:49:00,rvs,29.33
2023-12-25T16:50:00,rvs,30.31
2023-12-25T16:51:00,rvs,20.65
2023-12-25T16:52:00,rvs,20.78
2023-12-25T16:53:00,rvs,21.05
2023-12-25T16:54:00,rvs,27.14
2023-12-25T16:55:00,rvs,31.09
2023-12-25T16:56:00,rvs,29.92
2023-12-25T16:57:00,rvs,32.61
2023-12-25T16:58:00,rvs,26.57
2023-12-25T16:59:00,rvs,24.70
2023-12-25T17:00:00,rvs,21.47
2023-12-25T17:01:00,rvs,34.42
2023-12-25T17:02:00,rvs,35.70
2023-12-25T17:03:00,rvs,33.58
2023-12-25T17:04:00,rvs,27.20
2023-12-25T17:05:00,rvs,19.03
2023-12-25T17:06:00,rvs,17.73
2023-12-25T17:07:00,rvs,19.54
2023-12-25T17:08:00,rvs,19.32
2023-12-25T17:09:00,rvs,23.26
2023-12-25T17:10:00,rvs,29.10
2023-12-25T17:11:00,rvs,30.28
2023-12-25T17:12:00,rvs,34.86
2023-12-25T17:13:00,rvs,37.54
2023-12-25T17:14:00,rvs,43.63
2023-12-25T17:15:00,rvs,44.11
2023-12-25T17:16:00,rvs,43.05
2023-12-25T17:17:00,rvs,38.06
2023-12-25T17:18:00,rvs,23.97
2023-12-25T17:19:00,rvs,23.08
2023-12-25T17:20:00,rvs,13.21
2023-12-25T17:21:00,rvs,17.44
2023-12-25T17:22:00,rvs,17.02
2023-12-25T17:23:00,rvs,18.35
2023-12-25T17:24:00,rvs,20.65
2023-12-25T17:25:00,rvs,14.27
2023-12-25T17:26:00,rvs,14.05
2023-12-25T17:27:00,rvs,13.61
2023-12-25T17:28:00,rvs,12.85
2023-12-25T17:29:00,rvs,12.68
2023-12-25T17:30:00,rvs,15.32
2023-12-25T17:31:00,rvs,15.88
2023-12-25T17:32:00,rvs,14.97
2023-12-25T17:33:00,rvs,14.64
2023-12-25T17:34:00,rvs,7.59
2023-12-25T17:35:00,rvs,7.62
2023-12-25T17:36:00,rvs,6.78
2023-12-25T17:37:00,rvs,6.60
2023-12-25T17:38:00,rvs,6.64
2023-12-25T17:39:00,rvs,12.28
2023-12-25T17:40:00,rvs,15.26
2023-12-25T17:41:00,rvs,17.88
2023-12-25T17:42:00,rvs,20.83
2023-12-25T17:43:00,rvs,23.79
2023-12-25T17:44:00,rvs,20.99
2023-12-25T17:45:00,rvs,28.73
2023-12-25T17:46:00,rvs,32.62
2023-12-25T17:47:00,rvs,33.64
2023-12-25T17:48:00,rvs,36.31
2023-12-25T17:49:00,rvs,31.71
2023-12-25T17:50:00,rvs,32.64
2023-12-25T17:51:00,rvs,32.84
2023-12-25T17:52:00,rvs,35.02
2023-12-25T17:53:00,rvs,45.73
2023-12-25T17:54:00,rvs,62.09
2023-12-25T17:55:00,rvs,66.44
2023-12-25T17:56:00,rvs,63.69
2023-12-25T17:57:00,rvs,57.23
2023-12-25T17:58:00,rvs,27.75
2023-12-25T17:59:00,rvs,28.84
2023-12-25T18:00:00,rvs,28.50
2023-12-25T18:01:00,rvs,30.47
2023-12-25T18:02:00,rvs,33.27
2023-12-25T18:03:00,rvs,32.11
2023-12-25T18:04:00,rvs,34.30
2023-12-25T18:05:00,rvs,35.63
2023-12-25T18:06:00,rvs,39.59
2023-12-25T18:07:00,rvs,22.75
2023-12-25T18:08:00,rvs,26.46
2023-12-25T18:09:00,rvs,26.69
2023-12-25T18:10:00,rvs,24.13
2023-12-25T18:11:00,rvs,26.74
2023-12-25T18:12:00,rvs,25.23
2023-12-25T18:13:00,rvs,19.44
2023-12-25T18:14:00,rvs,11.19
2023-12-25T18:15:00,rvs,11.27
2023-12-25T18:16:00,rvs,11.17
2023-12-25T18:17:00,rvs,6.68
2023-12-25T18:18:00,rvs,6.72
2023-12-25T18:19:00,rvs,6.68
2023-12-25T18:20:00,rvs,6.68
2023-12-25T18:21:00,rvs,6.75
2023-12-25T18:22:00,rvs,6.68
2023-12-25T18:23:00,rvs,6.63
2023-12-25T18:24:00,rvs,9.95
2023-12-25T18:25:00,rvs,10.76
2023-12-25T18:26:00,rvs,10.89
2023-12-25T18:27:00,rvs,11.26
2023-12-25T18:28:00,rvs,14.86
2023-12-25T18:29:00,rvs,15.27
2023-12-25T18:30:00,rvs,21.20
2023-12-25T18:31:00,rvs,23.72
2023-12-25T18:32:00,rvs,25.37
2023-12-25T18:33:00,rvs,24.37
2023-12-25T18:34:00,rvs,24.03
2023-12-25T18:35:00,rvs,20.31
2023-12-25T18:36:00,rvs,16.97
2023-12-25T18:37:00,rvs,16.90
2023-12-25T18:38:00,rvs,18.68
2023-12-25T18:39:00,rvs,20.01
2023-12-25T18:40:00,rvs,20.21
2023-12-25T18:41:00,rvs,22.79
2023-12-25T18:42:00,rvs,23.09
2023-12-25T18:43:00,rvs,20.16
2023-12-25T18:44:00,rvs,21.32
2023-12-25T18:45:00,rvs,23.91
2023-12-25T18:46:00,rvs,16.75
2023-12-25T18:47:00,rvs,17.31
2023-12-25T18:48:00,rvs,17.63
2023-12-25T18:49:00,rvs,15.83
2023-12-25T18:50:00,rvs,14.06
2023-12-25T18:51:00,rvs,13.78
2023-12-25T18:52:00,rvs,14.17
2023-12-25T18:53:00,rvs,11.28
2023-12-25T18:54:00,rvs,12.27
2023-12-25T18:55:00,rvs,11.10
2023-12-25T18:56:00,rvs,14.36
2023-12-25T18:57:00,rvs,10.49
2023-12-25T18:58:00,rvs,11.18
2023-12-25T18:59:00,rvs,13.38
2023-12-25T19:00:00,rvs,17.04
2023-12-25T19:01:00,rvs,19.29
2023-12-25T19:02:00,rvs,19.42
2023-12-25T19:03:00,rvs,20.33
2023-12-25T19:04:00,rvs,20.31
2023-12-25T19:05:00,rvs,20.57
2023-12-25T19:06:00,rvs,24.23
2023-12-25T19:07:00,rvs,23.51
2023-12-25T19:08:00,rvs,20.32
2023-12-25T19:09:00,rvs,27.23
2023-12-25T19:10:00,rvs,32.40
2023-12-25T19:11:00,rvs,35.06
2023-12-25T19:12:00,rvs,31.45
2023-12-25T19:13:00,rvs,32.93
2023-12-25T19:14:00,rvs,35.27
2023-12-25T19:15:00,rvs,42.46
2023-12-25T19:16:00,rvs,46.85
2023-12-25T19:17:00,rvs,48.99
2023-12-25T19:18:00,rvs,33.78
2023-12-25T19:19:00,rvs,32.30
2023-12-25T19:20:00,rvs,32.88
2023-12-25T19:21:00,rvs,32.71
2023-12-25T19:22:00,rvs,31.23
2023-12-25T19:23:00,rvs,31.20
2023-12-25T19:24:00,rvs,19.62
2023-12-25T19:25:00,rvs,19.44
2023-12-25T19:26:00,rvs,21.07
2023-12-25T19:27:00,rvs,23.84
2023-12-25T19:28:00,rvs,12.03
2023-12-25T19:29:00,rvs,14.22
2023-12-25T19:30:00,rvs,18.67
2023-12-25T19:31:00,rvs,17.81
2023-12-25T19:32:00,rvs,17.94
2023-12-25T19:33:00,rvs,17.82
2023-12-25T19:34:00,rvs,17.39
2023-12-25T19:35:00,rvs,17.19
2023-12-25T19:36:00,rvs,16.44
2023-12-25T19:37:00,rvs,19.58
2023-12-25T19:38:00,rvs,21.03
2023-12-25T19:39:00,rvs,23.16
2023-12-25T19:40:00,rvs,24.54
2023-12-25T19:41:00,rvs,23.57
2023-12-25T19:42:00,rvs,24.19
2023-12-25T19:43:00,rvs,19.30
2023-12-25T19:44:00,rvs,19.15
2023-12-25T19:45:00,rvs,20.21
2023-12-25T19:46:00,rvs,20.28
2023-12-25T19:47:00,rvs,20.88
2023-12-25T19:48:00,rvs,20.43
2023-12-25T19:49:00,rvs,13.78
2023-12-25T19:50:00,rvs,13.27
2023-12-25T19:51:00,rvs,12.51
2023-12-25T19:52:00,rvs,17.64
2023-12-25T19:53:00,rvs,19.62
2023-12-25T19:54:00,rvs,19.64
2023-12-25T19:55:00,rvs,19.97
2023-12-25T19:56:00,rvs,19.78
2023-12-25T19:57:00,rvs,20.10
2023-12-25T19:58:00,rvs,6.84
2023-12-25T19:59:00,rvs,6.51
2023-12-25T20:00:00,rvs,6.29
2023-12-25T20:01:00,rvs,6.19
2023-12-25T20:02:00,rvs,8.55
2023-12-25T20:03:00,rvs,10.07
2023-12-25T20:04:00,rvs,10.97
2023-12-25T20:05:00,rvs,14.82
2023-12-25T20:06:00,rvs,17.59
2023-12-25T20:07:00,rvs,19.13
2023-12-25T20:08:00,rvs,24.58
2023-12-25T20:09:00,rvs,22.93
2023-12-25T20:10:00,rvs,24.08
2023-12-25T20:11:00,rvs,26.00
2023-12-25T20:12:00,rvs,26.27
2023-12-25T20:13:00,rvs,26.40
2023-12-25T20:14:00,rvs,25.12
2023-12-25T20:15:00,rvs,18.98
2023-12-25T20:16:00,rvs,19.80
2023-12-25T20:17:00,rvs,37.91
2023-12-25T20:18:00,rvs,38.59
2023-12-25T20:19:00,rvs,37.84
2023-12-25T20:20:00,rvs,20.99
2023-12-25T20:21:00,rvs,20.54
2023-12-25T20:22:00,rvs,12.77
2023-12-25T20:23:00,rvs,12.76
2023-12-25T20:24:00,rvs,6.76
2023-12-25T20:25:00,rvs,6.69
2023-12-25T20:26:00,rvs,6.87
2023-12-25T20:27:00,rvs,9.91
2023-12-25T20:28:00,rvs,10.79
2023-12-25T20:29:00,rvs,10.76
2023-12-25T20:30:00,rvs,11.52
2023-12-25T20:31:00,rvs,13.92
2023-12-25T20:32:00,rvs,13.80
2023-12-25T20:33:00,rvs,14.01
2023-12-25T20:34:00,rvs,13.12
2023-12-25T20:35:00,rvs,12.49
2023-12-25T20:36:00,rvs,11.38
2023-12-25T20:37:00,rvs,11.78
2023-12-25T20:38:00,rvs,11.69
2023-12-25T20:39:00,rvs,11.30
2023-12-25T20:40:00,rvs,11.08
2023-12-25T20:41:00,rvs,11.31
2023-12-25T20:42:00,rvs,12.18
2023-12-25T20:43:00,rvs,12.83
2023-12-25T20:44:00,rvs,12.62
2023-12-25T20:45:00,rvs,12.49
2023-12-25T20:46:00,rvs,15.37
2023-12-25T20:47:00,rvs,16.54
2023-12-25T20:48:00,rvs,12.86
2023-12-25T20:49:00,rvs,14.25
2023-12-25T20:50:00,rvs,15.87
2023-12-25T20:51:00,rvs,13.28
2023-12-25T20:52:00,rvs,13.18
2023-12-25T20:53:00,rvs,15.65
2023-12-25T20:54:00,rvs,19.03
2023-12-25T20:55:00,rvs,19.46
2023-12-25T20:56:00,rvs,18.69
2023-12-25T20:57:00,rvs,19.13
2023-12-25T20:58:00,rvs,22.30
2023-12-25T20:59:00,rvs,22.16
2023-12-25T21:00:00,rvs,22.91
2023-12-25T21:01:00,rvs,24.62
2023-12-25T21:02:00,rvs,25.34
2023-12-25T21:03:00,rvs,19.01
2023-12-25T21:04:00,rvs,21.32
2023-12-25T21:05:00,rvs,23.99
2023-12-25T21:06:00,rvs,23.13
2023-12-25T21:07:00,rvs,26.29
2023-12-25T21:08:00,rvs,31.67
2023-12-25T21:09:00,rvs,47.40
2023-12-25T21:10:00,rvs,47.53
2023-12-25T21:11:00,rvs,39.97
2023-12-25T21:12:00,rvs,34.37
2023-12-25T21:13:00,rvs,14.15
2023-12-25T21:14:00,rvs,15.47
2023-12-25T21:15:00,rvs,16.80
2023-12-25T21:16:00,rvs,21.49
2023-12-25T21:17:00,rvs,23.85
2023-12-25T21:18:00,rvs,21.71
2023-12-25T21:19:00,rvs,44.73
2023-12-25T21:20:00,rvs,52.91
2023-12-25T21:21:00,rvs,52.88
2023-12-25T21:22:00,rvs,47.92
2023-12-25T21:23:00,rvs,33.51
2023-12-25T21:24:00,rvs,34.68
2023-12-25T21:25:00,rvs,37.10
2023-12-25T21:26:00,rvs,36.45
2023-12-25T21:27:00,rvs,37.59
2023-12-25T21:28:00,rvs,29.23
2023-12-25T21:29:00,rvs,26.12
2023-12-25T21:30:00,rvs,27.30
2023-12-25T21:31:00,rvs,29.59
2023-12-25T21:32:00,rvs,23.59
2023-12-25T21:33:00,rvs,27.68
2023-12-25T21:34:00,rvs,32.09
2023-12-25T21:35:00,rvs,34.51
2023-12-25T21:36:00,rvs,35.93
2023-12-25T21:37:00,rvs,24.32
2023-12-25T21:38:00,rvs,30.15
2023-12-25T21:39:00,rvs,37.52
2023-12-25T21:40:00,rvs,43.11
2023-12-25T21:41:00,rvs,47.04
2023-12-25T21:42:00,rvs,50.10
2023-12-25T21:43:00,rvs,48.59
2023-12-25T21:44:00,rvs,42.47
2023-12-25T21:45:00,rvs,50.34
2023-12-25T21:46:00,rvs,62.93
2023-12-25T21:47:00,rvs,65.19
2023-12-25T21:48:00,rvs,67.03
2023-12-25T21:49:00,rvs,45.34
2023-12-25T21:50:00,rvs,50.59
2023-12-25T21:51:00,rvs,46.81
2023-12-25T21:52:00,rvs,45.76
2023-12-25T21:53:00,rvs,48.30
2023-12-25T21:54:00,rvs,41.39
2023-12-25T21:55:00,rvs,41.74
2023-12-25T21:56:00,rvs,42.64
2023-12-25T21:57:00,rvs,40.75
2023-12-25T21:58:00,rvs,44.39
2023-12-25T21:59:00,rvs,46.07
2023-12-25T22:00:00,rvs,31.82
2023-12-25T22:01:00,rvs,28.54
2023-12-25T22:02:00,rvs,28.78
2023-12-25T22:03:00,rvs,25.81
2023-12-25T22:04:00,rvs,24.77
2023-12-25T22:05:00,rvs,23.96
2023-12-25T22:06:00,rvs,24.28
2023-12-25T22:07:00,rvs,18.92
2023-12-25T22:08:00,rvs,18.20
2023-12-25T22:09:00,rvs,13.32
2023-12-25T22:10:00,rvs,13.24
2023-12-25T22:11:00,rvs,20.65
