#datetime,building,power
2022-04-17T11:06:00,rvs,26.13
2022-04-17T11:07:00,rvs,26.51
2022-04-17T11:08:00,rvs,23.97
2022-04-17T11:09:00,rvs,23.44
2022-04-17T11:10:00,rvs,20.73
2022-04-17T11:11:00,rvs,20.79
2022-04-17T11:12:00,rvs,22.27
2022-04-17T11:13:00,rvs,20.88
2022-04-17T11:14:00,rvs,20.84
2022-04-17T11:15:00,rvs,20.23
2022-04-17T11:16:00,rvs,31.48
2022-04-17T11:17:00,rvs,13.98
2022-04-17T11:18:00,rvs,13.74
2022-04-17T11:19:00,rvs,14.14
2022-04-17T11:20:00,rvs,14.31
2022-04-17T11:21:00,rvs,14.15
2022-04-17T11:22:00,rvs,17.18
2022-04-17T11:23:00,rvs,18.51
2022-04-17T11:24:00,rvs,19.40
2022-04-17T11:25:00,rvs,21.88
2022-04-17T11:26:00,rvs,21.55
2022-04-17T11:27:00,rvs,24.73
2022-04-17T11:28:00,rvs,24.46
2022-04-17T11:29:00,rvs,19.86
2022-04-17T11:30:00,rvs,20.28
2022-04-17T11:31:00,rvs,14.41
2022-04-17T11:32:00,rvs,19.20
2022-04-17T11:33:00,rvs,19.08
2022-04-17T11:34:00,rvs,19.41
2022-04-17T11:35:00,rvs,19.23
2022-04-17T11:36:00,rvs,18.52
2022-04-17T11:37:00,rvs,19.02
2022-04-17T11:38:00,rvs,23.38
2022-04-17T11:39:00,rvs,19.76
2022-04-17T11:40:00,rvs,20.24
2022-04-17T11:41:00,rvs,19.64
2022-04-17T11:42:00,rvs,19.01
2022-04-17T11:43:00,rvs,18.84
2022-04-17T11:44:00,rvs,14.99
2022-04-17T11:45:00,rvs,18.10
2022-04-17T11:46:00,rvs,14.66
2022-04-17T11:47:00,rvs,16.86
2022-04-17T11:48:00,rvs,17.12
2022-04-17T11:49:00,rvs,17.53
2022-04-17T11:50:00,rvs,20.28
2022-04-17T11:51:00,rvs,20.30
2022-04-17T11:52:00,rvs,23.22
2022-04-17T11:53:00,rvs,25.70
2022-04-17T11:54:00,rvs,22.60
2022-04-17T11:55:00,rvs,22.31
2022-04-17T11:56:00,rvs,22.83
2022-04-17T11:57:00,rvs,25.61
2022-04-17T11:58:00,rvs,26.09
2022-04-17T11:59:00,rvs,26.60
2022-04-17T12:00:00,rvs,30.58
2022-04-17T12:01:00,rvs,24.68
2022-04-17T12:02:00,rvs,26.28
2022-04-17T12:03:00,rvs,26.85
2022-04-17T12:04:00,rvs,27.76
2022-04-17T12:05:00,rvs,28.19
2022-04-17T12:06:00,rvs,25.18
2022-04-17T12:07:00,rvs,30.79
2022-04-17T12:08:00,rvs,31.78
2022-04-17T12:09:00,rvs,31.00
2022-04-17T12:10:00,rvs,25.37
2022-04-17T12:11:00,rvs,20.74
2022-04-17T12:12:00,rvs,23.17
2022-04-17T12:13:00,rvs,21.71
2022-04-17T12:14:00,rvs,21.10
2022-04-17T12:15:00,rvs,20.80
2022-04-17T12:16:00,rvs,21.04
2022-04-17T12:17:00,rvs,21.05
2022-04-17T12:18:00,rvs,20.99
2022-04-17T12:19:00,rvs,20.57
2022-04-17T12:20:00,rvs,21.98
2022-04-17T12:21:00,rvs,21.69
2022-04-17T12:22:00,rvs,21.71
2022-04-17T12:23:00,rvs,22.35
2022-04-17T12:24:00,rvs,16.52
2022-04-17T12:25:00,rvs,16.72
2022-04-17T12:26:00,rvs,15.11
2022-04-17T12:27:00,rvs,15.10
2022-04-17T12:28:00,rvs,14.88
2022-04-17T12:29:00,rvs,16.70
2022-04-17T12:30:00,rvs,16.32
2022-04-17T12:31:00,rvs,19.01
2022-04-17T12:32:00,rvs,19.65
2022-04-17T12:33:00,rvs,20.84
2022-04-17T12:34:00,rvs,23.26
2022-04-17T12:35:00,rvs,23.42
2022-04-17T12:36:00,rvs,22.35
2022-04-17T12:37:00,rvs,21.63
2022-04-17T12:38:00,rvs,21.82
2022-04-17T12:39:00,rvs,21.47
2022-04-17T12:40:00,rvs,21.62
2022-04-17T12:41:00,rvs,25.47
2022-04-17T12:42:00,rvs,26.43
2022-04-17T12:43:00,rvs,24.71
2022-04-17T12:44:00,rvs,23.16
2022-04-17T12:45:00,rvs,13.85
2022-04-17T12:46:00,rvs,15.78
2022-04-17T12:47:00,rvs,15.81
2022-04-17T12:48:00,rvs,13.28
2022-04-17T12:49:00,rvs,14.46
2022-04-17T12:50:00,rvs,15.60
2022-04-17T12:51:00,rvs,16.07
2022-04-17T12:52:00,rvs,13.63
2022-04-17T12:53:00,rvs,13.90
2022-04-17T12:54:00,rvs,14.32
2022-04-17T12:55:00,rvs,14.33
2022-04-17T12:56:00,rvs,14.70
2022-04-17T12:57:00,rvs,16.16
2022-04-17T12:58:00,rvs,17.48
2022-04-17T12:59:00,rvs,18.97
2022-04-17T13:00:00,rvs,16.32
2022-04-17T13:01:00,rvs,15.24
2022-04-17T13:02:00,rvs,13.82
2022-04-17T13:03:00,rvs,13.36
2022-04-17T13:04:00,rvs,14.94
2022-04-17T13:05:00,rvs,16.05
2022-04-17T13:06:00,rvs,16.43
2022-04-17T13:07:00,rvs,13.82
2022-04-17T13:08:00,rvs,9.47
2022-04-17T13:09:00,rvs,9.23
2022-04-17T13:10:00,rvs,9.20
2022-04-17T13:11:00,rvs,9.65
2022-04-17T13:12:00,rvs,9.91
2022-04-17T13:13:00,rvs,10.03
2022-04-17T13:14:00,rvs,10.08
2022-04-17T13:15:00,rvs,10.16
2022-04-17T13:16:00,rvs,13.27
2022-04-17T13:17:00,rvs,14.68
2022-04-17T13:18:00,rvs,16.26
2022-04-17T13:19:00,rvs,17.03
2022-04-17T13:20:00,rvs,17.08
2022-04-17T13:21:00,rvs,15.75
2022-04-17T13:22:00,rvs,15.00
2022-04-17T13:23:00,rvs,14.73
2022-04-17T13:24:00,rvs,14.84
2022-04-17T13:25:00,rvs,19.24
2022-04-17T13:26:00,rvs,20.11
2022-04-17T13:27:00,rvs,20.68
2022-04-17T13:28:00,rvs,27.41
2022-04-17T13:29:00,rvs,28.95
2022-04-17T13:30:00,rvs,29.46
2022-04-17T13:31:00,rvs,28.95
2022-04-17T13:32:00,rvs,18.95
2022-04-17T13:33:00,rvs,19.88
2022-04-17T13:34:00,rvs,19.96
2022-04-17T13:35:00,rvs,22.19
2022-04-17T13:36:00,rvs,22.87
2022-04-17T13:37:00,rvs,24.06
2022-04-17T13:38:00,rvs,23.84
2022-04-17T13:39:00,rvs,16.03
2022-04-17T13:40:00,rvs,19.16
2022-04-17T13:41:00,rvs,19.71
2022-04-17T13:42:00,rvs,20.12
2022-04-17T13:43:00,rvs,21.14
2022-04-17T13:44:00,rvs,21.00
2022-04-17T13:45:00,rvs,21.27
2022-04-17T13:46:00,rvs,22.52
2022-04-17T13:47:00,rvs,24.99
2022-04-17T13:48:00,rvs,27.62
2022-04-17T13:49:00,rvs,24.82
2022-04-17T13:50:00,rvs,24.07
2022-04-17T13:51:00,rvs,23.42
2022-04-17T13:52:00,rvs,21.50
2022-04-17T13:53:00,rvs,41.84
2022-04-17T13:54:00,rvs,42.10
2022-04-17T13:55:00,rvs,43.60
2022-04-17T13:56:00,rvs,39.57
2022-04-17T13:57:00,rvs,20.04
2022-04-17T13:58:00,rvs,18.91
2022-04-17T13:59:00,rvs,19.22
2022-04-17T14:00:00,rvs,19.20
2022-04-17T14:01:00,rvs,15.05
2022-04-17T14:02:00,rvs,31.53
2022-04-17T14:03:00,rvs,30.60
2022-04-17T14:04:00,rvs,30.35
2022-04-17T14:05:00,rvs,15.99
2022-04-17T14:06:00,rvs,29.37
2022-04-17T14:07:00,rvs,29.43
2022-04-17T14:08:00,rvs,29.31
2022-04-17T14:09:00,rvs,28.81
2022-04-17T14:10:00,rvs,15.05
2022-04-17T14:11:00,rvs,14.94
2022-04-17T14:12:00,rvs,14.95
2022-04-17T14:13:00,rvs,10.44
2022-04-17T14:14:00,rvs,10.73
2022-04-17T14:15:00,rvs,10.63
2022-04-17T14:16:00,rvs,10.55
2022-04-17T14:17:00,rvs,10.40
2022-04-17T14:18:00,rvs,10.45
2022-04-17T14:19:00,rvs,13.76
2022-04-17T14:20:00,rvs,14.79
2022-04-17T14:21:00,rvs,17.71
2022-04-17T14:22:00,rvs,19.64
2022-04-17T14:23:00,rvs,16.78
2022-04-17T14:24:00,rvs,33.53
2022-04-17T14:25:00,rvs,15.90
2022-04-17T14:26:00,rvs,19.63
2022-04-17T14:27:00,rvs,19.29
2022-04-17T14:28:00,rvs,19.76
2022-04-17T14:29:00,rvs,22.56
2022-04-17T14:30:00,rvs,19.82
2022-04-17T14:31:00,rvs,21.30
2022-04-17T14:32:00,rvs,17.98
2022-04-17T14:33:00,rvs,16.75
2022-04-17T14:34:00,rvs,10.74
2022-04-17T14:35:00,rvs,10.44
2022-04-17T14:36:00,rvs,10.90
2022-04-17T14:37:00,rvs,10.46
2022-04-17T14:38:00,rvs,10.58
2022-04-17T14:39:00,rvs,10.73
2022-04-17T14:40:00,rvs,10.72
2022-04-17T14:41:00,rvs,10.51
2022-04-17T14:42:00,rvs,10.51
2022-04-17T14:43:00,rvs,10.34
2022-04-17T14:44:00,rvs,10.68
2022-04-17T14:45:00,rvs,10.65
2022-04-17T14:46:00,rvs,10.70
2022-04-17T14:47:00,rvs,29.20
2022-04-17T14:48:00,rvs,10.69
2022-04-17T14:49:00,rvs,14.19
2022-04-17T14:50:00,rvs,15.10
2022-04-17T14:51:00,rvs,17.07
2022-04-17T14:52:00,rvs,22.84
2022-04-17T14:53:00,rvs,22.73
2022-04-17T14:54:00,rvs,22.66
2022-04-17T14:55:00,rvs,23.35
2022-04-17T14:56:00,rvs,15.73
2022-04-17T14:57:00,rvs,19.08
2022-04-17T14:58:00,rvs,19.32
2022-04-17T14:59:00,rvs,17.86
2022-04-17T15:00:00,rvs,19.55
2022-04-17T15:01:00,rvs,20.75
2022-04-17T15:02:00,rvs,26.58
2022-04-17T15:03:00,rvs,28.73
2022-04-17T15:04:00,rvs,31.85
2022-04-17T15:05:00,rvs,35.72
2022-04-17T15:06:00,rvs,34.16
2022-04-17T15:07:00,rvs,33.39
2022-04-17T15:08:00,rvs,31.59
2022-04-17T15:09:00,rvs,25.20
2022-04-17T15:10:00,rvs,25.57
2022-04-17T15:11:00,rvs,21.71
2022-04-17T15:12:00,rvs,21.92
2022-04-17T15:13:00,rvs,25.39
2022-04-17T15:14:00,rvs,25.20
2022-04-17T15:15:00,rvs,24.11
2022-04-17T15:16:00,rvs,18.74
2022-04-17T15:17:00,rvs,20.39
2022-04-17T15:18:00,rvs,20.81
2022-04-17T15:19:00,rvs,19.70
2022-04-17T15:20:00,rvs,19.73
2022-04-17T15:21:00,rvs,25.96
2022-04-17T15:22:00,rvs,26.81
2022-04-17T15:23:00,rvs,28.75
2022-04-17T15:24:00,rvs,24.47
2022-04-17T15:25:00,rvs,24.13
2022-04-17T15:26:00,rvs,21.77
2022-04-17T15:27:00,rvs,16.46
2022-04-17T15:28:00,rvs,16.66
2022-04-17T15:29:00,rvs,16.56
2022-04-17T15:30:00,rvs,16.39
2022-04-17T15:31:00,rvs,15.99
2022-04-17T15:32:00,rvs,19.24
2022-04-17T15:33:00,rvs,15.02
2022-04-17T15:34:00,rvs,15.86
2022-04-17T15:35:00,rvs,17.47
2022-04-17T15:36:00,rvs,17.15
2022-04-17T15:37:00,rvs,15.63
2022-04-17T15:38:00,rvs,14.97
2022-04-17T15:39:00,rvs,16.24
2022-04-17T15:40:00,rvs,16.49
2022-04-17T15:41:00,rvs,15.19
2022-04-17T15:42:00,rvs,16.84
2022-04-17T15:43:00,rvs,15.32
2022-04-17T15:44:00,rvs,17.09
2022-04-17T15:45:00,rvs,16.48
2022-04-17T15:46:00,rvs,15.05
2022-04-17T15:47:00,rvs,15.53
2022-04-17T15:48:00,rvs,14.98
2022-04-17T15:49:00,rvs,15.25
2022-04-17T15:50:00,rvs,15.00
2022-04-17T15:51:00,rvs,13.92
2022-04-17T15:52:00,rvs,14.96
2022-04-17T15:53:00,rvs,15.53
2022-04-17T15:54:00,rvs,17.86
2022-04-17T15:55:00,rvs,18.41
2022-04-17T15:56:00,rvs,16.75
2022-04-17T15:57:00,rvs,16.81
2022-04-17T15:58:00,rvs,16.81
2022-04-17T15:59:00,rvs,17.05
2022-04-17T16:00:00,rvs,14.44
2022-04-17T16:01:00,rvs,20.08
2022-04-17T16:02:00,rvs,23.72
2022-04-17T16:03:00,rvs,21.42
2022-04-17T16:04:00,rvs,21.89
2022-04-17T16:05:00,rvs,22.61
2022-04-17T16:06:00,rvs,23.03
2022-04-17T16:07:00,rvs,25.22
2022-04-17T16:08:00,rvs,25.04
2022-04-17T16:09:00,rvs,24.40
2022-04-17T16:10:00,rvs,24.50
2022-04-17T16:11:00,rvs,26.19
2022-04-17T16:12:00,rvs,24.95
2022-04-17T16:13:00,rvs,27.25
2022-04-17T16:14:00,rvs,33.49
2022-04-17T16:15:00,rvs,34.14
2022-04-17T16:16:00,rvs,29.61
2022-04-17T16:17:00,rvs,19.42
2022-04-17T16:18:00,rvs,18.18
2022-04-17T16:19:00,rvs,14.07
2022-04-17T16:20:00,rvs,15.43
2022-04-17T16:21:00,rvs,18.03
2022-04-17T16:22:00,rvs,20.61
2022-04-17T16:23:00,rvs,20.87
2022-04-17T16:24:00,rvs,25.56
2022-04-17T16:25:00,rvs,27.73
2022-04-17T16:26:00,rvs,29.76
2022-04-17T16:27:00,rvs,34.66
2022-04-17T16:28:00,rvs,37.63
2022-04-17T16:29:00,rvs,33.73
2022-04-17T16:30:00,rvs,27.69
2022-04-17T16:31:00,rvs,25.93
2022-04-17T16:32:00,rvs,24.53
2022-04-17T16:33:00,rvs,20.16
2022-04-17T16:34:00,rvs,21.35
2022-04-17T16:35:00,rvs,21.84
2022-04-17T16:36:00,rvs,20.78
2022-04-17T16:37:00,rvs,20.72
2022-04-17T16:38:00,rvs,21.02
2022-04-17T16:39:00,rvs,20.51
2022-04-17T16:40:00,rvs,20.90
2022-04-17T16:41:00,rvs,15.62
2022-04-17T16:42:00,rvs,15.64
2022-04-17T16:43:00,rvs,16.10
2022-04-17T16:44:00,rvs,15.92
2022-04-17T16:45:00,rvs,15.72
2022-04-17T16:46:00,rvs,17.36
2022-04-17T16:47:00,rvs,15.97
2022-04-17T16:48:00,rvs,16.11
2022-04-17T16:49:00,rvs,20.84
2022-04-17T16:50:00,rvs,21.22
2022-04-17T16:51:00,rvs,19.92
2022-04-17T16:52:00,rvs,22.70
2022-04-17T16:53:00,rvs,23.28
2022-04-17T16:54:00,rvs,20.50
2022-04-17T16:55:00,rvs,20.10
2022-04-17T16:56:00,rvs,20.15
2022-04-17T16:57:00,rvs,19.81
2022-04-17T16:58:00,rvs,15.26
2022-04-17T16:59:00,rvs,15.10
2022-04-17T17:00:00,rvs,28.12
2022-04-17T17:01:00,rvs,27.72
2022-04-17T17:02:00,rvs,27.42
2022-04-17T17:03:00,rvs,27.15
2022-04-17T17:04:00,rvs,26.83
2022-04-17T17:05:00,rvs,14.48
2022-04-17T17:06:00,rvs,15.28
2022-04-17T17:07:00,rvs,15.03
2022-04-17T17:08:00,rvs,16.47
2022-04-17T17:09:00,rvs,18.43
2022-04-17T17:10:00,rvs,19.24
2022-04-17T17:11:00,rvs,32.08
2022-04-17T17:12:00,rvs,34.94
2022-04-17T17:13:00,rvs,34.32
2022-04-17T17:14:00,rvs,32.92
2022-04-17T17:15:00,rvs,24.07
2022-04-17T17:16:00,rvs,24.39
2022-04-17T17:17:00,rvs,40.63
2022-04-17T17:18:00,rvs,23.10
2022-04-17T17:19:00,rvs,16.54
2022-04-17T17:20:00,rvs,19.17
2022-04-17T17:21:00,rvs,20.68
2022-04-17T17:22:00,rvs,20.46
2022-04-17T17:23:00,rvs,20.13
2022-04-17T17:24:00,rvs,23.91
2022-04-17T17:25:00,rvs,23.79
2022-04-17T17:26:00,rvs,23.48
2022-04-17T17:27:00,rvs,22.90
2022-04-17T17:28:00,rvs,22.09
2022-04-17T17:29:00,rvs,39.45
2022-04-17T17:30:00,rvs,22.33
2022-04-17T17:31:00,rvs,10.77
2022-04-17T17:32:00,rvs,10.54
2022-04-17T17:33:00,rvs,11.51
2022-04-17T17:34:00,rvs,10.21
2022-04-17T17:35:00,rvs,10.13
2022-04-17T17:36:00,rvs,10.40
2022-04-17T17:37:00,rvs,10.39
2022-04-17T17:38:00,rvs,11.26
2022-04-17T17:39:00,rvs,15.33
2022-04-17T17:40:00,rvs,15.39
2022-04-17T17:41:00,rvs,15.36
2022-04-17T17:42:00,rvs,19.08
2022-04-17T17:43:00,rvs,15.51
2022-04-17T17:44:00,rvs,16.43
2022-04-17T17:45:00,rvs,18.03
2022-04-17T17:46:00,rvs,18.91
2022-04-17T17:47:00,rvs,15.98
2022-04-17T17:48:00,rvs,15.09
2022-04-17T17:49:00,rvs,15.25
2022-04-17T17:50:00,rvs,15.09
2022-04-17T17:51:00,rvs,15.28
2022-04-17T17:52:00,rvs,15.00
2022-04-17T17:53:00,rvs,18.32
2022-04-17T17:54:00,rvs,14.56
2022-04-17T17:55:00,rvs,15.10
2022-04-17T17:56:00,rvs,15.46
2022-04-17T17:57:00,rvs,15.50
2022-04-17T17:58:00,rvs,14.67
2022-04-17T17:59:00,rvs,21.88
2022-04-17T18:00:00,rvs,23.16
2022-04-17T18:01:00,rvs,22.44
2022-04-17T18:02:00,rvs,22.37
2022-04-17T18:03:00,rvs,18.82
2022-04-17T18:04:00,rvs,36.53
2022-04-17T18:05:00,rvs,21.30
2022-04-17T18:06:00,rvs,21.04
2022-04-17T18:07:00,rvs,21.71
2022-04-17T18:08:00,rvs,14.59
2022-04-17T18:09:00,rvs,14.78
2022-04-17T18:10:00,rvs,14.91
2022-04-17T18:11:00,rvs,15.15
2022-04-17T18:12:00,rvs,14.75
2022-04-17T18:13:00,rvs,14.95
2022-04-17T18:14:00,rvs,15.22
2022-04-17T18:15:00,rvs,15.34
2022-04-17T18:16:00,rvs,16.93
2022-04-17T18:17:00,rvs,20.22
2022-04-17T18:18:00,rvs,20.50
2022-04-17T18:19:00,rvs,21.46
2022-04-17T18:20:00,rvs,29.93
2022-04-17T18:21:00,rvs,29.75
2022-04-17T18:22:00,rvs,30.72
2022-04-17T18:23:00,rvs,30.36
2022-04-17T18:24:00,rvs,24.80
2022-04-17T18:25:00,rvs,25.04
2022-04-17T18:26:00,rvs,22.97
2022-04-17T18:27:00,rvs,22.27
2022-04-17T18:28:00,rvs,27.77
2022-04-17T18:29:00,rvs,33.41
2022-04-17T18:30:00,rvs,34.57
2022-04-17T18:31:00,rvs,37.73
2022-04-17T18:32:00,rvs,38.81
2022-04-17T18:33:00,rvs,40.53
2022-04-17T18:34:00,rvs,35.63
2022-04-17T18:35:00,rvs,39.87
2022-04-17T18:36:00,rvs,36.77
2022-04-17T18:37:00,rvs,40.70
2022-04-17T18:38:00,rvs,42.58
2022-04-17T18:39:00,rvs,43.15
2022-04-17T18:40:00,rvs,31.52
2022-04-17T18:41:00,rvs,28.11
2022-04-17T18:42:00,rvs,32.86
2022-04-17T18:43:00,rvs,31.53
2022-04-17T18:44:00,rvs,36.02
2022-04-17T18:45:00,rvs,36.15
2022-04-17T18:46:00,rvs,30.63
2022-04-17T18:47:00,rvs,30.30
2022-04-17T18:48:00,rvs,33.18
2022-04-17T18:49:00,rvs,31.73
2022-04-17T18:50:00,rvs,32.48
2022-04-17T18:51:00,rvs,34.95
2022-04-17T18:52:00,rvs,25.26
2022-04-17T18:53:00,rvs,31.78
2022-04-17T18:54:00,rvs,35.69
2022-04-17T18:55:00,rvs,27.91
2022-04-17T18:56:00,rvs,22.71
2022-04-17T18:57:00,rvs,30.50
2022-04-17T18:58:00,rvs,22.80
2022-04-17T18:59:00,rvs,23.83
2022-04-17T19:00:00,rvs,26.17
2022-04-17T19:01:00,rvs,26.37
2022-04-17T19:02:00,rvs,19.67
2022-04-17T19:03:00,rvs,22.17
2022-04-17T19:04:00,rvs,29.98
2022-04-17T19:05:00,rvs,49.29
2022-04-17T19:06:00,rvs,63.34
2022-04-17T19:07:00,rvs,65.79
2022-04-17T19:08:00,rvs,66.25
2022-04-17T19:09:00,rvs,65.53
2022-04-17T19:10:00,rvs,25.80
2022-04-17T19:11:00,rvs,22.14
2022-04-17T19:12:00,rvs,21.82
2022-04-17T19:13:00,rvs,18.96
2022-04-17T19:14:00,rvs,26.96
2022-04-17T19:15:00,rvs,24.71
2022-04-17T19:16:00,rvs,17.19
2022-04-17T19:17:00,rvs,20.36
2022-04-17T19:18:00,rvs,21.18
2022-04-17T19:19:00,rvs,19.22
2022-04-17T19:20:00,rvs,19.42
2022-04-17T19:21:00,rvs,21.01
2022-04-17T19:22:00,rvs,20.09
2022-04-17T19:23:00,rvs,18.99
2022-04-17T19:24:00,rvs,21.26
2022-04-17T19:25:00,rvs,20.89
2022-04-17T19:26:00,rvs,19.46
2022-04-17T19:27:00,rvs,16.46
2022-04-17T19:28:00,rvs,20.60
2022-04-17T19:29:00,rvs,20.43
2022-04-17T19:30:00,rvs,19.12
2022-04-17T19:31:00,rvs,20.15
2022-04-17T19:32:00,rvs,20.17
2022-04-17T19:33:00,rvs,13.55
2022-04-17T19:34:00,rvs,11.18
2022-04-17T19:35:00,rvs,14.80
2022-04-17T19:36:00,rvs,11.31
2022-04-17T19:37:00,rvs,13.76
2022-04-17T19:38:00,rvs,11.24
2022-04-17T19:39:00,rvs,10.85
2022-04-17T19:40:00,rvs,10.60
2022-04-17T19:41:00,rvs,10.50
2022-04-17T19:42:00,rvs,10.11
2022-04-17T19:43:00,rvs,10.08
2022-04-17T19:44:00,rvs,13.85
2022-04-17T19:45:00,rvs,14.53
2022-04-17T19:46:00,rvs,15.14
2022-04-17T19:47:00,rvs,16.69
2022-04-17T19:48:00,rvs,16.58
2022-04-17T19:49:00,rvs,15.34
2022-04-17T19:50:00,rvs,16.66
2022-04-17T19:51:00,rvs,21.94
2022-04-17T19:52:00,rvs,19.47
2022-04-17T19:53:00,rvs,25.33
2022-04-17T19:54:00,rvs,28.80
2022-04-17T19:55:00,rvs,30.29
2022-04-17T19:56:00,rvs,37.40
2022-04-17T19:57:00,rvs,30.61
2022-04-17T19:58:00,rvs,34.44
2022-04-17T19:59:00,rvs,34.58
2022-04-17T20:00:00,rvs,35.37
2022-04-17T20:01:00,rvs,37.36
2022-04-17T20:02:00,rvs,37.33
2022-04-17T20:03:00,rvs,38.72
2022-04-17T20:04:00,rvs,38.31
2022-04-17T20:05:00,rvs,43.32
2022-04-17T20:06:00,rvs,42.98
2022-04-17T20:07:00,rvs,42.42
2022-04-17T20:08:00,rvs,42.27
2022-04-17T20:09:00,rvs,36.75
2022-04-17T20:10:00,rvs,37.86
2022-04-17T20:11:00,rvs,38.95
2022-04-17T20:12:00,rvs,39.25
2022-04-17T20:13:00,rvs,38.74
2022-04-17T20:14:00,rvs,26.87
2022-04-17T20:15:00,rvs,22.71
2022-04-17T20:16:00,rvs,22.05
2022-04-17T20:17:00,rvs,26.09
2022-04-17T20:18:00,rvs,25.30
2022-04-17T20:19:00,rvs,22.62
2022-04-17T20:20:00,rvs,25.63
2022-04-17T20:21:00,rvs,28.92
2022-04-17T20:22:00,rvs,28.57
2022-04-17T20:23:00,rvs,28.94
2022-04-17T20:24:00,rvs,25.20
2022-04-17T20:25:00,rvs,37.32
2022-04-17T20:26:00,rvs,19.48
2022-04-17T20:27:00,rvs,20.90
2022-04-17T20:28:00,rvs,26.75
2022-04-17T20:29:00,rvs,20.70
2022-04-17T20:30:00,rvs,20.92
2022-04-17T20:31:00,rvs,24.19
2022-04-17T20:32:00,rvs,27.71
2022-04-17T20:33:00,rvs,27.32
2022-04-17T20:34:00,rvs,23.13
2022-04-17T20:35:00,rvs,22.26
2022-04-17T20:36:00,rvs,26.38
2022-04-17T20:37:00,rvs,26.47
2022-04-17T20:38:00,rvs,23.97
2022-04-17T20:39:00,rvs,18.82
2022-04-17T20:40:00,rvs,20.09
2022-04-17T20:41:00,rvs,32.82
2022-04-17T20:42:00,rvs,29.32
2022-04-17T20:43:00,rvs,31.61
2022-04-17T20:44:00,rvs,29.97
2022-04-17T20:45:00,rvs,32.12
2022-04-17T20:46:00,rvs,34.42
2022-04-17T20:47:00,rvs,29.50
2022-04-17T20:48:00,rvs,28.14
2022-04-17T20:49:00,rvs,32.25
2022-04-17T20:50:00,rvs,29.75
2022-04-17T20:51:00,rvs,25.37
2022-04-17T20:52:00,rvs,27.57
2022-04-17T20:53:00,rvs,25.32
2022-04-17T20:54:00,rvs,29.70
2022-04-17T20:55:00,rvs,29.39
2022-04-17T20:56:00,rvs,31.43
2022-04-17T20:57:00,rvs,32.70
2022-04-17T20:58:00,rvs,34.67
2022-04-17T20:59:00,rvs,32.70
2022-04-17T21:00:00,rvs,32.35
2022-04-17T21:01:00,rvs,34.01
2022-04-17T21:02:00,rvs,29.45
2022-04-17T21:03:00,rvs,30.23
2022-04-17T21:04:00,rvs,34.59
2022-04-17T21:05:00,rvs,37.70
2022-04-17T21:06:00,rvs,37.92
2022-04-17T21:07:00,rvs,39.04
2022-04-17T21:08:00,rvs,38.13
2022-04-17T21:09:00,rvs,37.15
2022-04-17T21:10:00,rvs,35.17
2022-04-17T21:11:00,rvs,34.94
2022-04-17T21:12:00,rvs,32.69
2022-04-17T21:13:00,rvs,29.73
2022-04-17T21:14:00,rvs,27.53
2022-04-17T21:15:00,rvs,30.02
2022-04-17T21:16:00,rvs,33.20
2022-04-17T21:17:00,rvs,28.23
2022-04-17T21:18:00,rvs,31.04
2022-04-17T21:19:00,rvs,36.73
2022-04-17T21:20:00,rvs,36.91
2022-04-17T21:21:00,rvs,37.27
2022-04-17T21:22:00,rvs,33.70
2022-04-17T21:23:00,rvs,34.70
2022-04-17T21:24:00,rvs,36.85
2022-04-17T21:25:00,rvs,33.91
2022-04-17T21:26:00,rvs,38.04
2022-04-17T21:27:00,rvs,22.17
2022-04-17T21:28:00,rvs,22.50
2022-04-17T21:29:00,rvs,22.27
2022-04-17T21:30:00,rvs,22.20
2022-04-17T21:31:00,rvs,19.04
2022-04-17T21:32:00,rvs,23.05
2022-04-17T21:33:00,rvs,27.82
2022-04-17T21:34:00,rvs,32.46
2022-04-17T21:35:00,rvs,35.14
2022-04-17T21:36:00,rvs,35.59
2022-04-17T21:37:00,rvs,32.20
2022-04-17T21:38:00,rvs,23.63
2022-04-17T21:39:00,rvs,26.24
2022-04-17T21:40:00,rvs,28.43
2022-04-17T21:41:00,rvs,27.53
2022-04-17T21:42:00,rvs,29.63
2022-04-17T21:43:00,rvs,21.10
2022-04-17T21:44:00,rvs,22.01
2022-04-17T21:45:00,rvs,25.53
2022-04-17T21:46:00,rvs,30.17
2022-04-17T21:47:00,rvs,33.59
2022-04-17T21:48:00,rvs,32.81
2022-04-17T21:49:00,rvs,22.32
2022-04-17T21:50:00,rvs,21.64
2022-04-17T21:51:00,rvs,27.07
2022-04-17T21:52:00,rvs,27.41
2022-04-17T21:53:00,rvs,27.06
2022-04-17T21:54:00,rvs,25.97
2022-04-17T21:55:00,rvs,22.36
2022-04-17T21:56:00,rvs,22.50
2022-04-17T21:57:00,rvs,22.05
2022-04-17T21:58:00,rvs,25.73
2022-04-17T21:59:00,rvs,25.73
2022-04-17T22:00:00,rvs,24.31
2022-04-17T22:01:00,rvs,21.57
2022-04-17T22:02:00,rvs,21.45
2022-04-17T22:03:00,rvs,21.10
2022-04-17T22:04:00,rvs,24.21
2022-04-17T22:05:00,rvs,25.28
2022-04-17T22:06:00,rvs,26.65
2022-04-17T22:07:00,rvs,31.37
2022-04-17T22:08:00,rvs,33.16
2022-04-17T22:09:00,rvs,27.86
2022-04-17T22:10:00,rvs,30.86
2022-04-17T22:11:00,rvs,30.46
