#datetime,building,power
2022-09-07T11:39:00,atd,77.19
2022-09-07T11:40:00,atd,77.90
2022-09-07T11:41:00,atd,79.98
2022-09-07T11:42:00,atd,83.55
2022-09-07T11:43:00,atd,82.63
2022-09-07T11:44:00,atd,83.78
2022-09-07T11:45:00,atd,84.74
2022-09-07T11:46:00,atd,85.20
2022-09-07T11:47:00,atd,84.24
2022-09-07T11:48:00,atd,81.70
2022-09-07T11:49:00,atd,35.56
2022-09-07T11:50:00,atd,38.71
2022-09-07T11:51:00,atd,46.54
2022-09-07T11:52:00,atd,48.75
2022-09-07T11:53:00,atd,49.24
2022-09-07T11:54:00,atd,59.77
2022-09-07T11:55:00,atd,37.76
2022-09-07T11:56:00,atd,67.70
2022-09-07T11:57:00,atd,72.53
2022-09-07T11:58:00,atd,72.41
2022-09-07T11:59:00,atd,74.54
2022-09-07T12:00:00,atd,77.44
2022-09-07T12:01:00,atd,73.62
2022-09-07T12:02:00,atd,74.46
2022-09-07T12:03:00,atd,77.22
2022-09-07T12:04:00,atd,80.53
2022-09-07T12:05:00,atd,75.62
2022-09-07T12:06:00,atd,74.77
2022-09-07T12:07:00,atd,75.68
2022-09-07T12:08:00,atd,71.72
2022-09-07T12:09:00,atd,74.82
2022-09-07T12:10:00,atd,47.85
2022-09-07T12:11:00,atd,52.83
2022-09-07T12:12:00,atd,39.58
2022-09-07T12:13:00,atd,39.15
2022-09-07T12:14:00,atd,36.37
2022-09-07T12:15:00,atd,39.41
2022-09-07T12:16:00,atd,45.57
2022-09-07T12:17:00,atd,78.74
2022-09-07T12:18:00,atd,84.38
2022-09-07T12:19:00,atd,86.04
2022-09-07T12:20:00,atd,91.25
2022-09-07T12:21:00,atd,89.83
2022-09-07T12:22:00,atd,80.40
2022-09-07T12:23:00,atd,82.25
2022-09-07T12:24:00,atd,84.43
2022-09-07T12:25:00,atd,85.63
2022-09-07T12:26:00,atd,91.56
2022-09-07T12:27:00,atd,88.59
2022-09-07T12:28:00,atd,93.64
2022-09-07T12:29:00,atd,69.15
2022-09-07T12:30:00,atd,48.97
2022-09-07T12:31:00,atd,39.69
2022-09-07T12:32:00,atd,39.15
2022-09-07T12:33:00,atd,42.97
2022-09-07T12:34:00,atd,38.12
2022-09-07T12:35:00,atd,43.63
2022-09-07T12:36:00,atd,72.49
2022-09-07T12:37:00,atd,94.11
2022-09-07T12:38:00,atd,78.85
2022-09-07T12:39:00,atd,80.26
2022-09-07T12:40:00,atd,87.83
2022-09-07T12:41:00,atd,85.96
2022-09-07T12:42:00,atd,81.99
2022-09-07T12:43:00,atd,81.65
2022-09-07T12:44:00,atd,83.31
2022-09-07T12:45:00,atd,83.95
2022-09-07T12:46:00,atd,95.92
2022-09-07T12:47:00,atd,82.03
2022-09-07T12:48:00,atd,82.34
2022-09-07T12:49:00,atd,43.44
2022-09-07T12:50:00,atd,41.25
2022-09-07T12:51:00,atd,44.82
2022-09-07T12:52:00,atd,43.71
2022-09-07T12:53:00,atd,46.17
2022-09-07T12:54:00,atd,53.70
2022-09-07T12:55:00,atd,50.47
2022-09-07T12:56:00,atd,87.45
2022-09-07T12:57:00,atd,92.93
2022-09-07T12:58:00,atd,101.72
2022-09-07T12:59:00,atd,100.56
2022-09-07T13:00:00,atd,103.01
2022-09-07T13:01:00,atd,95.38
2022-09-07T13:02:00,atd,97.26
2022-09-07T13:03:00,atd,114.74
2022-09-07T13:04:00,atd,101.63
2022-09-07T13:05:00,atd,100.50
2022-09-07T13:06:00,atd,96.55
2022-09-07T13:07:00,atd,95.62
2022-09-07T13:08:00,atd,93.29
2022-09-07T13:09:00,atd,93.36
2022-09-07T13:10:00,atd,89.72
2022-09-07T13:11:00,atd,93.68
2022-09-07T13:12:00,atd,98.27
2022-09-07T13:13:00,atd,42.78
2022-09-07T13:14:00,atd,45.35
2022-09-07T13:15:00,atd,49.88
2022-09-07T13:16:00,atd,53.12
2022-09-07T13:17:00,atd,44.93
2022-09-07T13:18:00,atd,38.38
2022-09-07T13:19:00,atd,81.63
2022-09-07T13:20:00,atd,79.56
2022-09-07T13:21:00,atd,81.38
2022-09-07T13:22:00,atd,80.25
2022-09-07T13:23:00,atd,85.02
2022-09-07T13:24:00,atd,87.73
2022-09-07T13:25:00,atd,82.09
2022-09-07T13:26:00,atd,85.38
2022-09-07T13:27:00,atd,92.40
2022-09-07T13:28:00,atd,94.97
2022-09-07T13:29:00,atd,90.92
2022-09-07T13:30:00,atd,89.59
2022-09-07T13:31:00,atd,86.91
2022-09-07T13:32:00,atd,88.74
2022-09-07T13:33:00,atd,82.41
2022-09-07T13:34:00,atd,89.50
2022-09-07T13:35:00,atd,88.74
2022-09-07T13:36:00,atd,84.21
2022-09-07T13:37:00,atd,96.27
2022-09-07T13:38:00,atd,78.41
2022-09-07T13:39:00,atd,77.83
2022-09-07T13:40:00,atd,80.93
2022-09-07T13:41:00,atd,83.43
2022-09-07T13:42:00,atd,83.73
2022-09-07T13:43:00,atd,84.72
2022-09-07T13:44:00,atd,82.86
2022-09-07T13:45:00,atd,80.15
2022-09-07T13:46:00,atd,78.75
2022-09-07T13:47:00,atd,85.14
2022-09-07T13:48:00,atd,86.46
2022-09-07T13:49:00,atd,84.84
2022-09-07T13:50:00,atd,79.92
2022-09-07T13:51:00,atd,83.01
2022-09-07T13:52:00,atd,87.56
2022-09-07T13:53:00,atd,91.71
2022-09-07T13:54:00,atd,87.83
2022-09-07T13:55:00,atd,83.01
2022-09-07T13:56:00,atd,84.30
2022-09-07T13:57:00,atd,82.64
2022-09-07T13:58:00,atd,82.81
2022-09-07T13:59:00,atd,77.46
2022-09-07T14:00:00,atd,79.10
2022-09-07T14:01:00,atd,75.58
2022-09-07T14:02:00,atd,79.36
2022-09-07T14:03:00,atd,86.10
2022-09-07T14:04:00,atd,87.89
2022-09-07T14:05:00,atd,90.10
2022-09-07T14:06:00,atd,91.07
2022-09-07T14:07:00,atd,92.54
2022-09-07T14:08:00,atd,98.57
2022-09-07T14:09:00,atd,103.63
2022-09-07T14:10:00,atd,88.19
2022-09-07T14:11:00,atd,82.02
2022-09-07T14:12:00,atd,78.95
2022-09-07T14:13:00,atd,83.76
2022-09-07T14:14:00,atd,86.08
2022-09-07T14:15:00,atd,89.24
2022-09-07T14:16:00,atd,90.33
2022-09-07T14:17:00,atd,91.28
2022-09-07T14:18:00,atd,92.81
2022-09-07T14:19:00,atd,92.62
2022-09-07T14:20:00,atd,92.70
2022-09-07T14:21:00,atd,84.04
2022-09-07T14:22:00,atd,82.05
2022-09-07T14:23:00,atd,80.69
2022-09-07T14:24:00,atd,81.60
2022-09-07T14:25:00,atd,76.99
2022-09-07T14:26:00,atd,77.88
2022-09-07T14:27:00,atd,77.31
2022-09-07T14:28:00,atd,79.30
2022-09-07T14:29:00,atd,81.25
2022-09-07T14:30:00,atd,80.35
2022-09-07T14:31:00,atd,77.27
2022-09-07T14:32:00,atd,88.12
2022-09-07T14:33:00,atd,87.05
2022-09-07T14:34:00,atd,91.67
2022-09-07T14:35:00,atd,106.00
2022-09-07T14:36:00,atd,94.02
2022-09-07T14:37:00,atd,91.13
2022-09-07T14:38:00,atd,90.43
2022-09-07T14:39:00,atd,89.51
2022-09-07T14:40:00,atd,94.03
2022-09-07T14:41:00,atd,90.31
2022-09-07T14:42:00,atd,89.58
2022-09-07T14:43:00,atd,92.47
2022-09-07T14:44:00,atd,92.38
2022-09-07T14:45:00,atd,88.69
2022-09-07T14:46:00,atd,76.07
2022-09-07T14:47:00,atd,82.14
2022-09-07T14:48:00,atd,79.19
2022-09-07T14:49:00,atd,79.22
2022-09-07T14:50:00,atd,75.71
2022-09-07T14:51:00,atd,76.71
2022-09-07T14:52:00,atd,77.63
2022-09-07T14:53:00,atd,80.09
2022-09-07T14:54:00,atd,41.59
2022-09-07T14:55:00,atd,38.61
2022-09-07T14:56:00,atd,39.11
2022-09-07T14:57:00,atd,41.72
2022-09-07T14:58:00,atd,40.67
2022-09-07T14:59:00,atd,81.15
2022-09-07T15:00:00,atd,89.61
2022-09-07T15:01:00,atd,87.92
2022-09-07T15:02:00,atd,93.10
2022-09-07T15:03:00,atd,98.72
2022-09-07T15:04:00,atd,85.25
2022-09-07T15:05:00,atd,88.58
2022-09-07T15:06:00,atd,95.41
2022-09-07T15:07:00,atd,91.03
2022-09-07T15:08:00,atd,93.16
2022-09-07T15:09:00,atd,94.61
2022-09-07T15:10:00,atd,93.72
2022-09-07T15:11:00,atd,94.06
2022-09-07T15:12:00,atd,92.46
2022-09-07T15:13:00,atd,39.52
2022-09-07T15:14:00,atd,48.83
2022-09-07T15:15:00,atd,42.70
2022-09-07T15:16:00,atd,39.95
2022-09-07T15:17:00,atd,42.47
2022-09-07T15:18:00,atd,87.08
2022-09-07T15:19:00,atd,89.39
2022-09-07T15:20:00,atd,86.07
2022-09-07T15:21:00,atd,84.52
2022-09-07T15:22:00,atd,92.20
2022-09-07T15:23:00,atd,96.32
2022-09-07T15:24:00,atd,96.76
2022-09-07T15:25:00,atd,117.07
2022-09-07T15:26:00,atd,126.08
2022-09-07T15:27:00,atd,127.94
2022-09-07T15:28:00,atd,135.48
2022-09-07T15:29:00,atd,90.84
2022-09-07T15:30:00,atd,91.44
2022-09-07T15:31:00,atd,90.14
2022-09-07T15:32:00,atd,88.24
2022-09-07T15:33:00,atd,89.37
2022-09-07T15:34:00,atd,90.94
2022-09-07T15:35:00,atd,44.32
2022-09-07T15:36:00,atd,43.02
2022-09-07T15:37:00,atd,39.50
2022-09-07T15:38:00,atd,43.46
2022-09-07T15:39:00,atd,42.24
2022-09-07T15:40:00,atd,44.06
2022-09-07T15:41:00,atd,43.14
2022-09-07T15:42:00,atd,92.07
2022-09-07T15:43:00,atd,85.09
2022-09-07T15:44:00,atd,85.44
2022-09-07T15:45:00,atd,89.31
2022-09-07T15:46:00,atd,93.16
2022-09-07T15:47:00,atd,123.94
2022-09-07T15:48:00,atd,130.93
2022-09-07T15:49:00,atd,130.18
2022-09-07T15:50:00,atd,131.60
2022-09-07T15:51:00,atd,91.77
2022-09-07T15:52:00,atd,40.76
2022-09-07T15:53:00,atd,44.34
2022-09-07T15:54:00,atd,43.17
2022-09-07T15:55:00,atd,42.75
2022-09-07T15:56:00,atd,82.00
2022-09-07T15:57:00,atd,88.10
2022-09-07T15:58:00,atd,88.07
2022-09-07T15:59:00,atd,90.08
2022-09-07T16:00:00,atd,86.13
2022-09-07T16:01:00,atd,91.04
2022-09-07T16:02:00,atd,94.33
2022-09-07T16:03:00,atd,99.63
2022-09-07T16:04:00,atd,95.33
2022-09-07T16:05:00,atd,93.21
2022-09-07T16:06:00,atd,92.53
2022-09-07T16:07:00,atd,92.34
2022-09-07T16:08:00,atd,92.47
2022-09-07T16:09:00,atd,93.23
2022-09-07T16:10:00,atd,42.59
2022-09-07T16:11:00,atd,45.08
2022-09-07T16:12:00,atd,41.65
2022-09-07T16:13:00,atd,43.13
2022-09-07T16:14:00,atd,43.90
2022-09-07T16:15:00,atd,38.72
2022-09-07T16:16:00,atd,82.78
2022-09-07T16:17:00,atd,83.04
2022-09-07T16:18:00,atd,84.30
2022-09-07T16:19:00,atd,91.18
2022-09-07T16:20:00,atd,89.30
2022-09-07T16:21:00,atd,89.05
2022-09-07T16:22:00,atd,88.01
2022-09-07T16:23:00,atd,94.33
2022-09-07T16:24:00,atd,91.01
2022-09-07T16:25:00,atd,89.42
2022-09-07T16:26:00,atd,86.54
2022-09-07T16:27:00,atd,85.81
2022-09-07T16:28:00,atd,93.96
2022-09-07T16:29:00,atd,82.52
2022-09-07T16:30:00,atd,89.85
2022-09-07T16:31:00,atd,41.86
2022-09-07T16:32:00,atd,43.55
2022-09-07T16:33:00,atd,39.28
2022-09-07T16:34:00,atd,37.82
2022-09-07T16:35:00,atd,80.17
2022-09-07T16:36:00,atd,83.90
2022-09-07T16:37:00,atd,87.42
2022-09-07T16:38:00,atd,91.11
2022-09-07T16:39:00,atd,91.95
2022-09-07T16:40:00,atd,94.47
2022-09-07T16:41:00,atd,95.64
2022-09-07T16:42:00,atd,90.76
2022-09-07T16:43:00,atd,87.30
2022-09-07T16:44:00,atd,86.57
2022-09-07T16:45:00,atd,88.06
2022-09-07T16:46:00,atd,95.83
2022-09-07T16:47:00,atd,86.31
2022-09-07T16:48:00,atd,43.83
2022-09-07T16:49:00,atd,41.32
2022-09-07T16:50:00,atd,39.14
2022-09-07T16:51:00,atd,40.45
2022-09-07T16:52:00,atd,37.46
2022-09-07T16:53:00,atd,83.24
2022-09-07T16:54:00,atd,87.20
2022-09-07T16:55:00,atd,86.30
2022-09-07T16:56:00,atd,90.94
2022-09-07T16:57:00,atd,90.77
2022-09-07T16:58:00,atd,95.57
2022-09-07T16:59:00,atd,92.89
2022-09-07T17:00:00,atd,99.06
2022-09-07T17:01:00,atd,91.27
2022-09-07T17:02:00,atd,89.47
2022-09-07T17:03:00,atd,86.43
2022-09-07T17:04:00,atd,97.27
2022-09-07T17:05:00,atd,86.24
2022-09-07T17:06:00,atd,94.55
2022-09-07T17:07:00,atd,46.49
2022-09-07T17:08:00,atd,40.29
2022-09-07T17:09:00,atd,42.20
2022-09-07T17:10:00,atd,41.60
2022-09-07T17:11:00,atd,41.28
2022-09-07T17:12:00,atd,41.44
2022-09-07T17:13:00,atd,73.15
2022-09-07T17:14:00,atd,78.59
2022-09-07T17:15:00,atd,79.49
2022-09-07T17:16:00,atd,83.26
2022-09-07T17:17:00,atd,82.88
2022-09-07T17:18:00,atd,87.03
2022-09-07T17:19:00,atd,89.72
2022-09-07T17:20:00,atd,100.77
2022-09-07T17:21:00,atd,93.86
2022-09-07T17:22:00,atd,91.52
2022-09-07T17:23:00,atd,88.97
2022-09-07T17:24:00,atd,90.10
2022-09-07T17:25:00,atd,88.63
2022-09-07T17:26:00,atd,89.21
2022-09-07T17:27:00,atd,86.49
2022-09-07T17:28:00,atd,86.60
2022-09-07T17:29:00,atd,89.31
2022-09-07T17:30:00,atd,89.12
2022-09-07T17:31:00,atd,89.19
2022-09-07T17:32:00,atd,85.39
2022-09-07T17:33:00,atd,81.35
2022-09-07T17:34:00,atd,84.25
2022-09-07T17:35:00,atd,87.90
2022-09-07T17:36:00,atd,86.36
2022-09-07T17:37:00,atd,87.39
2022-09-07T17:38:00,atd,79.14
2022-09-07T17:39:00,atd,76.79
2022-09-07T17:40:00,atd,80.36
2022-09-07T17:41:00,atd,81.81
2022-09-07T17:42:00,atd,84.41
2022-09-07T17:43:00,atd,80.53
2022-09-07T17:44:00,atd,80.35
2022-09-07T17:45:00,atd,79.60
2022-09-07T17:46:00,atd,82.19
2022-09-07T17:47:00,atd,82.19
2022-09-07T17:48:00,atd,78.21
2022-09-07T17:49:00,atd,79.41
2022-09-07T17:50:00,atd,79.92
2022-09-07T17:51:00,atd,79.26
2022-09-07T17:52:00,atd,83.48
2022-09-07T17:53:00,atd,86.86
2022-09-07T17:54:00,atd,90.27
2022-09-07T17:55:00,atd,89.56
2022-09-07T17:56:00,atd,88.06
2022-09-07T17:57:00,atd,74.00
2022-09-07T17:58:00,atd,78.02
2022-09-07T17:59:00,atd,77.51
2022-09-07T18:00:00,atd,75.90
2022-09-07T18:01:00,atd,75.23
2022-09-07T18:02:00,atd,74.48
2022-09-07T18:03:00,atd,85.10
2022-09-07T18:04:00,atd,80.59
2022-09-07T18:05:00,atd,77.65
2022-09-07T18:06:00,atd,76.27
2022-09-07T18:07:00,atd,81.91
2022-09-07T18:08:00,atd,79.87
2022-09-07T18:09:00,atd,78.97
2022-09-07T18:10:00,atd,80.14
2022-09-07T18:11:00,atd,36.57
2022-09-07T18:12:00,atd,36.28
2022-09-07T18:13:00,atd,37.89
2022-09-07T18:14:00,atd,39.95
2022-09-07T18:15:00,atd,41.33
2022-09-07T18:16:00,atd,42.03
2022-09-07T18:17:00,atd,76.79
2022-09-07T18:18:00,atd,84.22
2022-09-07T18:19:00,atd,82.20
2022-09-07T18:20:00,atd,87.93
2022-09-07T18:21:00,atd,86.04
2022-09-07T18:22:00,atd,85.00
2022-09-07T18:23:00,atd,83.50
2022-09-07T18:24:00,atd,83.56
2022-09-07T18:25:00,atd,82.50
2022-09-07T18:26:00,atd,89.65
2022-09-07T18:27:00,atd,87.69
2022-09-07T18:28:00,atd,83.93
2022-09-07T18:29:00,atd,49.50
2022-09-07T18:30:00,atd,33.99
2022-09-07T18:31:00,atd,36.36
2022-09-07T18:32:00,atd,37.22
2022-09-07T18:33:00,atd,40.70
2022-09-07T18:34:00,atd,37.44
2022-09-07T18:35:00,atd,36.89
2022-09-07T18:36:00,atd,77.47
2022-09-07T18:37:00,atd,84.62
2022-09-07T18:38:00,atd,83.84
2022-09-07T18:39:00,atd,82.07
2022-09-07T18:40:00,atd,83.03
2022-09-07T18:41:00,atd,84.72
2022-09-07T18:42:00,atd,86.03
2022-09-07T18:43:00,atd,88.68
2022-09-07T18:44:00,atd,89.58
2022-09-07T18:45:00,atd,95.79
2022-09-07T18:46:00,atd,84.70
2022-09-07T18:47:00,atd,53.14
2022-09-07T18:48:00,atd,39.16
2022-09-07T18:49:00,atd,43.52
2022-09-07T18:50:00,atd,43.20
2022-09-07T18:51:00,atd,41.59
2022-09-07T18:52:00,atd,45.57
2022-09-07T18:53:00,atd,43.51
2022-09-07T18:54:00,atd,80.49
2022-09-07T18:55:00,atd,85.95
2022-09-07T18:56:00,atd,86.30
2022-09-07T18:57:00,atd,88.44
2022-09-07T18:58:00,atd,83.79
2022-09-07T18:59:00,atd,89.30
2022-09-07T19:00:00,atd,121.09
2022-09-07T19:01:00,atd,132.52
2022-09-07T19:02:00,atd,127.24
2022-09-07T19:03:00,atd,97.24
2022-09-07T19:04:00,atd,42.58
2022-09-07T19:05:00,atd,42.63
2022-09-07T19:06:00,atd,40.53
2022-09-07T19:07:00,atd,40.51
2022-09-07T19:08:00,atd,43.29
2022-09-07T19:09:00,atd,42.74
2022-09-07T19:10:00,atd,40.36
2022-09-07T19:11:00,atd,38.74
2022-09-07T19:12:00,atd,83.19
2022-09-07T19:13:00,atd,82.11
2022-09-07T19:14:00,atd,82.51
2022-09-07T19:15:00,atd,83.65
2022-09-07T19:16:00,atd,84.75
2022-09-07T19:17:00,atd,88.53
2022-09-07T19:18:00,atd,90.98
2022-09-07T19:19:00,atd,95.10
2022-09-07T19:20:00,atd,89.91
2022-09-07T19:21:00,atd,92.67
2022-09-07T19:22:00,atd,87.42
2022-09-07T19:23:00,atd,92.44
2022-09-07T19:24:00,atd,45.13
2022-09-07T19:25:00,atd,46.17
2022-09-07T19:26:00,atd,43.17
2022-09-07T19:27:00,atd,40.13
2022-09-07T19:28:00,atd,39.04
2022-09-07T19:29:00,atd,38.12
2022-09-07T19:30:00,atd,37.28
2022-09-07T19:31:00,atd,121.42
2022-09-07T19:32:00,atd,80.16
2022-09-07T19:33:00,atd,77.09
2022-09-07T19:34:00,atd,83.49
2022-09-07T19:35:00,atd,85.74
2022-09-07T19:36:00,atd,90.02
2022-09-07T19:37:00,atd,89.31
2022-09-07T19:38:00,atd,90.11
2022-09-07T19:39:00,atd,89.29
2022-09-07T19:40:00,atd,82.99
2022-09-07T19:41:00,atd,37.62
2022-09-07T19:42:00,atd,44.64
2022-09-07T19:43:00,atd,42.39
2022-09-07T19:44:00,atd,39.93
2022-09-07T19:45:00,atd,45.08
2022-09-07T19:46:00,atd,46.20
2022-09-07T19:47:00,atd,81.98
2022-09-07T19:48:00,atd,83.31
2022-09-07T19:49:00,atd,81.98
2022-09-07T19:50:00,atd,82.88
2022-09-07T19:51:00,atd,84.07
2022-09-07T19:52:00,atd,80.64
2022-09-07T19:53:00,atd,94.82
2022-09-07T19:54:00,atd,83.57
2022-09-07T19:55:00,atd,88.22
2022-09-07T19:56:00,atd,88.40
2022-09-07T19:57:00,atd,45.43
2022-09-07T19:58:00,atd,39.89
2022-09-07T19:59:00,atd,42.95
2022-09-07T20:00:00,atd,37.29
2022-09-07T20:01:00,atd,35.16
2022-09-07T20:02:00,atd,35.61
2022-09-07T20:03:00,atd,39.27
2022-09-07T20:04:00,atd,40.60
2022-09-07T20:05:00,atd,71.65
2022-09-07T20:06:00,atd,74.18
2022-09-07T20:07:00,atd,80.80
2022-09-07T20:08:00,atd,80.27
2022-09-07T20:09:00,atd,83.40
2022-09-07T20:10:00,atd,81.78
2022-09-07T20:11:00,atd,82.38
2022-09-07T20:12:00,atd,79.22
2022-09-07T20:13:00,atd,78.00
2022-09-07T20:14:00,atd,77.79
2022-09-07T20:15:00,atd,80.63
2022-09-07T20:16:00,atd,42.54
2022-09-07T20:17:00,atd,39.50
2022-09-07T20:18:00,atd,43.45
2022-09-07T20:19:00,atd,44.84
2022-09-07T20:20:00,atd,41.61
2022-09-07T20:21:00,atd,41.97
2022-09-07T20:22:00,atd,43.85
2022-09-07T20:23:00,atd,82.85
2022-09-07T20:24:00,atd,87.16
2022-09-07T20:25:00,atd,87.46
2022-09-07T20:26:00,atd,100.34
2022-09-07T20:27:00,atd,87.39
2022-09-07T20:28:00,atd,90.88
2022-09-07T20:29:00,atd,87.89
2022-09-07T20:30:00,atd,87.91
2022-09-07T20:31:00,atd,89.26
2022-09-07T20:32:00,atd,84.80
2022-09-07T20:33:00,atd,42.68
2022-09-07T20:34:00,atd,39.78
2022-09-07T20:35:00,atd,40.78
2022-09-07T20:36:00,atd,40.12
2022-09-07T20:37:00,atd,38.87
2022-09-07T20:38:00,atd,41.54
2022-09-07T20:39:00,atd,41.73
2022-09-07T20:40:00,atd,38.45
2022-09-07T20:41:00,atd,72.63
2022-09-07T20:42:00,atd,77.52
2022-09-07T20:43:00,atd,78.50
2022-09-07T20:44:00,atd,75.57
2022-09-07T20:45:00,atd,75.59
2022-09-07T20:46:00,atd,76.94
2022-09-07T20:47:00,atd,78.71
2022-09-07T20:48:00,atd,78.23
2022-09-07T20:49:00,atd,83.96
2022-09-07T20:50:00,atd,41.92
2022-09-07T20:51:00,atd,41.87
2022-09-07T20:52:00,atd,44.07
2022-09-07T20:53:00,atd,43.54
2022-09-07T20:54:00,atd,44.89
2022-09-07T20:55:00,atd,44.75
2022-09-07T20:56:00,atd,41.56
2022-09-07T20:57:00,atd,37.76
2022-09-07T20:58:00,atd,86.24
2022-09-07T20:59:00,atd,82.34
2022-09-07T21:00:00,atd,86.00
2022-09-07T21:01:00,atd,85.32
2022-09-07T21:02:00,atd,81.10
2022-09-07T21:03:00,atd,81.16
2022-09-07T21:04:00,atd,85.54
2022-09-07T21:05:00,atd,81.20
2022-09-07T21:06:00,atd,90.63
2022-09-07T21:07:00,atd,92.04
2022-09-07T21:08:00,atd,91.44
2022-09-07T21:09:00,atd,48.54
2022-09-07T21:10:00,atd,41.19
2022-09-07T21:11:00,atd,46.55
2022-09-07T21:12:00,atd,49.89
2022-09-07T21:13:00,atd,46.99
2022-09-07T21:14:00,atd,44.08
2022-09-07T21:15:00,atd,55.60
2022-09-07T21:16:00,atd,45.23
2022-09-07T21:17:00,atd,76.19
2022-09-07T21:18:00,atd,78.00
2022-09-07T21:19:00,atd,78.05
2022-09-07T21:20:00,atd,76.21
2022-09-07T21:21:00,atd,79.18
2022-09-07T21:22:00,atd,79.27
2022-09-07T21:23:00,atd,79.16
2022-09-07T21:24:00,atd,76.31
2022-09-07T21:25:00,atd,43.94
2022-09-07T21:26:00,atd,37.43
2022-09-07T21:27:00,atd,38.04
2022-09-07T21:28:00,atd,38.62
2022-09-07T21:29:00,atd,40.91
2022-09-07T21:30:00,atd,42.67
2022-09-07T21:31:00,atd,31.50
2022-09-07T21:32:00,atd,44.51
2022-09-07T21:33:00,atd,29.72
2022-09-07T21:34:00,atd,33.50
2022-09-07T21:35:00,atd,31.73
2022-09-07T21:36:00,atd,32.77
2022-09-07T21:37:00,atd,30.75
2022-09-07T21:38:00,atd,28.15
2022-09-07T21:39:00,atd,29.07
2022-09-07T21:40:00,atd,27.29
2022-09-07T21:41:00,atd,28.62
2022-09-07T21:42:00,atd,25.97
2022-09-07T21:43:00,atd,25.94
2022-09-07T21:44:00,atd,25.41
2022-09-07T21:45:00,atd,28.64
2022-09-07T21:46:00,atd,27.01
2022-09-07T21:47:00,atd,26.79
2022-09-07T21:48:00,atd,26.19
2022-09-07T21:49:00,atd,30.95
2022-09-07T21:50:00,atd,37.78
2022-09-07T21:51:00,atd,50.10
2022-09-07T21:52:00,atd,38.33
2022-09-07T21:53:00,atd,38.31
2022-09-07T21:54:00,atd,26.68
2022-09-07T21:55:00,atd,43.30
2022-09-07T21:56:00,atd,34.22
2022-09-07T21:57:00,atd,33.88
2022-09-07T21:58:00,atd,36.94
2022-09-07T21:59:00,atd,34.94
2022-09-07T22:00:00,atd,35.06
2022-09-07T22:01:00,atd,32.91
2022-09-07T22:02:00,atd,35.92
2022-09-07T22:03:00,atd,32.75
2022-09-07T22:04:00,atd,23.08
2022-09-07T22:05:00,atd,20.91
2022-09-07T22:06:00,atd,21.53
2022-09-07T22:07:00,atd,18.83
2022-09-07T22:08:00,atd,18.80
2022-09-07T22:09:00,atd,31.06
2022-09-07T22:10:00,atd,19.41
2022-09-07T22:11:00,atd,18.90
2022-09-07T22:12:00,atd,20.59
2022-09-07T22:13:00,atd,19.30
2022-09-07T22:14:00,atd,20.78
2022-09-07T22:15:00,atd,19.10
2022-09-07T22:16:00,atd,21.17
2022-09-07T22:17:00,atd,23.62
2022-09-07T22:18:00,atd,24.93
2022-09-07T22:19:00,atd,27.47
2022-09-07T22:20:00,atd,26.53
2022-09-07T22:21:00,atd,22.56
2022-09-07T22:22:00,atd,25.02
2022-09-07T22:23:00,atd,21.35
2022-09-07T22:24:00,atd,21.08
2022-09-07T22:25:00,atd,22.11
2022-09-07T22:26:00,atd,23.45
2022-09-07T22:27:00,atd,23.79
2022-09-07T22:28:00,atd,19.64
2022-09-07T22:29:00,atd,19.18
2022-09-07T22:30:00,atd,20.68
2022-09-07T22:31:00,atd,20.71
2022-09-07T22:32:00,atd,19.08
2022-09-07T22:33:00,atd,19.84
2022-09-07T22:34:00,atd,24.16
2022-09-07T22:35:00,atd,20.37
2022-09-07T22:36:00,atd,32.29
2022-09-07T22:37:00,atd,19.54
2022-09-07T22:38:00,atd,20.46
2022-09-07T22:39:00,atd,21.29
2022-09-07T22:40:00,atd,17.43
2022-09-07T22:41:00,atd,23.86
2022-09-07T22:42:00,atd,23.22
2022-09-07T22:43:00,atd,23.41
2022-09-07T22:44:00,atd,22.20
2022-09-07T22:45:00,atd,22.62
2022-09-07T22:46:00,atd,24.17
2022-09-07T22:47:00,atd,23.51
2022-09-07T22:48:00,atd,39.09
2022-09-07T22:49:00,atd,25.32
2022-09-07T22:50:00,atd,25.72
2022-09-07T22:51:00,atd,25.61
2022-09-07T22:52:00,atd,22.69
2022-09-07T22:53:00,atd,21.01
2022-09-07T22:54:00,atd,22.55
2022-09-07T22:55:00,atd,21.29
2022-09-07T22:56:00,atd,19.29
2022-09-07T22:57:00,atd,18.60
2022-09-07T22:58:00,atd,21.01
2022-09-07T22:59:00,atd,21.36
2022-09-07T23:00:00,atd,18.38
2022-09-07T23:01:00,atd,18.78
2022-09-07T23:02:00,atd,23.48
2022-09-07T23:03:00,atd,21.88
2022-09-07T23:04:00,atd,26.71
2022-09-07T23:05:00,atd,24.83
2022-09-07T23:06:00,atd,30.01
2022-09-07T23:07:00,atd,26.96
2022-09-07T23:08:00,atd,25.42
2022-09-07T23:09:00,atd,26.60
2022-09-07T23:10:00,atd,24.98
2022-09-07T23:11:00,atd,25.06
2022-09-07T23:12:00,atd,23.32
2022-09-07T23:13:00,atd,22.02
2022-09-07T23:14:00,atd,22.56
2022-09-07T23:15:00,atd,23.35
2022-09-07T23:16:00,atd,23.83
2022-09-07T23:17:00,atd,19.63
