#datetime,building,power
2023-03-05T11:39:00,prt,74.54
2023-03-05T11:40:00,prt,85.61
2023-03-05T11:41:00,prt,89.69
2023-03-05T11:42:00,prt,89.45
2023-03-05T11:43:00,prt,75.91
2023-03-05T11:44:00,prt,85.47
2023-03-05T11:45:00,prt,82.10
2023-03-05T11:46:00,prt,81.43
2023-03-05T11:47:00,prt,77.11
2023-03-05T11:48:00,prt,76.53
2023-03-05T11:49:00,prt,71.23
2023-03-05T11:50:00,prt,73.91
2023-03-05T11:51:00,prt,77.81
2023-03-05T11:52:00,prt,85.36
2023-03-05T11:53:00,prt,73.03
2023-03-05T11:54:00,prt,70.46
2023-03-05T11:55:00,prt,65.13
2023-03-05T11:56:00,prt,86.39
2023-03-05T11:57:00,prt,82.40
2023-03-05T11:58:00,prt,86.90
2023-03-05T11:59:00,prt,86.20
2023-03-05T12:00:00,prt,79.65
2023-03-05T12:01:00,prt,78.34
2023-03-05T12:02:00,prt,78.18
2023-03-05T12:03:00,prt,78.83
2023-03-05T12:04:00,prt,80.22
2023-03-05T12:05:00,prt,78.74
2023-03-05T12:06:00,prt,83.80
2023-03-05T12:07:00,prt,77.95
2023-03-05T12:08:00,prt,79.86
2023-03-05T12:09:00,prt,88.41
2023-03-05T12:10:00,prt,76.70
2023-03-05T12:11:00,prt,81.12
2023-03-05T12:12:00,prt,91.59
2023-03-05T12:13:00,prt,77.79
2023-03-05T12:14:00,prt,80.75
2023-03-05T12:15:00,prt,73.81
2023-03-05T12:16:00,prt,70.26
2023-03-05T12:17:00,prt,78.30
2023-03-05T12:18:00,prt,74.82
2023-03-05T12:19:00,prt,70.02
2023-03-05T12:20:00,prt,64.64
2023-03-05T12:21:00,prt,68.69
2023-03-05T12:22:00,prt,70.35
2023-03-05T12:23:00,prt,67.89
2023-03-05T12:24:00,prt,70.18
2023-03-05T12:25:00,prt,78.17
2023-03-05T12:26:00,prt,76.62
2023-03-05T12:27:00,prt,81.27
2023-03-05T12:28:00,prt,80.69
2023-03-05T12:29:00,prt,78.06
2023-03-05T12:30:00,prt,79.78
2023-03-05T12:31:00,prt,74.48
2023-03-05T12:32:00,prt,74.22
2023-03-05T12:33:00,prt,76.99
2023-03-05T12:34:00,prt,87.79
2023-03-05T12:35:00,prt,73.27
2023-03-05T12:36:00,prt,79.58
2023-03-05T12:37:00,prt,77.84
2023-03-05T12:38:00,prt,77.11
2023-03-05T12:39:00,prt,82.03
2023-03-05T12:40:00,prt,75.02
2023-03-05T12:41:00,prt,85.39
2023-03-05T12:42:00,prt,73.58
2023-03-05T12:43:00,prt,72.00
2023-03-05T12:44:00,prt,77.75
2023-03-05T12:45:00,prt,76.15
2023-03-05T12:46:00,prt,70.38
2023-03-05T12:47:00,prt,74.19
2023-03-05T12:48:00,prt,79.87
2023-03-05T12:49:00,prt,78.26
2023-03-05T12:50:00,prt,81.91
2023-03-05T12:51:00,prt,77.16
2023-03-05T12:52:00,prt,73.22
2023-03-05T12:53:00,prt,77.20
2023-03-05T12:54:00,prt,77.70
2023-03-05T12:55:00,prt,93.69
2023-03-05T12:56:00,prt,86.24
2023-03-05T12:57:00,prt,82.50
2023-03-05T12:58:00,prt,82.61
2023-03-05T12:59:00,prt,80.58
2023-03-05T13:00:00,prt,85.31
2023-03-05T13:01:00,prt,79.41
2023-03-05T13:02:00,prt,75.72
2023-03-05T13:03:00,prt,75.04
2023-03-05T13:04:00,prt,74.99
2023-03-05T13:05:00,prt,69.75
2023-03-05T13:06:00,prt,77.44
2023-03-05T13:07:00,prt,77.97
2023-03-05T13:08:00,prt,68.07
2023-03-05T13:09:00,prt,70.36
2023-03-05T13:10:00,prt,70.51
2023-03-05T13:11:00,prt,77.62
2023-03-05T13:12:00,prt,74.76
2023-03-05T13:13:00,prt,77.24
2023-03-05T13:14:00,prt,91.71
2023-03-05T13:15:00,prt,72.24
2023-03-05T13:16:00,prt,69.85
2023-03-05T13:17:00,prt,72.70
2023-03-05T13:18:00,prt,72.96
2023-03-05T13:19:00,prt,73.62
2023-03-05T13:20:00,prt,72.65
2023-03-05T13:21:00,prt,77.78
2023-03-05T13:22:00,prt,81.15
2023-03-05T13:23:00,prt,79.57
2023-03-05T13:24:00,prt,81.69
2023-03-05T13:25:00,prt,91.12
2023-03-05T13:26:00,prt,77.59
2023-03-05T13:27:00,prt,72.24
2023-03-05T13:28:00,prt,80.84
2023-03-05T13:29:00,prt,73.53
2023-03-05T13:30:00,prt,70.21
2023-03-05T13:31:00,prt,76.19
2023-03-05T13:32:00,prt,66.61
2023-03-05T13:33:00,prt,77.42
2023-03-05T13:34:00,prt,73.37
2023-03-05T13:35:00,prt,99.17
2023-03-05T13:36:00,prt,75.80
2023-03-05T13:37:00,prt,73.22
2023-03-05T13:38:00,prt,77.09
2023-03-05T13:39:00,prt,60.75
2023-03-05T13:40:00,prt,68.25
2023-03-05T13:41:00,prt,82.05
2023-03-05T13:42:00,prt,69.86
2023-03-05T13:43:00,prt,73.74
2023-03-05T13:44:00,prt,65.18
2023-03-05T13:45:00,prt,74.36
2023-03-05T13:46:00,prt,63.87
2023-03-05T13:47:00,prt,61.86
2023-03-05T13:48:00,prt,68.78
2023-03-05T13:49:00,prt,66.34
2023-03-05T13:50:00,prt,71.45
2023-03-05T13:51:00,prt,72.71
2023-03-05T13:52:00,prt,80.04
2023-03-05T13:53:00,prt,67.98
2023-03-05T13:54:00,prt,70.91
2023-03-05T13:55:00,prt,74.02
2023-03-05T13:56:00,prt,62.60
2023-03-05T13:57:00,prt,64.09
2023-03-05T13:58:00,prt,63.56
2023-03-05T13:59:00,prt,70.06
2023-03-05T14:00:00,prt,59.38
2023-03-05T14:01:00,prt,61.39
2023-03-05T14:02:00,prt,58.54
2023-03-05T14:03:00,prt,60.82
2023-03-05T14:04:00,prt,62.85
2023-03-05T14:05:00,prt,68.55
2023-03-05T14:06:00,prt,60.82
2023-03-05T14:07:00,prt,64.58
2023-03-05T14:08:00,prt,64.38
2023-03-05T14:09:00,prt,67.24
2023-03-05T14:10:00,prt,68.39
2023-03-05T14:11:00,prt,64.83
2023-03-05T14:12:00,prt,72.43
2023-03-05T14:13:00,prt,66.10
2023-03-05T14:14:00,prt,65.08
2023-03-05T14:15:00,prt,63.40
2023-03-05T14:16:00,prt,66.54
2023-03-05T14:17:00,prt,58.62
2023-03-05T14:18:00,prt,59.84
2023-03-05T14:19:00,prt,60.64
2023-03-05T14:20:00,prt,68.44
2023-03-05T14:21:00,prt,62.84
2023-03-05T14:22:00,prt,65.92
2023-03-05T14:23:00,prt,76.89
2023-03-05T14:24:00,prt,75.81
2023-03-05T14:25:00,prt,80.11
2023-03-05T14:26:00,prt,104.56
2023-03-05T14:27:00,prt,86.63
2023-03-05T14:28:00,prt,80.64
2023-03-05T14:29:00,prt,75.18
2023-03-05T14:30:00,prt,69.61
2023-03-05T14:31:00,prt,70.83
2023-03-05T14:32:00,prt,64.58
2023-03-05T14:33:00,prt,80.76
2023-03-05T14:34:00,prt,88.52
2023-03-05T14:35:00,prt,85.30
2023-03-05T14:36:00,prt,70.48
2023-03-05T14:37:00,prt,69.62
2023-03-05T14:38:00,prt,70.41
2023-03-05T14:39:00,prt,61.64
2023-03-05T14:40:00,prt,76.82
2023-03-05T14:41:00,prt,66.60
2023-03-05T14:42:00,prt,65.39
2023-03-05T14:43:00,prt,81.21
2023-03-05T14:44:00,prt,81.91
2023-03-05T14:45:00,prt,74.92
2023-03-05T14:46:00,prt,72.11
2023-03-05T14:47:00,prt,68.93
2023-03-05T14:48:00,prt,66.48
2023-03-05T14:49:00,prt,71.23
2023-03-05T14:50:00,prt,80.95
2023-03-05T14:51:00,prt,62.65
2023-03-05T14:52:00,prt,62.51
2023-03-05T14:53:00,prt,73.66
2023-03-05T14:54:00,prt,68.49
2023-03-05T14:55:00,prt,65.90
2023-03-05T14:56:00,prt,69.52
2023-03-05T14:57:00,prt,71.08
2023-03-05T14:58:00,prt,80.16
2023-03-05T14:59:00,prt,70.58
2023-03-05T15:00:00,prt,77.32
2023-03-05T15:01:00,prt,69.94
2023-03-05T15:02:00,prt,70.23
2023-03-05T15:03:00,prt,66.55
2023-03-05T15:04:00,prt,63.21
2023-03-05T15:05:00,prt,63.49
2023-03-05T15:06:00,prt,72.04
2023-03-05T15:07:00,prt,72.28
2023-03-05T15:08:00,prt,68.99
2023-03-05T15:09:00,prt,68.34
2023-03-05T15:10:00,prt,57.42
2023-03-05T15:11:00,prt,60.20
2023-03-05T15:12:00,prt,66.38
2023-03-05T15:13:00,prt,69.00
2023-03-05T15:14:00,prt,71.11
2023-03-05T15:15:00,prt,68.96
2023-03-05T15:16:00,prt,65.67
2023-03-05T15:17:00,prt,70.36
2023-03-05T15:18:00,prt,70.63
2023-03-05T15:19:00,prt,67.24
2023-03-05T15:20:00,prt,71.68
2023-03-05T15:21:00,prt,66.34
2023-03-05T15:22:00,prt,67.19
2023-03-05T15:23:00,prt,67.86
2023-03-05T15:24:00,prt,71.01
2023-03-05T15:25:00,prt,67.19
2023-03-05T15:26:00,prt,60.94
2023-03-05T15:27:00,prt,77.49
2023-03-05T15:28:00,prt,64.61
2023-03-05T15:29:00,prt,63.36
2023-03-05T15:30:00,prt,68.27
2023-03-05T15:31:00,prt,69.25
2023-03-05T15:32:00,prt,71.26
2023-03-05T15:33:00,prt,66.39
2023-03-05T15:34:00,prt,75.55
2023-03-05T15:35:00,prt,67.48
2023-03-05T15:36:00,prt,63.66
2023-03-05T15:37:00,prt,63.37
2023-03-05T15:38:00,prt,67.94
2023-03-05T15:39:00,prt,71.03
2023-03-05T15:40:00,prt,71.16
2023-03-05T15:41:00,prt,77.93
2023-03-05T15:42:00,prt,88.88
2023-03-05T15:43:00,prt,62.53
2023-03-05T15:44:00,prt,61.63
2023-03-05T15:45:00,prt,67.04
2023-03-05T15:46:00,prt,70.37
2023-03-05T15:47:00,prt,70.28
2023-03-05T15:48:00,prt,77.57
2023-03-05T15:49:00,prt,73.64
2023-03-05T15:50:00,prt,71.43
2023-03-05T15:51:00,prt,82.37
2023-03-05T15:52:00,prt,68.71
2023-03-05T15:53:00,prt,65.71
2023-03-05T15:54:00,prt,75.85
2023-03-05T15:55:00,prt,63.94
2023-03-05T15:56:00,prt,63.85
2023-03-05T15:57:00,prt,66.49
2023-03-05T15:58:00,prt,68.43
2023-03-05T15:59:00,prt,68.87
2023-03-05T16:00:00,prt,77.52
2023-03-05T16:01:00,prt,86.07
2023-03-05T16:02:00,prt,69.69
2023-03-05T16:03:00,prt,75.44
2023-03-05T16:04:00,prt,70.66
2023-03-05T16:05:00,prt,63.56
2023-03-05T16:06:00,prt,67.59
2023-03-05T16:07:00,prt,71.09
2023-03-05T16:08:00,prt,79.16
2023-03-05T16:09:00,prt,68.90
2023-03-05T16:10:00,prt,73.93
2023-03-05T16:11:00,prt,76.52
2023-03-05T16:12:00,prt,76.69
2023-03-05T16:13:00,prt,68.83
2023-03-05T16:14:00,prt,63.95
2023-03-05T16:15:00,prt,69.67
2023-03-05T16:16:00,prt,61.90
2023-03-05T16:17:00,prt,64.59
2023-03-05T16:18:00,prt,63.17
2023-03-05T16:19:00,prt,63.49
2023-03-05T16:20:00,prt,64.66
2023-03-05T16:21:00,prt,65.73
2023-03-05T16:22:00,prt,65.17
2023-03-05T16:23:00,prt,66.45
2023-03-05T16:24:00,prt,70.22
2023-03-05T16:25:00,prt,75.05
2023-03-05T16:26:00,prt,66.78
2023-03-05T16:27:00,prt,65.47
2023-03-05T16:28:00,prt,75.00
2023-03-05T16:29:00,prt,71.90
2023-03-05T16:30:00,prt,72.50
2023-03-05T16:31:00,prt,74.14
2023-03-05T16:32:00,prt,76.85
2023-03-05T16:33:00,prt,68.25
2023-03-05T16:34:00,prt,71.21
2023-03-05T16:35:00,prt,76.33
2023-03-05T16:36:00,prt,71.38
2023-03-05T16:37:00,prt,73.29
2023-03-05T16:38:00,prt,72.57
2023-03-05T16:39:00,prt,80.16
2023-03-05T16:40:00,prt,67.39
2023-03-05T16:41:00,prt,77.47
2023-03-05T16:42:00,prt,87.54
2023-03-05T16:43:00,prt,85.50
2023-03-05T16:44:00,prt,71.90
2023-03-05T16:45:00,prt,74.27
2023-03-05T16:46:00,prt,71.74
2023-03-05T16:47:00,prt,77.77
2023-03-05T16:48:00,prt,71.82
2023-03-05T16:49:00,prt,74.70
2023-03-05T16:50:00,prt,69.35
2023-03-05T16:51:00,prt,65.14
2023-03-05T16:52:00,prt,68.78
2023-03-05T16:53:00,prt,76.93
2023-03-05T16:54:00,prt,71.01
2023-03-05T16:55:00,prt,71.18
2023-03-05T16:56:00,prt,76.27
2023-03-05T16:57:00,prt,80.79
2023-03-05T16:58:00,prt,78.33
2023-03-05T16:59:00,prt,66.59
2023-03-05T17:00:00,prt,77.44
2023-03-05T17:01:00,prt,65.04
2023-03-05T17:02:00,prt,70.69
2023-03-05T17:03:00,prt,72.52
2023-03-05T17:04:00,prt,86.53
2023-03-05T17:05:00,prt,77.75
2023-03-05T17:06:00,prt,72.02
2023-03-05T17:07:00,prt,80.07
2023-03-05T17:08:00,prt,77.52
2023-03-05T17:09:00,prt,71.61
2023-03-05T17:10:00,prt,74.94
2023-03-05T17:11:00,prt,80.25
2023-03-05T17:12:00,prt,83.89
2023-03-05T17:13:00,prt,73.87
2023-03-05T17:14:00,prt,85.27
2023-03-05T17:15:00,prt,84.99
2023-03-05T17:16:00,prt,83.10
2023-03-05T17:17:00,prt,94.46
2023-03-05T17:18:00,prt,76.07
2023-03-05T17:19:00,prt,77.80
2023-03-05T17:20:00,prt,75.85
2023-03-05T17:21:00,prt,77.38
2023-03-05T17:22:00,prt,71.08
2023-03-05T17:23:00,prt,84.74
2023-03-05T17:24:00,prt,75.61
2023-03-05T17:25:00,prt,75.90
2023-03-05T17:26:00,prt,78.36
2023-03-05T17:27:00,prt,79.44
2023-03-05T17:28:00,prt,87.74
2023-03-05T17:29:00,prt,68.92
2023-03-05T17:30:00,prt,73.56
2023-03-05T17:31:00,prt,74.89
2023-03-05T17:32:00,prt,69.21
2023-03-05T17:33:00,prt,77.27
2023-03-05T17:34:00,prt,71.18
2023-03-05T17:35:00,prt,78.41
2023-03-05T17:36:00,prt,69.36
2023-03-05T17:37:00,prt,76.81
2023-03-05T17:38:00,prt,81.38
2023-03-05T17:39:00,prt,80.03
2023-03-05T17:40:00,prt,80.23
2023-03-05T17:41:00,prt,77.50
2023-03-05T17:42:00,prt,81.95
2023-03-05T17:43:00,prt,76.24
2023-03-05T17:44:00,prt,75.40
2023-03-05T17:45:00,prt,76.32
2023-03-05T17:46:00,prt,74.02
2023-03-05T17:47:00,prt,74.87
2023-03-05T17:48:00,prt,90.57
2023-03-05T17:49:00,prt,80.21
2023-03-05T17:50:00,prt,75.05
2023-03-05T17:51:00,prt,74.90
2023-03-05T17:52:00,prt,83.74
2023-03-05T17:53:00,prt,74.50
2023-03-05T17:54:00,prt,78.50
2023-03-05T17:55:00,prt,79.90
2023-03-05T17:56:00,prt,78.15
2023-03-05T17:57:00,prt,77.55
2023-03-05T17:58:00,prt,76.11
2023-03-05T17:59:00,prt,78.70
2023-03-05T18:00:00,prt,80.97
2023-03-05T18:01:00,prt,80.17
2023-03-05T18:02:00,prt,67.53
2023-03-05T18:03:00,prt,66.78
2023-03-05T18:04:00,prt,70.86
2023-03-05T18:05:00,prt,66.83
2023-03-05T18:06:00,prt,68.25
2023-03-05T18:07:00,prt,69.30
2023-03-05T18:08:00,prt,80.02
2023-03-05T18:09:00,prt,82.42
2023-03-05T18:10:00,prt,80.86
2023-03-05T18:11:00,prt,70.63
2023-03-05T18:12:00,prt,72.04
2023-03-05T18:13:00,prt,83.11
2023-03-05T18:14:00,prt,77.77
2023-03-05T18:15:00,prt,69.60
2023-03-05T18:16:00,prt,79.30
2023-03-05T18:17:00,prt,76.96
2023-03-05T18:18:00,prt,75.63
2023-03-05T18:19:00,prt,75.43
2023-03-05T18:20:00,prt,78.19
2023-03-05T18:21:00,prt,70.33
2023-03-05T18:22:00,prt,73.19
2023-03-05T18:23:00,prt,68.69
2023-03-05T18:24:00,prt,70.65
2023-03-05T18:25:00,prt,89.17
2023-03-05T18:26:00,prt,78.26
2023-03-05T18:27:00,prt,79.55
2023-03-05T18:28:00,prt,75.03
2023-03-05T18:29:00,prt,73.28
2023-03-05T18:30:00,prt,78.13
2023-03-05T18:31:00,prt,76.01
2023-03-05T18:32:00,prt,84.12
2023-03-05T18:33:00,prt,78.82
2023-03-05T18:34:00,prt,79.20
2023-03-05T18:35:00,prt,75.56
2023-03-05T18:36:00,prt,81.98
2023-03-05T18:37:00,prt,79.78
2023-03-05T18:38:00,prt,77.15
2023-03-05T18:39:00,prt,74.31
2023-03-05T18:40:00,prt,82.66
2023-03-05T18:41:00,prt,79.44
2023-03-05T18:42:00,prt,71.97
2023-03-05T18:43:00,prt,76.10
2023-03-05T18:44:00,prt,72.25
2023-03-05T18:45:00,prt,76.76
2023-03-05T18:46:00,prt,76.67
2023-03-05T18:47:00,prt,91.81
2023-03-05T18:48:00,prt,82.06
2023-03-05T18:49:00,prt,68.95
2023-03-05T18:50:00,prt,70.12
2023-03-05T18:51:00,prt,73.63
2023-03-05T18:52:00,prt,71.97
2023-03-05T18:53:00,prt,73.90
2023-03-05T18:54:00,prt,89.12
2023-03-05T18:55:00,prt,71.73
2023-03-05T18:56:00,prt,69.26
2023-03-05T18:57:00,prt,68.38
2023-03-05T18:58:00,prt,75.44
2023-03-05T18:59:00,prt,70.46
2023-03-05T19:00:00,prt,66.59
2023-03-05T19:01:00,prt,78.85
2023-03-05T19:02:00,prt,74.14
2023-03-05T19:03:00,prt,76.59
2023-03-05T19:04:00,prt,74.91
2023-03-05T19:05:00,prt,81.38
2023-03-05T19:06:00,prt,71.09
2023-03-05T19:07:00,prt,68.73
2023-03-05T19:08:00,prt,78.95
2023-03-05T19:09:00,prt,68.21
2023-03-05T19:10:00,prt,73.25
2023-03-05T19:11:00,prt,75.15
2023-03-05T19:12:00,prt,68.77
2023-03-05T19:13:00,prt,71.67
2023-03-05T19:14:00,prt,75.11
2023-03-05T19:15:00,prt,62.99
2023-03-05T19:16:00,prt,67.50
2023-03-05T19:17:00,prt,65.80
2023-03-05T19:18:00,prt,63.82
2023-03-05T19:19:00,prt,62.64
2023-03-05T19:20:00,prt,65.81
2023-03-05T19:21:00,prt,72.93
2023-03-05T19:22:00,prt,65.34
2023-03-05T19:23:00,prt,64.40
2023-03-05T19:24:00,prt,65.11
2023-03-05T19:25:00,prt,69.35
2023-03-05T19:26:00,prt,66.57
2023-03-05T19:27:00,prt,64.70
2023-03-05T19:28:00,prt,81.09
2023-03-05T19:29:00,prt,68.19
2023-03-05T19:30:00,prt,65.00
2023-03-05T19:31:00,prt,76.69
2023-03-05T19:32:00,prt,66.77
2023-03-05T19:33:00,prt,73.36
2023-03-05T19:34:00,prt,69.50
2023-03-05T19:35:00,prt,63.24
2023-03-05T19:36:00,prt,67.64
2023-03-05T19:37:00,prt,59.32
2023-03-05T19:38:00,prt,65.22
2023-03-05T19:39:00,prt,57.91
2023-03-05T19:40:00,prt,71.29
2023-03-05T19:41:00,prt,62.37
2023-03-05T19:42:00,prt,62.66
2023-03-05T19:43:00,prt,69.01
2023-03-05T19:44:00,prt,60.50
2023-03-05T19:45:00,prt,63.68
2023-03-05T19:46:00,prt,62.30
2023-03-05T19:47:00,prt,60.64
2023-03-05T19:48:00,prt,62.44
2023-03-05T19:49:00,prt,72.62
2023-03-05T19:50:00,prt,74.84
2023-03-05T19:51:00,prt,62.26
2023-03-05T19:52:00,prt,54.80
2023-03-05T19:53:00,prt,54.11
2023-03-05T19:54:00,prt,58.32
2023-03-05T19:55:00,prt,56.92
2023-03-05T19:56:00,prt,70.78
2023-03-05T19:57:00,prt,61.01
2023-03-05T19:58:00,prt,57.59
2023-03-05T19:59:00,prt,58.23
2023-03-05T20:00:00,prt,53.55
2023-03-05T20:01:00,prt,51.08
2023-03-05T20:02:00,prt,50.88
2023-03-05T20:03:00,prt,69.12
2023-03-05T20:04:00,prt,55.17
2023-03-05T20:05:00,prt,52.63
2023-03-05T20:06:00,prt,54.91
2023-03-05T20:07:00,prt,57.08
2023-03-05T20:08:00,prt,52.25
2023-03-05T20:09:00,prt,52.82
2023-03-05T20:10:00,prt,57.63
2023-03-05T20:11:00,prt,54.94
2023-03-05T20:12:00,prt,62.62
2023-03-05T20:13:00,prt,58.00
2023-03-05T20:14:00,prt,73.03
2023-03-05T20:15:00,prt,64.35
2023-03-05T20:16:00,prt,64.91
2023-03-05T20:17:00,prt,63.90
2023-03-05T20:18:00,prt,63.86
2023-03-05T20:19:00,prt,50.05
2023-03-05T20:20:00,prt,50.62
2023-03-05T20:21:00,prt,49.68
2023-03-05T20:22:00,prt,49.41
2023-03-05T20:23:00,prt,53.42
2023-03-05T20:24:00,prt,51.25
2023-03-05T20:25:00,prt,45.75
2023-03-05T20:26:00,prt,48.31
2023-03-05T20:27:00,prt,49.72
2023-03-05T20:28:00,prt,50.47
2023-03-05T20:29:00,prt,48.20
2023-03-05T20:30:00,prt,45.77
2023-03-05T20:31:00,prt,51.38
2023-03-05T20:32:00,prt,50.16
2023-03-05T20:33:00,prt,57.87
2023-03-05T20:34:00,prt,50.30
2023-03-05T20:35:00,prt,47.67
2023-03-05T20:36:00,prt,48.35
2023-03-05T20:37:00,prt,50.08
2023-03-05T20:38:00,prt,49.77
2023-03-05T20:39:00,prt,56.32
2023-03-05T20:40:00,prt,52.99
2023-03-05T20:41:00,prt,45.36
2023-03-05T20:42:00,prt,44.08
2023-03-05T20:43:00,prt,43.40
2023-03-05T20:44:00,prt,44.91
2023-03-05T20:45:00,prt,44.57
2023-03-05T20:46:00,prt,46.15
2023-03-05T20:47:00,prt,46.64
2023-03-05T20:48:00,prt,48.20
2023-03-05T20:49:00,prt,56.02
2023-03-05T20:50:00,prt,54.98
2023-03-05T20:51:00,prt,51.27
2023-03-05T20:52:00,prt,50.17
2023-03-05T20:53:00,prt,47.49
2023-03-05T20:54:00,prt,45.63
2023-03-05T20:55:00,prt,43.73
2023-03-05T20:56:00,prt,45.94
2023-03-05T20:57:00,prt,48.33
2023-03-05T20:58:00,prt,50.20
2023-03-05T20:59:00,prt,52.42
2023-03-05T21:00:00,prt,50.88
2023-03-05T21:01:00,prt,30.39
2023-03-05T21:02:00,prt,29.82
2023-03-05T21:03:00,prt,30.25
2023-03-05T21:04:00,prt,30.16
2023-03-05T21:05:00,prt,32.09
2023-03-05T21:06:00,prt,31.80
2023-03-05T21:07:00,prt,32.99
2023-03-05T21:08:00,prt,31.73
2023-03-05T21:09:00,prt,29.91
2023-03-05T21:10:00,prt,36.21
2023-03-05T21:11:00,prt,39.39
2023-03-05T21:12:00,prt,41.25
2023-03-05T21:13:00,prt,30.29
2023-03-05T21:14:00,prt,30.43
2023-03-05T21:15:00,prt,29.34
2023-03-05T21:16:00,prt,29.62
2023-03-05T21:17:00,prt,28.72
2023-03-05T21:18:00,prt,31.96
2023-03-05T21:19:00,prt,32.82
2023-03-05T21:20:00,prt,33.31
2023-03-05T21:21:00,prt,32.77
2023-03-05T21:22:00,prt,39.59
2023-03-05T21:23:00,prt,36.26
2023-03-05T21:24:00,prt,37.17
2023-03-05T21:25:00,prt,31.32
2023-03-05T21:26:00,prt,31.33
2023-03-05T21:27:00,prt,31.78
2023-03-05T21:28:00,prt,35.53
2023-03-05T21:29:00,prt,35.08
2023-03-05T21:30:00,prt,33.86
2023-03-05T21:31:00,prt,33.94
2023-03-05T21:32:00,prt,34.76
2023-03-05T21:33:00,prt,40.41
2023-03-05T21:34:00,prt,39.96
2023-03-05T21:35:00,prt,43.43
2023-03-05T21:36:00,prt,32.96
2023-03-05T21:37:00,prt,31.33
2023-03-05T21:38:00,prt,31.27
2023-03-05T21:39:00,prt,31.11
2023-03-05T21:40:00,prt,30.92
2023-03-05T21:41:00,prt,29.74
2023-03-05T21:42:00,prt,30.08
2023-03-05T21:43:00,prt,29.79
2023-03-05T21:44:00,prt,29.19
2023-03-05T21:45:00,prt,38.49
2023-03-05T21:46:00,prt,34.81
2023-03-05T21:47:00,prt,30.87
2023-03-05T21:48:00,prt,30.52
2023-03-05T21:49:00,prt,30.73
2023-03-05T21:50:00,prt,31.43
2023-03-05T21:51:00,prt,31.29
2023-03-05T21:52:00,prt,28.76
2023-03-05T21:53:00,prt,30.60
2023-03-05T21:54:00,prt,32.00
2023-03-05T21:55:00,prt,30.03
2023-03-05T21:56:00,prt,30.73
2023-03-05T21:57:00,prt,37.79
2023-03-05T21:58:00,prt,33.08
2023-03-05T21:59:00,prt,30.65
2023-03-05T22:00:00,prt,31.44
2023-03-05T22:01:00,prt,32.52
2023-03-05T22:02:00,prt,29.98
2023-03-05T22:03:00,prt,29.14
2023-03-05T22:04:00,prt,30.04
2023-03-05T22:05:00,prt,28.07
2023-03-05T22:06:00,prt,30.41
2023-03-05T22:07:00,prt,29.60
2023-03-05T22:08:00,prt,30.58
2023-03-05T22:09:00,prt,36.12
2023-03-05T22:10:00,prt,31.67
2023-03-05T22:11:00,prt,28.04
2023-03-05T22:12:00,prt,28.42
2023-03-05T22:13:00,prt,29.89
2023-03-05T22:14:00,prt,33.03
2023-03-05T22:15:00,prt,32.50
2023-03-05T22:16:00,prt,35.03
2023-03-05T22:17:00,prt,31.59
2023-03-05T22:18:00,prt,30.76
2023-03-05T22:19:00,prt,32.06
2023-03-05T22:20:00,prt,33.63
2023-03-05T22:21:00,prt,34.28
2023-03-05T22:22:00,prt,36.57
2023-03-05T22:23:00,prt,31.53
2023-03-05T22:24:00,prt,31.16
2023-03-05T22:25:00,prt,31.78
2023-03-05T22:26:00,prt,32.59
2023-03-05T22:27:00,prt,33.63
2023-03-05T22:28:00,prt,34.82
2023-03-05T22:29:00,prt,36.96
2023-03-05T22:30:00,prt,41.59
2023-03-05T22:31:00,prt,40.34
2023-03-05T22:32:00,prt,32.92
2023-03-05T22:33:00,prt,30.31
2023-03-05T22:34:00,prt,34.46
2023-03-05T22:35:00,prt,31.01
2023-03-05T22:36:00,prt,28.33
2023-03-05T22:37:00,prt,29.53
2023-03-05T22:38:00,prt,27.67
2023-03-05T22:39:00,prt,28.08
2023-03-05T22:40:00,prt,30.58
2023-03-05T22:41:00,prt,33.22
2023-03-05T22:42:00,prt,32.74
2023-03-05T22:43:00,prt,31.86
2023-03-05T22:44:00,prt,34.52
2023-03-05T22:45:00,prt,32.78
2023-03-05T22:46:00,prt,35.77
2023-03-05T22:47:00,prt,31.56
2023-03-05T22:48:00,prt,29.97
2023-03-05T22:49:00,prt,29.72
2023-03-05T22:50:00,prt,27.68
2023-03-05T22:51:00,prt,35.76
2023-03-05T22:52:00,prt,27.11
2023-03-05T22:53:00,prt,28.03
2023-03-05T22:54:00,prt,30.41
2023-03-05T22:55:00,prt,30.37
2023-03-05T22:56:00,prt,29.11
2023-03-05T22:57:00,prt,29.14
2023-03-05T22:58:00,prt,36.46
2023-03-05T22:59:00,prt,37.01
2023-03-05T23:00:00,prt,33.29
2023-03-05T23:01:00,prt,35.26
2023-03-05T23:02:00,prt,37.08
2023-03-05T23:03:00,prt,32.27
2023-03-05T23:04:00,prt,31.93
2023-03-05T23:05:00,prt,30.55
2023-03-05T23:06:00,prt,31.81
2023-03-05T23:07:00,prt,33.38
2023-03-05T23:08:00,prt,35.99
2023-03-05T23:09:00,prt,32.51
2023-03-05T23:10:00,prt,33.71
2023-03-05T23:11:00,prt,41.36
2023-03-05T23:12:00,prt,34.90
2023-03-05T23:13:00,prt,31.65
2023-03-05T23:14:00,prt,30.94
2023-03-05T23:15:00,prt,29.31
2023-03-05T23:16:00,prt,28.68
2023-03-05T23:17:00,prt,29.04
