2023-09-28T11:06:00,mcc,67.15
2023-09-28T11:07:00,mcc,74.55
2023-09-28T11:08:00,mcc,66.45
2023-09-28T11:09:00,mcc,65.25
2023-09-28T11:10:00,mcc,71.43
2023-09-28T11:11:00,mcc,78.22
2023-09-28T11:12:00,mcc,71.04
2023-09-28T11:13:00,mcc,74.20
2023-09-28T11:14:00,mcc,72.26
2023-09-28T11:15:00,mcc,86.72
2023-09-28T11:16:00,mcc,70.14
2023-09-28T11:17:00,mcc,72.73
2023-09-28T11:18:00,mcc,65.32
2023-09-28T11:19:00,mcc,68.58
2023-09-28T11:20:00,mcc,71.16
2023-09-28T11:21:00,mcc,71.05
2023-09-28T11:22:00,mcc,73.37
2023-09-28T11:23:00,mcc,71.40
2023-09-28T11:24:00,mcc,73.72
2023-09-28T11:25:00,mcc,70.91
2023-09-28T11:26:00,mcc,72.81
2023-09-28T11:27:00,mcc,72.31
2023-09-28T11:28:00,mcc,71.17
2023-09-28T11:29:00,mcc,78.57
2023-09-28T11:30:00,mcc,81.45
2023-09-28T11:31:00,mcc,69.82
2023-09-28T11:32:00,mcc,72.09
2023-09-28T11:33:00,mcc,75.44
2023-09-28T11:34:00,mcc,71.50
2023-09-28T11:35:00,mcc,82.31
2023-09-28T11:36:00,mcc,72.89
2023-09-28T11:37:00,mcc,72.25
2023-09-28T11:38:00,mcc,72.51
2023-09-28T11:39:00,mcc,68.52
2023-09-28T11:40:00,mcc,70.49
2023-09-28T11:41:00,mcc,81.89
2023-09-28T11:42:00,mcc,70.15
2023-09-28T11:43:00,mcc,74.50
2023-09-28T11:44:00,mcc,74.42
2023-09-28T11:45:00,mcc,73.79
2023-09-28T11:46:00,mcc,68.33
2023-09-28T11:47:00,mcc,75.56
2023-09-28T11:48:00,mcc,66.69
2023-09-28T11:49:00,mcc,68.64
2023-09-28T11:50:00,mcc,71.63
2023-09-28T11:51:00,mcc,73.82
2023-09-28T11:52:00,mcc,75.80
2023-09-28T11:53:00,mcc,69.25
2023-09-28T11:54:00,mcc,67.99
2023-09-28T11:55:00,mcc,69.60
2023-09-28T11:56:00,mcc,74.46
2023-09-28T11:57:00,mcc,69.34
2023-09-28T11:58:00,mcc,75.78
2023-09-28T11:59:00,mcc,72.19
2023-09-28T12:00:00,mcc,71.53
2023-09-28T12:01:00,mcc,68.97
2023-09-28T12:02:00,mcc,79.13
2023-09-28T12:03:00,mcc,68.10
2023-09-28T12:04:00,mcc,67.21
2023-09-28T12:05:00,mcc,66.58
2023-09-28T12:06:00,mcc,68.31
2023-09-28T12:07:00,mcc,68.14
2023-09-28T12:08:00,mcc,66.85
2023-09-28T12:09:00,mcc,67.80
2023-09-28T12:10:00,mcc,68.52
2023-09-28T12:11:00,mcc,67.05
2023-09-28T12:12:00,mcc,67.56
2023-09-28T12:13:00,mcc,76.65
2023-09-28T12:14:00,mcc,66.30
2023-09-28T12:15:00,mcc,66.17
2023-09-28T12:16:00,mcc,66.28
2023-09-28T12:17:00,mcc,72.68
2023-09-28T12:18:00,mcc,66.65
2023-09-28T12:19:00,mcc,71.04
2023-09-28T12:20:00,mcc,70.66
2023-09-28T12:21:00,mcc,68.18
2023-09-28T12:22:00,mcc,72.52
2023-09-28T12:23:00,mcc,70.14
2023-09-28T12:24:00,mcc,69.01
2023-09-28T12:25:00,mcc,70.08
2023-09-28T12:26:00,mcc,70.13
2023-09-28T12:27:00,mcc,68.14
2023-09-28T12:28:00,mcc,70.40
2023-09-28T12:29:00,mcc,67.15
2023-09-28T12:30:00,mcc,69.37
2023-09-28T12:31:00,mcc,69.62
2023-09-28T12:32:00,mcc,76.77
2023-09-28T12:33:00,mcc,69.03
2023-09-28T12:34:00,mcc,71.28
2023-09-28T12:35:00,mcc,70.41
2023-09-28T12:36:00,mcc,70.33
2023-09-28T12:37:00,mcc,71.49
2023-09-28T12:38:00,mcc,78.22
2023-09-28T12:39:00,mcc,71.53
2023-09-28T12:40:00,mcc,73.52
2023-09-28T12:41:00,mcc,71.18
2023-09-28T12:42:00,mcc,78.44
2023-09-28T12:43:00,mcc,77.92
2023-09-28T12:44:00,mcc,80.71
2023-09-28T12:45:00,mcc,71.34
2023-09-28T12:46:00,mcc,71.08
2023-09-28T12:47:00,mcc,71.07
2023-09-28T12:48:00,mcc,70.10
2023-09-28T12:49:00,mcc,70.33
2023-09-28T12:50:00,mcc,78.10
2023-09-28T12:51:00,mcc,68.60
2023-09-28T12:52:00,mcc,69.33
2023-09-28T12:53:00,mcc,77.65
2023-09-28T12:54:00,mcc,71.06
2023-09-28T12:55:00,mcc,68.36
2023-09-28T12:56:00,mcc,77.34
2023-09-28T12:57:00,mcc,71.27
2023-09-28T12:58:00,mcc,68.33
2023-09-28T12:59:00,mcc,71.39
2023-09-28T13:00:00,mcc,71.11
2023-09-28T13:01:00,mcc,72.34
2023-09-28T13:02:00,mcc,84.26
2023-09-28T13:03:00,mcc,72.55
2023-09-28T13:04:00,mcc,71.58
2023-09-28T13:05:00,mcc,71.09
2023-09-28T13:06:00,mcc,68.95
2023-09-28T13:07:00,mcc,70.17
2023-09-28T13:08:00,mcc,78.44
2023-09-28T13:09:00,mcc,68.90
2023-09-28T13:10:00,mcc,70.64
2023-09-28T13:11:00,mcc,71.59
2023-09-28T13:12:00,mcc,67.22
2023-09-28T13:13:00,mcc,68.26
2023-09-28T13:14:00,mcc,80.90
2023-09-28T13:15:00,mcc,80.48
2023-09-28T13:16:00,mcc,68.34
2023-09-28T13:17:00,mcc,68.92
2023-09-28T13:18:00,mcc,71.41
2023-09-28T13:19:00,mcc,69.35
2023-09-28T13:20:00,mcc,76.31
2023-09-28T13:21:00,mcc,79.07
2023-09-28T13:22:00,mcc,72.52
2023-09-28T13:23:00,mcc,70.19
2023-09-28T13:24:00,mcc,77.76
2023-09-28T13:25:00,mcc,68.28
2023-09-28T13:26:00,mcc,67.75
2023-09-28T13:27:00,mcc,68.68
2023-09-28T13:28:00,mcc,75.30
2023-09-28T13:29:00,mcc,78.79
2023-09-28T13:30:00,mcc,75.49
2023-09-28T13:31:00,mcc,76.44
2023-09-28T13:32:00,mcc,75.12
2023-09-28T13:33:00,mcc,74.06
2023-09-28T13:34:00,mcc,77.01
2023-09-28T13:35:00,mcc,67.59
2023-09-28T13:36:00,mcc,66.45
2023-09-28T13:37:00,mcc,64.81
2023-09-28T13:38:00,mcc,84.15
2023-09-28T13:39:00,mcc,75.79
2023-09-28T13:40:00,mcc,76.27
2023-09-28T13:41:00,mcc,73.90
2023-09-28T13:42:00,mcc,75.03
2023-09-28T13:43:00,mcc,73.79
2023-09-28T13:44:00,mcc,68.68
2023-09-28T13:45:00,mcc,65.04
2023-09-28T13:46:00,mcc,64.46
2023-09-28T13:47:00,mcc,81.52
2023-09-28T13:48:00,mcc,65.80
2023-09-28T13:49:00,mcc,66.16
2023-09-28T13:50:00,mcc,63.98
2023-09-28T13:51:00,mcc,81.13
2023-09-28T13:52:00,mcc,72.80
2023-09-28T13:53:00,mcc,61.26
2023-09-28T13:54:00,mcc,62.44
2023-09-28T13:55:00,mcc,78.93
2023-09-28T13:56:00,mcc,61.34
2023-09-28T13:57:00,mcc,60.12
2023-09-28T13:58:00,mcc,58.90
2023-09-28T13:59:00,mcc,63.82
2023-09-28T14:00:00,mcc,64.20
2023-09-28T14:01:00,mcc,70.31
2023-09-28T14:02:00,mcc,75.70
2023-09-28T14:03:00,mcc,66.45
2023-09-28T14:04:00,mcc,67.84
2023-09-28T14:05:00,mcc,68.60
2023-09-28T14:06:00,mcc,67.75
2023-09-28T14:07:00,mcc,77.35
2023-09-28T14:08:00,mcc,70.49
2023-09-28T14:09:00,mcc,68.75
2023-09-28T14:10:00,mcc,71.35
2023-09-28T14:11:00,mcc,69.20
2023-09-28T14:12:00,mcc,71.96
2023-09-28T14:13:00,mcc,72.48
2023-09-28T14:14:00,mcc,72.07
2023-09-28T14:15:00,mcc,68.81
2023-09-28T14:16:00,mcc,70.92
2023-09-28T14:17:00,mcc,77.02
2023-09-28T14:18:00,mcc,69.68
2023-09-28T14:19:00,mcc,72.61
2023-09-28T14:20:00,mcc,71.99
2023-09-28T14:21:00,mcc,73.31
2023-09-28T14:22:00,mcc,81.69
2023-09-28T14:23:00,mcc,68.46
2023-09-28T14:24:00,mcc,69.47
2023-09-28T14:25:00,mcc,71.17
2023-09-28T14:26:00,mcc,72.23
2023-09-28T14:27:00,mcc,75.57
2023-09-28T14:28:00,mcc,71.57
2023-09-28T14:29:00,mcc,72.58
2023-09-28T14:30:00,mcc,73.42
2023-09-28T14:31:00,mcc,71.02
2023-09-28T14:32:00,mcc,79.34
2023-09-28T14:33:00,mcc,73.33
2023-09-28T14:34:00,mcc,71.88
2023-09-28T14:35:00,mcc,73.01
2023-09-28T14:36:00,mcc,70.33
2023-09-28T14:37:00,mcc,78.74
2023-09-28T14:38:00,mcc,70.79
2023-09-28T14:39:00,mcc,70.63
2023-09-28T14:40:00,mcc,67.53
2023-09-28T14:41:00,mcc,67.76
2023-09-28T14:42:00,mcc,79.75
2023-09-28T14:43:00,mcc,67.65
2023-09-28T14:44:00,mcc,69.25
2023-09-28T14:45:00,mcc,68.75
2023-09-28T14:46:00,mcc,64.96
2023-09-28T14:47:00,mcc,74.19
2023-09-28T14:48:00,mcc,85.56
2023-09-28T14:49:00,mcc,67.11
2023-09-28T14:50:00,mcc,80.45
2023-09-28T14:51:00,mcc,80.60
2023-09-28T14:52:00,mcc,94.40
2023-09-28T14:53:00,mcc,70.30
2023-09-28T14:54:00,mcc,70.26
2023-09-28T14:55:00,mcc,66.61
2023-09-28T14:56:00,mcc,66.65
2023-09-28T14:57:00,mcc,72.05
2023-09-28T14:58:00,mcc,67.54
2023-09-28T14:59:00,mcc,71.04
2023-09-28T15:00:00,mcc,69.21
2023-09-28T15:01:00,mcc,72.33
2023-09-28T15:02:00,mcc,77.67
2023-09-28T15:03:00,mcc,69.04
2023-09-28T15:04:00,mcc,70.09
2023-09-28T15:05:00,mcc,79.02
2023-09-28T15:06:00,mcc,71.94
2023-09-28T15:07:00,mcc,80.15
2023-09-28T15:08:00,mcc,75.48
2023-09-28T15:09:00,mcc,71.33
2023-09-28T15:10:00,mcc,75.23
2023-09-28T15:11:00,mcc,73.32
2023-09-28T15:12:00,mcc,77.99
2023-09-28T15:13:00,mcc,71.93
2023-09-28T15:14:00,mcc,68.72
2023-09-28T15:15:00,mcc,77.81
2023-09-28T15:16:00,mcc,69.45
2023-09-28T15:17:00,mcc,66.35
2023-09-28T15:18:00,mcc,67.76
2023-09-28T15:19:00,mcc,65.92
2023-09-28T15:20:00,mcc,66.55
2023-09-28T15:21:00,mcc,68.34
2023-09-28T15:22:00,mcc,68.48
2023-09-28T15:23:00,mcc,64.45
2023-09-28T15:24:00,mcc,64.70
2023-09-28T15:25:00,mcc,66.28
2023-09-28T15:26:00,mcc,64.15
2023-09-28T15:27:00,mcc,74.73
2023-09-28T15:28:00,mcc,77.54
2023-09-28T15:29:00,mcc,75.90
2023-09-28T15:30:00,mcc,66.38
2023-09-28T15:31:00,mcc,78.17
2023-09-28T15:32:00,mcc,85.01
2023-09-28T15:33:00,mcc,88.46
2023-09-28T15:34:00,mcc,85.92
2023-09-28T15:35:00,mcc,82.21
2023-09-28T15:36:00,mcc,84.29
2023-09-28T15:37:00,mcc,76.92
2023-09-28T15:38:00,mcc,76.42
2023-09-28T15:39:00,mcc,68.60
2023-09-28T15:40:00,mcc,73.76
2023-09-28T15:41:00,mcc,86.56
2023-09-28T15:42:00,mcc,78.80
2023-09-28T15:43:00,mcc,79.74
2023-09-28T15:44:00,mcc,74.39
2023-09-28T15:45:00,mcc,86.33
2023-09-28T15:46:00,mcc,84.26
2023-09-28T15:47:00,mcc,69.04
2023-09-28T15:48:00,mcc,65.25
2023-09-28T15:49:00,mcc,77.16
2023-09-28T15:50:00,mcc,66.41
2023-09-28T15:51:00,mcc,74.13
2023-09-28T15:52:00,mcc,74.32
2023-09-28T15:53:00,mcc,72.80
2023-09-28T15:54:00,mcc,65.20
2023-09-28T15:55:00,mcc,68.83
2023-09-28T15:56:00,mcc,68.13
2023-09-28T15:57:00,mcc,65.08
2023-09-28T15:58:00,mcc,66.72
2023-09-28T15:59:00,mcc,67.58
2023-09-28T16:00:00,mcc,74.68
2023-09-28T16:01:00,mcc,69.84
2023-09-28T16:02:00,mcc,70.50
2023-09-28T16:03:00,mcc,67.40
2023-09-28T16:04:00,mcc,68.53
2023-09-28T16:05:00,mcc,77.02
2023-09-28T16:06:00,mcc,68.01
2023-09-28T16:07:00,mcc,95.58
2023-09-28T16:08:00,mcc,76.36
2023-09-28T16:09:00,mcc,77.74
2023-09-28T16:10:00,mcc,82.62
2023-09-28T16:11:00,mcc,74.01
2023-09-28T16:12:00,mcc,71.95
2023-09-28T16:13:00,mcc,73.86
2023-09-28T16:14:00,mcc,75.08
2023-09-28T16:15:00,mcc,73.87
2023-09-28T16:16:00,mcc,82.35
2023-09-28T16:17:00,mcc,76.02
2023-09-28T16:18:00,mcc,75.01
2023-09-28T16:19:00,mcc,75.11
2023-09-28T16:20:00,mcc,77.23
2023-09-28T16:21:00,mcc,86.40
2023-09-28T16:22:00,mcc,84.73
2023-09-28T16:23:00,mcc,75.43
2023-09-28T16:24:00,mcc,74.14
2023-09-28T16:25:00,mcc,76.21
2023-09-28T16:26:00,mcc,76.45
2023-09-28T16:27:00,mcc,78.39
2023-09-28T16:28:00,mcc,75.58
2023-09-28T16:29:00,mcc,76.87
2023-09-28T16:30:00,mcc,79.35
2023-09-28T16:31:00,mcc,75.87
2023-09-28T16:32:00,mcc,91.34
2023-09-28T16:33:00,mcc,79.84
2023-09-28T16:34:00,mcc,75.85
2023-09-28T16:35:00,mcc,82.00
2023-09-28T16:36:00,mcc,72.30
2023-09-28T16:37:00,mcc,74.26
2023-09-28T16:38:00,mcc,84.43
2023-09-28T16:39:00,mcc,72.17
2023-09-28T16:40:00,mcc,73.12
2023-09-28T16:41:00,mcc,79.69
2023-09-28T16:42:00,mcc,72.42
2023-09-28T16:43:00,mcc,70.91
2023-09-28T16:44:00,mcc,72.91
2023-09-28T16:45:00,mcc,75.07
2023-09-28T16:46:00,mcc,74.13
2023-09-28T16:47:00,mcc,72.70
2023-09-28T16:48:00,mcc,71.53
2023-09-28T16:49:00,mcc,73.11
2023-09-28T16:50:00,mcc,88.39
2023-09-28T16:51:00,mcc,80.33
2023-09-28T16:52:00,mcc,83.03
2023-09-28T16:53:00,mcc,76.25
2023-09-28T16:54:00,mcc,74.14
2023-09-28T16:55:00,mcc,75.07
2023-09-28T16:56:00,mcc,75.47
2023-09-28T16:57:00,mcc,74.18
2023-09-28T16:58:00,mcc,76.23
2023-09-28T16:59:00,mcc,86.92
2023-09-28T17:00:00,mcc,72.44
2023-09-28T17:01:00,mcc,73.84
2023-09-28T17:02:00,mcc,72.40
2023-09-28T17:03:00,mcc,79.04
2023-09-28T17:04:00,mcc,70.87
2023-09-28T17:05:00,mcc,71.34
2023-09-28T17:06:00,mcc,70.23
2023-09-28T17:07:00,mcc,70.75
2023-09-28T17:08:00,mcc,71.88
2023-09-28T17:09:00,mcc,75.79
2023-09-28T17:10:00,mcc,74.54
2023-09-28T17:11:00,mcc,77.15
2023-09-28T17:12:00,mcc,84.72
2023-09-28T17:13:00,mcc,92.17
2023-09-28T17:14:00,mcc,74.98
2023-09-28T17:15:00,mcc,84.55
2023-09-28T17:16:00,mcc,73.40
2023-09-28T17:17:00,mcc,72.41
2023-09-28T17:18:00,mcc,75.07
2023-09-28T17:19:00,mcc,73.26
2023-09-28T17:20:00,mcc,73.76
2023-09-28T17:21:00,mcc,75.49
2023-09-28T17:22:00,mcc,76.81
2023-09-28T17:23:00,mcc,73.16
2023-09-28T17:24:00,mcc,73.54
2023-09-28T17:25:00,mcc,73.82
2023-09-28T17:26:00,mcc,80.65
2023-09-28T17:27:00,mcc,73.02
2023-09-28T17:28:00,mcc,73.82
2023-09-28T17:29:00,mcc,87.88
2023-09-28T17:30:00,mcc,71.22
2023-09-28T17:31:00,mcc,73.28
2023-09-28T17:32:00,mcc,79.22
2023-09-28T17:33:00,mcc,68.84
2023-09-28T17:34:00,mcc,68.78
2023-09-28T17:35:00,mcc,63.73
2023-09-28T17:36:00,mcc,63.75
2023-09-28T17:37:00,mcc,63.55
2023-09-28T17:38:00,mcc,64.98
2023-09-28T17:39:00,mcc,73.20
2023-09-28T17:40:00,mcc,65.17
2023-09-28T17:41:00,mcc,68.02
2023-09-28T17:42:00,mcc,66.28
2023-09-28T17:43:00,mcc,65.23
2023-09-28T17:44:00,mcc,64.67
2023-09-28T17:45:00,mcc,72.54
2023-09-28T17:46:00,mcc,63.44
2023-09-28T17:47:00,mcc,63.85
2023-09-28T17:48:00,mcc,64.66
2023-09-28T17:49:00,mcc,65.74
2023-09-28T17:50:00,mcc,65.86
2023-09-28T17:51:00,mcc,67.49
2023-09-28T17:52:00,mcc,71.59
2023-09-28T17:53:00,mcc,65.38
2023-09-28T17:54:00,mcc,66.26
2023-09-28T17:55:00,mcc,62.41
2023-09-28T17:56:00,mcc,61.20
2023-09-28T17:57:00,mcc,60.89
2023-09-28T17:58:00,mcc,63.54
2023-09-28T17:59:00,mcc,61.72
2023-09-28T18:00:00,mcc,62.36
2023-09-28T18:01:00,mcc,65.11
2023-09-28T18:02:00,mcc,64.53
2023-09-28T18:03:00,mcc,64.99
2023-09-28T18:04:00,mcc,67.99
2023-09-28T18:05:00,mcc,75.91
2023-09-28T18:06:00,mcc,67.72
2023-09-28T18:07:00,mcc,68.98
2023-09-28T18:08:00,mcc,69.22
2023-09-28T18:09:00,mcc,66.01
2023-09-28T18:10:00,mcc,66.32
2023-09-28T18:11:00,mcc,66.53
2023-09-28T18:12:00,mcc,74.29
2023-09-28T18:13:00,mcc,65.15
2023-09-28T18:14:00,mcc,67.24
2023-09-28T18:15:00,mcc,65.39
2023-09-28T18:16:00,mcc,65.07
2023-09-28T18:17:00,mcc,69.51
2023-09-28T18:18:00,mcc,68.23
2023-09-28T18:19:00,mcc,67.16
2023-09-28T18:20:00,mcc,69.20
2023-09-28T18:21:00,mcc,65.51
2023-09-28T18:22:00,mcc,65.14
2023-09-28T18:23:00,mcc,66.59
2023-09-28T18:24:00,mcc,66.20
2023-09-28T18:25:00,mcc,73.72
2023-09-28T18:26:00,mcc,70.40
2023-09-28T18:27:00,mcc,67.81
2023-09-28T18:28:00,mcc,67.62
2023-09-28T18:29:00,mcc,69.66
2023-09-28T18:30:00,mcc,68.21
2023-09-28T18:31:00,mcc,60.26
2023-09-28T18:32:00,mcc,58.60
2023-09-28T18:33:00,mcc,60.42
2023-09-28T18:34:00,mcc,59.15
2023-09-28T18:35:00,mcc,70.36
2023-09-28T18:36:00,mcc,61.43
2023-09-28T18:37:00,mcc,60.30
2023-09-28T18:38:00,mcc,75.95
2023-09-28T18:39:00,mcc,58.97
2023-09-28T18:40:00,mcc,59.16
2023-09-28T18:41:00,mcc,59.15
2023-09-28T18:42:00,mcc,60.71
2023-09-28T18:43:00,mcc,59.04
2023-09-28T18:44:00,mcc,69.57
2023-09-28T18:45:00,mcc,65.12
2023-09-28T18:46:00,mcc,63.50
2023-09-28T18:47:00,mcc,63.62
2023-09-28T18:48:00,mcc,65.91
2023-09-28T18:49:00,mcc,65.50
2023-09-28T18:50:00,mcc,63.12
2023-09-28T18:51:00,mcc,73.07
2023-09-28T18:52:00,mcc,63.98
2023-09-28T18:53:00,mcc,61.39
2023-09-28T18:54:00,mcc,57.74
2023-09-28T18:55:00,mcc,58.28
2023-09-28T18:56:00,mcc,69.31
2023-09-28T18:57:00,mcc,61.80
2023-09-28T18:58:00,mcc,60.26
2023-09-28T18:59:00,mcc,60.58
2023-09-28T19:00:00,mcc,60.63
2023-09-28T19:01:00,mcc,61.55
2023-09-28T19:02:00,mcc,60.14
2023-09-28T19:03:00,mcc,60.02
2023-09-28T19:04:00,mcc,69.38
2023-09-28T19:05:00,mcc,72.93
2023-09-28T19:06:00,mcc,71.57
2023-09-28T19:07:00,mcc,72.09
2023-09-28T19:08:00,mcc,61.87
2023-09-28T19:09:00,mcc,62.80
2023-09-28T19:10:00,mcc,75.62
2023-09-28T19:11:00,mcc,65.54
2023-09-28T19:12:00,mcc,65.26
2023-09-28T19:13:00,mcc,67.53
2023-09-28T19:14:00,mcc,81.83
2023-09-28T19:15:00,mcc,73.83
2023-09-28T19:16:00,mcc,72.53
2023-09-28T19:17:00,mcc,62.85
2023-09-28T19:18:00,mcc,60.92
2023-09-28T19:19:00,mcc,61.10
2023-09-28T19:20:00,mcc,69.24
2023-09-28T19:21:00,mcc,59.81
2023-09-28T19:22:00,mcc,63.81
2023-09-28T19:23:00,mcc,62.48
2023-09-28T19:24:00,mcc,69.54
2023-09-28T19:25:00,mcc,62.36
2023-09-28T19:26:00,mcc,59.76
2023-09-28T19:27:00,mcc,60.51
2023-09-28T19:28:00,mcc,69.55
2023-09-28T19:29:00,mcc,63.56
2023-09-28T19:30:00,mcc,61.82
2023-09-28T19:31:00,mcc,61.98
2023-09-28T19:32:00,mcc,69.77
2023-09-28T19:33:00,mcc,82.58
2023-09-28T19:34:00,mcc,62.56
2023-09-28T19:35:00,mcc,67.33
2023-09-28T19:36:00,mcc,64.45
2023-09-28T19:37:00,mcc,63.73
2023-09-28T19:38:00,mcc,63.27
2023-09-28T19:39:00,mcc,62.21
2023-09-28T19:40:00,mcc,70.44
2023-09-28T19:41:00,mcc,61.91
2023-09-28T19:42:00,mcc,62.95
2023-09-28T19:43:00,mcc,62.86
2023-09-28T19:44:00,mcc,66.41
2023-09-28T19:45:00,mcc,63.59
2023-09-28T19:46:00,mcc,70.85
2023-09-28T19:47:00,mcc,62.65
2023-09-28T19:48:00,mcc,62.64
2023-09-28T19:49:00,mcc,62.65
2023-09-28T19:50:00,mcc,64.50
2023-09-28T19:51:00,mcc,61.50
2023-09-28T19:52:00,mcc,68.39
2023-09-28T19:53:00,mcc,69.28
2023-09-28T19:54:00,mcc,60.95
2023-09-28T19:55:00,mcc,62.79
2023-09-28T19:56:00,mcc,64.70
2023-09-28T19:57:00,mcc,62.00
2023-09-28T19:58:00,mcc,60.63
2023-09-28T19:59:00,mcc,69.40
2023-09-28T20:00:00,mcc,61.43
2023-09-28T20:01:00,mcc,56.15
2023-09-28T20:02:00,mcc,58.07
2023-09-28T20:03:00,mcc,55.67
2023-09-28T20:04:00,mcc,56.14
2023-09-28T20:05:00,mcc,55.77
2023-09-28T20:06:00,mcc,54.77
2023-09-28T20:07:00,mcc,52.92
2023-09-28T20:08:00,mcc,55.30
2023-09-28T20:09:00,mcc,57.84
2023-09-28T20:10:00,mcc,54.80
2023-09-28T20:11:00,mcc,53.25
2023-09-28T20:12:00,mcc,55.88
2023-09-28T20:13:00,mcc,55.05
2023-09-28T20:14:00,mcc,54.86
2023-09-28T20:15:00,mcc,57.38
2023-09-28T20:16:00,mcc,54.29
2023-09-28T20:17:00,mcc,52.71
2023-09-28T20:18:00,mcc,56.92
2023-09-28T20:19:00,mcc,52.77
2023-09-28T20:20:00,mcc,52.16
2023-09-28T20:21:00,mcc,54.45
2023-09-28T20:22:00,mcc,51.62
2023-09-28T20:23:00,mcc,54.86
2023-09-28T20:24:00,mcc,63.55
2023-09-28T20:25:00,mcc,55.80
2023-09-28T20:26:00,mcc,56.85
2023-09-28T20:27:00,mcc,57.78
2023-09-28T20:28:00,mcc,65.59
2023-09-28T20:29:00,mcc,55.06
2023-09-28T20:30:00,mcc,63.91
2023-09-28T20:31:00,mcc,56.86
2023-09-28T20:32:00,mcc,58.26
2023-09-28T20:33:00,mcc,55.65
2023-09-28T20:34:00,mcc,56.92
2023-09-28T20:35:00,mcc,54.41
2023-09-28T20:36:00,mcc,65.82
2023-09-28T20:37:00,mcc,55.13
2023-09-28T20:38:00,mcc,53.61
2023-09-28T20:39:00,mcc,55.60
2023-09-28T20:40:00,mcc,57.79
2023-09-28T20:41:00,mcc,55.98
2023-09-28T20:42:00,mcc,55.97
2023-09-28T20:43:00,mcc,56.36
2023-09-28T20:44:00,mcc,56.97
2023-09-28T20:45:00,mcc,58.60
2023-09-28T20:46:00,mcc,59.20
2023-09-28T20:47:00,mcc,84.53
2023-09-28T20:48:00,mcc,63.07
2023-09-28T20:49:00,mcc,79.43
2023-09-28T20:50:00,mcc,65.72
2023-09-28T20:51:00,mcc,67.68
2023-09-28T20:52:00,mcc,62.45
2023-09-28T20:53:00,mcc,61.40
2023-09-28T20:54:00,mcc,57.79
2023-09-28T20:55:00,mcc,69.46
2023-09-28T20:56:00,mcc,58.91
2023-09-28T20:57:00,mcc,61.15
2023-09-28T20:58:00,mcc,61.34
2023-09-28T20:59:00,mcc,61.46
2023-09-28T21:00:00,mcc,65.14
2023-09-28T21:01:00,mcc,72.20
2023-09-28T21:02:00,mcc,66.70
2023-09-28T21:03:00,mcc,65.83
2023-09-28T21:04:00,mcc,64.24
2023-09-28T21:05:00,mcc,65.21
2023-09-28T21:06:00,mcc,64.03
2023-09-28T21:07:00,mcc,63.77
2023-09-28T21:08:00,mcc,72.86
2023-09-28T21:09:00,mcc,60.66
2023-09-28T21:10:00,mcc,79.52
2023-09-28T21:11:00,mcc,66.65
2023-09-28T21:12:00,mcc,67.30
2023-09-28T21:13:00,mcc,68.87
2023-09-28T21:14:00,mcc,77.08
2023-09-28T21:15:00,mcc,65.57
2023-09-28T21:16:00,mcc,64.46
2023-09-28T21:17:00,mcc,64.36
2023-09-28T21:18:00,mcc,63.75
2023-09-28T21:19:00,mcc,63.61
2023-09-28T21:20:00,mcc,72.34
2023-09-28T21:21:00,mcc,62.52
2023-09-28T21:22:00,mcc,63.99
2023-09-28T21:23:00,mcc,64.76
2023-09-28T21:24:00,mcc,70.58
2023-09-28T21:25:00,mcc,59.37
2023-09-28T21:26:00,mcc,62.34
2023-09-28T21:27:00,mcc,60.80
2023-09-28T21:28:00,mcc,62.00
2023-09-28T21:29:00,mcc,58.60
2023-09-28T21:30:00,mcc,63.63
2023-09-28T21:31:00,mcc,66.85
2023-09-28T21:32:00,mcc,65.35
2023-09-28T21:33:00,mcc,63.32
2023-09-28T21:34:00,mcc,63.06
2023-09-28T21:35:00,mcc,63.63
2023-09-28T21:36:00,mcc,59.93
2023-09-28T21:37:00,mcc,63.27
2023-09-28T21:38:00,mcc,76.75
2023-09-28T21:39:00,mcc,82.49
2023-09-28T21:40:00,mcc,70.20
2023-09-28T21:41:00,mcc,69.91
2023-09-28T21:42:00,mcc,68.26
2023-09-28T21:43:00,mcc,64.85
2023-09-28T21:44:00,mcc,61.58
2023-09-28T21:45:00,mcc,70.26
2023-09-28T21:46:00,mcc,67.81
2023-09-28T21:47:00,mcc,59.24
2023-09-28T21:48:00,mcc,61.71
2023-09-28T21:49:00,mcc,67.34
2023-09-28T21:50:00,mcc,60.76
2023-09-28T21:51:00,mcc,61.76
2023-09-28T21:52:00,mcc,61.78
2023-09-28T21:53:00,mcc,62.18
2023-09-28T21:54:00,mcc,72.69
2023-09-28T21:55:00,mcc,61.55
2023-09-28T21:56:00,mcc,60.98
2023-09-28T21:57:00,mcc,64.23
2023-09-28T21:58:00,mcc,62.47
2023-09-28T21:59:00,mcc,61.42
2023-09-28T22:00:00,mcc,57.45
2023-09-28T22:01:00,mcc,56.99
2023-09-28T22:02:00,mcc,59.38
2023-09-28T22:03:00,mcc,67.56
2023-09-28T22:04:00,mcc,65.45
2023-09-28T22:05:00,mcc,58.89
2023-09-28T22:06:00,mcc,59.72
2023-09-28T22:07:00,mcc,54.98
2023-09-28T22:08:00,mcc,54.63
2023-09-28T22:09:00,mcc,59.12
2023-09-28T22:10:00,mcc,65.72
2023-09-28T22:11:00,mcc,52.99
