#datetime,building,power
2023-05-24T11:06:00,vfh,16.29
2023-05-24T11:07:00,vfh,42.85
2023-05-24T11:08:00,vfh,63.67
2023-05-24T11:09:00,vfh,62.52
2023-05-24T11:10:00,vfh,88.10
2023-05-24T11:11:00,vfh,124.70
2023-05-24T11:12:00,vfh,105.59
2023-05-24T11:13:00,vfh,81.48
2023-05-24T11:14:00,vfh,81.48
2023-05-24T11:15:00,vfh,54.58
2023-05-24T11:16:00,vfh,54.58
2023-05-24T11:17:00,vfh,20.84
2023-05-24T11:18:00,vfh,20.84
2023-05-24T11:19:00,vfh,70.54
2023-05-24T11:20:00,vfh,70.54
2023-05-24T11:21:00,vfh,84.69
2023-05-24T11:22:00,vfh,83.84
2023-05-24T11:23:00,vfh,35.32
2023-05-24T11:24:00,vfh,55.04
2023-05-24T11:25:00,vfh,74.83
2023-05-24T11:26:00,vfh,34.74
2023-05-24T11:27:00,vfh,28.55
2023-05-24T11:28:00,vfh,31.06
2023-05-24T11:29:00,vfh,51.09
2023-05-24T11:30:00,vfh,48.36
2023-05-24T11:31:00,vfh,72.80
2023-05-24T11:32:00,vfh,69.21
2023-05-24T11:33:00,vfh,54.73
2023-05-24T11:34:00,vfh,54.73
2023-05-24T11:35:00,vfh,76.68
2023-05-24T11:36:00,vfh,76.68
2023-05-24T11:37:00,vfh,61.08
2023-05-24T11:38:00,vfh,36.70
2023-05-24T11:39:00,vfh,112.26
2023-05-24T11:40:00,vfh,74.21
2023-05-24T11:41:00,vfh,85.41
2023-05-24T11:42:00,vfh,69.82
2023-05-24T11:43:00,vfh,32.91
2023-05-24T11:44:00,vfh,89.88
2023-05-24T11:45:00,vfh,71.22
2023-05-24T11:46:00,vfh,104.45
2023-05-24T11:47:00,vfh,105.97
2023-05-24T11:48:00,vfh,10.12
2023-05-24T11:49:00,vfh,12.70
2023-05-24T11:50:00,vfh,56.39
2023-05-24T11:51:00,vfh,112.42
2023-05-24T11:52:00,vfh,30.77
2023-05-24T11:53:00,vfh,30.77
2023-05-24T11:54:00,vfh,65.30
2023-05-24T11:55:00,vfh,25.17
2023-05-24T11:56:00,vfh,40.17
2023-05-24T11:57:00,vfh,70.43
2023-05-24T11:58:00,vfh,62.74
2023-05-24T11:59:00,vfh,71.00
2023-05-24T12:00:00,vfh,47.40
2023-05-24T12:01:00,vfh,24.20
2023-05-24T12:02:00,vfh,95.65
2023-05-24T12:03:00,vfh,95.65
2023-05-24T12:04:00,vfh,79.75
2023-05-24T12:05:00,vfh,55.70
2023-05-24T12:06:00,vfh,36.52
2023-05-24T12:07:00,vfh,27.18
2023-05-24T12:08:00,vfh,46.50
2023-05-24T12:09:00,vfh,24.83
2023-05-24T12:10:00,vfh,24.83
2023-05-24T12:11:00,vfh,22.25
2023-05-24T12:12:00,vfh,122.94
2023-05-24T12:13:00,vfh,90.49
2023-05-24T12:14:00,vfh,44.92
2023-05-24T12:15:00,vfh,44.92
2023-05-24T12:16:00,vfh,20.06
2023-05-24T12:17:00,vfh,18.65
2023-05-24T12:18:00,vfh,34.40
2023-05-24T12:19:00,vfh,34.40
2023-05-24T12:20:00,vfh,63.98
2023-05-24T12:21:00,vfh,63.98
2023-05-24T12:22:00,vfh,18.72
2023-05-24T12:23:00,vfh,18.72
2023-05-24T12:24:00,vfh,64.20
2023-05-24T12:25:00,vfh,92.84
2023-05-24T12:26:00,vfh,83.65
2023-05-24T12:27:00,vfh,103.81
2023-05-24T12:28:00,vfh,117.12
2023-05-24T12:29:00,vfh,61.05
2023-05-24T12:30:00,vfh,61.05
2023-05-24T12:31:00,vfh,71.70
2023-05-24T12:32:00,vfh,29.19
2023-05-24T12:33:00,vfh,29.19
2023-05-24T12:34:00,vfh,1.98
2023-05-24T12:35:00,vfh,1.98
2023-05-24T12:36:00,vfh,50.14
2023-05-24T12:37:00,vfh,40.19
2023-05-24T12:38:00,vfh,16.30
2023-05-24T12:39:00,vfh,44.06
2023-05-24T12:40:00,vfh,44.06
2023-05-24T12:41:00,vfh,57.62
2023-05-24T12:42:00,vfh,57.62
2023-05-24T12:43:00,vfh,50.63
2023-05-24T12:44:00,vfh,55.98
2023-05-24T12:45:00,vfh,55.98
2023-05-24T12:46:00,vfh,124.35
2023-05-24T12:47:00,vfh,124.35
2023-05-24T12:48:00,vfh,48.95
2023-05-24T12:49:00,vfh,104.96
2023-05-24T12:50:00,vfh,95.29
2023-05-24T12:51:00,vfh,54.30
2023-05-24T12:52:00,vfh,18.69
2023-05-24T12:53:00,vfh,68.97
2023-05-24T12:54:00,vfh,68.97
2023-05-24T12:55:00,vfh,99.86
2023-05-24T12:56:00,vfh,99.86
2023-05-24T12:57:00,vfh,85.17
2023-05-24T12:58:00,vfh,49.56
2023-05-24T12:59:00,vfh,21.53
2023-05-24T13:00:00,vfh,58.84
2023-05-24T13:01:00,vfh,28.44
2023-05-24T13:02:00,vfh,28.44
2023-05-24T13:03:00,vfh,61.62
2023-05-24T13:04:00,vfh,61.62
2023-05-24T13:05:00,vfh,88.66
2023-05-24T13:06:00,vfh,65.21
2023-05-24T13:07:00,vfh,91.64
2023-05-24T13:08:00,vfh,106.88
2023-05-24T13:09:00,vfh,101.84
2023-05-24T13:10:00,vfh,90.23
2023-05-24T13:11:00,vfh,48.82
2023-05-24T13:12:00,vfh,48.56
2023-05-24T13:13:00,vfh,62.42
2023-05-24T13:14:00,vfh,47.00
2023-05-24T13:15:00,vfh,66.95
2023-05-24T13:16:00,vfh,74.27
2023-05-24T13:17:00,vfh,50.00
2023-05-24T13:18:00,vfh,70.65
2023-05-24T13:19:00,vfh,42.61
2023-05-24T13:20:00,vfh,55.45
2023-05-24T13:21:00,vfh,112.54
2023-05-24T13:22:00,vfh,74.71
2023-05-24T13:23:00,vfh,36.45
2023-05-24T13:24:00,vfh,36.45
2023-05-24T13:25:00,vfh,39.72
2023-05-24T13:26:00,vfh,60.29
2023-05-24T13:27:00,vfh,88.78
2023-05-24T13:28:00,vfh,88.78
2023-05-24T13:29:00,vfh,19.19
2023-05-24T13:30:00,vfh,31.53
2023-05-24T13:31:00,vfh,62.91
2023-05-24T13:32:00,vfh,62.91
2023-05-24T13:33:00,vfh,113.93
2023-05-24T13:34:00,vfh,114.65
2023-05-24T13:35:00,vfh,34.44
2023-05-24T13:36:00,vfh,34.44
2023-05-24T13:37:00,vfh,108.75
2023-05-24T13:38:00,vfh,47.79
2023-05-24T13:39:00,vfh,47.79
2023-05-24T13:40:00,vfh,70.46
2023-05-24T13:41:00,vfh,47.36
2023-05-24T13:42:00,vfh,47.36
2023-05-24T13:43:00,vfh,75.73
2023-05-24T13:44:00,vfh,63.15
2023-05-24T13:45:00,vfh,65.58
2023-05-24T13:46:00,vfh,65.58
2023-05-24T13:47:00,vfh,67.91
2023-05-24T13:48:00,vfh,103.87
2023-05-24T13:49:00,vfh,48.25
2023-05-24T13:50:00,vfh,48.25
2023-05-24T13:51:00,vfh,65.79
2023-05-24T13:52:00,vfh,65.79
2023-05-24T13:53:00,vfh,67.55
2023-05-24T13:54:00,vfh,55.79
2023-05-24T13:55:00,vfh,91.57
2023-05-24T13:56:00,vfh,36.93
2023-05-24T13:57:00,vfh,36.93
2023-05-24T13:58:00,vfh,102.64
2023-05-24T13:59:00,vfh,95.79
2023-05-24T14:00:00,vfh,83.30
2023-05-24T14:01:00,vfh,83.30
2023-05-24T14:02:00,vfh,65.50
2023-05-24T14:03:00,vfh,65.50
2023-05-24T14:04:00,vfh,94.62
2023-05-24T14:05:00,vfh,49.89
2023-05-24T14:06:00,vfh,50.70
2023-05-24T14:07:00,vfh,86.46
2023-05-24T14:08:00,vfh,69.90
2023-05-24T14:09:00,vfh,69.90
2023-05-24T14:10:00,vfh,93.47
2023-05-24T14:11:00,vfh,85.82
2023-05-24T14:12:00,vfh,85.82
2023-05-24T14:13:00,vfh,22.08
2023-05-24T14:14:00,vfh,51.37
2023-05-24T14:15:00,vfh,66.26
2023-05-24T14:16:00,vfh,84.46
2023-05-24T14:17:00,vfh,95.65
2023-05-24T14:18:00,vfh,39.34
2023-05-24T14:19:00,vfh,62.72
2023-05-24T14:20:00,vfh,111.42
2023-05-24T14:21:00,vfh,62.21
2023-05-24T14:22:00,vfh,94.66
2023-05-24T14:23:00,vfh,85.11
2023-05-24T14:24:00,vfh,80.75
2023-05-24T14:25:00,vfh,117.17
2023-05-24T14:26:00,vfh,124.33
2023-05-24T14:27:00,vfh,102.23
2023-05-24T14:28:00,vfh,75.81
2023-05-24T14:29:00,vfh,55.29
2023-05-24T14:30:00,vfh,92.02
2023-05-24T14:31:00,vfh,92.02
2023-05-24T14:32:00,vfh,13.56
2023-05-24T14:33:00,vfh,13.56
2023-05-24T14:34:00,vfh,83.12
2023-05-24T14:35:00,vfh,102.36
2023-05-24T14:36:00,vfh,76.85
2023-05-24T14:37:00,vfh,81.76
2023-05-24T14:38:00,vfh,96.80
2023-05-24T14:39:00,vfh,25.04
2023-05-24T14:40:00,vfh,70.17
2023-05-24T14:41:00,vfh,70.17
2023-05-24T14:42:00,vfh,47.56
2023-05-24T14:43:00,vfh,70.78
2023-05-24T14:44:00,vfh,65.76
2023-05-24T14:45:00,vfh,65.76
2023-05-24T14:46:00,vfh,66.41
2023-05-24T14:47:00,vfh,52.51
2023-05-24T14:48:00,vfh,52.51
2023-05-24T14:49:00,vfh,53.52
2023-05-24T14:50:00,vfh,53.45
2023-05-24T14:51:00,vfh,106.03
2023-05-24T14:52:00,vfh,35.49
2023-05-24T14:53:00,vfh,35.49
2023-05-24T14:54:00,vfh,68.52
2023-05-24T14:55:00,vfh,83.82
2023-05-24T14:56:00,vfh,83.82
2023-05-24T14:57:00,vfh,98.76
2023-05-24T14:58:00,vfh,98.63
2023-05-24T14:59:00,vfh,75.46
2023-05-24T15:00:00,vfh,44.13
2023-05-24T15:01:00,vfh,30.70
2023-05-24T15:02:00,vfh,42.59
2023-05-24T15:03:00,vfh,42.41
2023-05-24T15:04:00,vfh,32.57
2023-05-24T15:05:00,vfh,32.57
2023-05-24T15:06:00,vfh,41.88
2023-05-24T15:07:00,vfh,68.14
2023-05-24T15:08:00,vfh,69.11
2023-05-24T15:09:00,vfh,69.42
2023-05-24T15:10:00,vfh,96.59
2023-05-24T15:11:00,vfh,123.83
2023-05-24T15:12:00,vfh,109.41
2023-05-24T15:13:00,vfh,77.06
2023-05-24T15:14:00,vfh,77.06
2023-05-24T15:15:00,vfh,21.03
2023-05-24T15:16:00,vfh,39.92
2023-05-24T15:17:00,vfh,27.16
2023-05-24T15:18:00,vfh,64.46
2023-05-24T15:19:00,vfh,81.59
2023-05-24T15:20:00,vfh,67.90
2023-05-24T15:21:00,vfh,7.67
2023-05-24T15:22:00,vfh,11.68
2023-05-24T15:23:00,vfh,121.58
2023-05-24T15:24:00,vfh,88.59
2023-05-24T15:25:00,vfh,59.29
2023-05-24T15:26:00,vfh,87.17
2023-05-24T15:27:00,vfh,16.70
2023-05-24T15:28:00,vfh,16.70
2023-05-24T15:29:00,vfh,104.27
2023-05-24T15:30:00,vfh,128.31
2023-05-24T15:31:00,vfh,86.38
2023-05-24T15:32:00,vfh,39.76
2023-05-24T15:33:00,vfh,73.97
2023-05-24T15:34:00,vfh,47.63
2023-05-24T15:35:00,vfh,47.63
2023-05-24T15:36:00,vfh,57.83
2023-05-24T15:37:00,vfh,101.22
2023-05-24T15:38:00,vfh,48.42
2023-05-24T15:39:00,vfh,50.70
2023-05-24T15:40:00,vfh,50.70
2023-05-24T15:41:00,vfh,93.71
2023-05-24T15:42:00,vfh,93.71
2023-05-24T15:43:00,vfh,69.34
2023-05-24T15:44:00,vfh,74.29
2023-05-24T15:45:00,vfh,74.29
2023-05-24T15:46:00,vfh,45.58
2023-05-24T15:47:00,vfh,45.58
2023-05-24T15:48:00,vfh,124.77
2023-05-24T15:49:00,vfh,124.77
2023-05-24T15:50:00,vfh,57.44
2023-05-24T15:51:00,vfh,102.73
2023-05-24T15:52:00,vfh,107.82
2023-05-24T15:53:00,vfh,65.71
2023-05-24T15:54:00,vfh,73.78
2023-05-24T15:55:00,vfh,61.73
2023-05-24T15:56:00,vfh,41.40
2023-05-24T15:57:00,vfh,46.86
2023-05-24T15:58:00,vfh,54.30
2023-05-24T15:59:00,vfh,48.01
2023-05-24T16:00:00,vfh,48.01
2023-05-24T16:01:00,vfh,90.08
2023-05-24T16:02:00,vfh,90.08
2023-05-24T16:03:00,vfh,19.66
2023-05-24T16:04:00,vfh,56.14
2023-05-24T16:05:00,vfh,74.44
2023-05-24T16:06:00,vfh,27.22
2023-05-24T16:07:00,vfh,100.14
2023-05-24T16:08:00,vfh,62.23
2023-05-24T16:09:00,vfh,28.98
2023-05-24T16:10:00,vfh,15.82
2023-05-24T16:11:00,vfh,16.34
2023-05-24T16:12:00,vfh,62.58
2023-05-24T16:13:00,vfh,114.69
2023-05-24T16:14:00,vfh,114.69
2023-05-24T16:15:00,vfh,66.88
2023-05-24T16:16:00,vfh,84.36
2023-05-24T16:17:00,vfh,84.36
2023-05-24T16:18:00,vfh,53.69
2023-05-24T16:19:00,vfh,28.93
2023-05-24T16:20:00,vfh,79.14
2023-05-24T16:21:00,vfh,73.59
2023-05-24T16:22:00,vfh,45.50
2023-05-24T16:23:00,vfh,45.50
2023-05-24T16:24:00,vfh,46.92
2023-05-24T16:25:00,vfh,46.92
2023-05-24T16:26:00,vfh,32.18
2023-05-24T16:27:00,vfh,66.71
2023-05-24T16:28:00,vfh,52.63
2023-05-24T16:29:00,vfh,66.37
2023-05-24T16:30:00,vfh,82.04
2023-05-24T16:31:00,vfh,62.47
2023-05-24T16:32:00,vfh,35.87
2023-05-24T16:33:00,vfh,35.87
2023-05-24T16:34:00,vfh,109.26
2023-05-24T16:35:00,vfh,110.11
2023-05-24T16:36:00,vfh,97.66
2023-05-24T16:37:00,vfh,35.60
2023-05-24T16:38:00,vfh,35.60
2023-05-24T16:39:00,vfh,66.55
2023-05-24T16:40:00,vfh,87.66
2023-05-24T16:41:00,vfh,87.16
2023-05-24T16:42:00,vfh,66.90
2023-05-24T16:43:00,vfh,78.78
2023-05-24T16:44:00,vfh,78.78
2023-05-24T16:45:00,vfh,7.43
2023-05-24T16:46:00,vfh,7.43
2023-05-24T16:47:00,vfh,6.45
2023-05-24T16:48:00,vfh,6.45
2023-05-24T16:49:00,vfh,37.82
2023-05-24T16:50:00,vfh,31.52
2023-05-24T16:51:00,vfh,50.95
2023-05-24T16:52:00,vfh,48.31
2023-05-24T16:53:00,vfh,3.50
2023-05-24T16:54:00,vfh,69.48
2023-05-24T16:55:00,vfh,69.48
2023-05-24T16:56:00,vfh,97.59
2023-05-24T16:57:00,vfh,97.59
2023-05-24T16:58:00,vfh,84.50
2023-05-24T16:59:00,vfh,66.32
2023-05-24T17:00:00,vfh,59.28
2023-05-24T17:01:00,vfh,59.28
2023-05-24T17:02:00,vfh,84.91
2023-05-24T17:03:00,vfh,53.04
2023-05-24T17:04:00,vfh,51.13
2023-05-24T17:05:00,vfh,58.23
2023-05-24T17:06:00,vfh,14.61
2023-05-24T17:07:00,vfh,52.71
2023-05-24T17:08:00,vfh,35.68
2023-05-24T17:09:00,vfh,66.56
2023-05-24T17:10:00,vfh,74.12
2023-05-24T17:11:00,vfh,59.70
2023-05-24T17:12:00,vfh,59.70
2023-05-24T17:13:00,vfh,43.24
2023-05-24T17:14:00,vfh,25.81
2023-05-24T17:15:00,vfh,33.17
2023-05-24T17:16:00,vfh,110.27
2023-05-24T17:17:00,vfh,110.27
2023-05-24T17:18:00,vfh,64.05
2023-05-24T17:19:00,vfh,46.19
2023-05-24T17:20:00,vfh,112.85
2023-05-24T17:21:00,vfh,97.70
2023-05-24T17:22:00,vfh,52.46
2023-05-24T17:23:00,vfh,61.88
2023-05-24T17:24:00,vfh,65.53
2023-05-24T17:25:00,vfh,98.92
2023-05-24T17:26:00,vfh,98.92
2023-05-24T17:27:00,vfh,84.85
2023-05-24T17:28:00,vfh,68.43
2023-05-24T17:29:00,vfh,47.78
2023-05-24T17:30:00,vfh,60.50
2023-05-24T17:31:00,vfh,88.48
2023-05-24T17:32:00,vfh,91.11
2023-05-24T17:33:00,vfh,102.43
2023-05-24T17:34:00,vfh,61.78
2023-05-24T17:35:00,vfh,22.05
2023-05-24T17:36:00,vfh,64.71
2023-05-24T17:37:00,vfh,48.38
2023-05-24T17:38:00,vfh,48.38
2023-05-24T17:39:00,vfh,109.34
2023-05-24T17:40:00,vfh,113.26
2023-05-24T17:41:00,vfh,53.99
2023-05-24T17:42:00,vfh,53.99
2023-05-24T17:43:00,vfh,59.43
2023-05-24T17:44:00,vfh,59.43
2023-05-24T17:45:00,vfh,54.26
2023-05-24T17:46:00,vfh,54.26
2023-05-24T17:47:00,vfh,63.65
2023-05-24T17:48:00,vfh,63.65
2023-05-24T17:49:00,vfh,61.28
2023-05-24T17:50:00,vfh,61.28
2023-05-24T17:51:00,vfh,17.99
2023-05-24T17:52:00,vfh,45.86
2023-05-24T17:53:00,vfh,93.93
2023-05-24T17:54:00,vfh,86.91
2023-05-24T17:55:00,vfh,52.58
2023-05-24T17:56:00,vfh,43.87
2023-05-24T17:57:00,vfh,66.77
2023-05-24T17:58:00,vfh,73.45
2023-05-24T17:59:00,vfh,71.00
2023-05-24T18:00:00,vfh,78.90
2023-05-24T18:01:00,vfh,60.80
2023-05-24T18:02:00,vfh,60.80
2023-05-24T18:03:00,vfh,60.15
2023-05-24T18:04:00,vfh,54.89
2023-05-24T18:05:00,vfh,54.89
2023-05-24T18:06:00,vfh,70.96
2023-05-24T18:07:00,vfh,63.95
2023-05-24T18:08:00,vfh,88.27
2023-05-24T18:09:00,vfh,91.55
2023-05-24T18:10:00,vfh,94.37
2023-05-24T18:11:00,vfh,93.06
2023-05-24T18:12:00,vfh,90.33
2023-05-24T18:13:00,vfh,97.63
2023-05-24T18:14:00,vfh,83.99
2023-05-24T18:15:00,vfh,107.64
2023-05-24T18:16:00,vfh,118.64
2023-05-24T18:17:00,vfh,105.59
2023-05-24T18:18:00,vfh,51.59
2023-05-24T18:19:00,vfh,101.10
2023-05-24T18:20:00,vfh,51.89
2023-05-24T18:21:00,vfh,94.47
2023-05-24T18:22:00,vfh,87.17
2023-05-24T18:23:00,vfh,52.23
2023-05-24T18:24:00,vfh,55.57
2023-05-24T18:25:00,vfh,53.90
2023-05-24T18:26:00,vfh,90.07
2023-05-24T18:27:00,vfh,112.00
2023-05-24T18:28:00,vfh,75.79
2023-05-24T18:29:00,vfh,58.90
2023-05-24T18:30:00,vfh,87.46
2023-05-24T18:31:00,vfh,44.07
2023-05-24T18:32:00,vfh,107.28
2023-05-24T18:33:00,vfh,85.22
2023-05-24T18:34:00,vfh,85.22
2023-05-24T18:35:00,vfh,49.01
2023-05-24T18:36:00,vfh,49.01
2023-05-24T18:37:00,vfh,73.64
2023-05-24T18:38:00,vfh,73.79
2023-05-24T18:39:00,vfh,19.54
2023-05-24T18:40:00,vfh,38.80
2023-05-24T18:41:00,vfh,39.65
2023-05-24T18:42:00,vfh,39.65
2023-05-24T18:43:00,vfh,12.12
2023-05-24T18:44:00,vfh,34.09
2023-05-24T18:45:00,vfh,2.07
2023-05-24T18:46:00,vfh,28.53
2023-05-24T18:47:00,vfh,59.13
2023-05-24T18:48:00,vfh,59.13
2023-05-24T18:49:00,vfh,81.22
2023-05-24T18:50:00,vfh,81.22
2023-05-24T18:51:00,vfh,73.88
2023-05-24T18:52:00,vfh,73.88
2023-05-24T18:53:00,vfh,34.37
2023-05-24T18:54:00,vfh,27.98
2023-05-24T18:55:00,vfh,10.74
2023-05-24T18:56:00,vfh,49.34
2023-05-24T18:57:00,vfh,123.58
2023-05-24T18:58:00,vfh,104.02
2023-05-24T18:59:00,vfh,102.52
2023-05-24T19:00:00,vfh,68.48
2023-05-24T19:01:00,vfh,45.21
2023-05-24T19:02:00,vfh,98.24
2023-05-24T19:03:00,vfh,35.41
2023-05-24T19:04:00,vfh,35.41
2023-05-24T19:05:00,vfh,60.86
2023-05-24T19:06:00,vfh,60.86
2023-05-24T19:07:00,vfh,72.27
2023-05-24T19:08:00,vfh,72.27
2023-05-24T19:09:00,vfh,63.43
2023-05-24T19:10:00,vfh,51.23
2023-05-24T19:11:00,vfh,23.84
2023-05-24T19:12:00,vfh,54.49
2023-05-24T19:13:00,vfh,54.49
2023-05-24T19:14:00,vfh,19.38
2023-05-24T19:15:00,vfh,37.26
2023-05-24T19:16:00,vfh,53.50
2023-05-24T19:17:00,vfh,53.50
2023-05-24T19:18:00,vfh,51.62
2023-05-24T19:19:00,vfh,51.62
2023-05-24T19:20:00,vfh,118.65
2023-05-24T19:21:00,vfh,90.39
2023-05-24T19:22:00,vfh,36.27
2023-05-24T19:23:00,vfh,112.12
2023-05-24T19:24:00,vfh,112.12
2023-05-24T19:25:00,vfh,56.19
2023-05-24T19:26:00,vfh,56.19
2023-05-24T19:27:00,vfh,47.54
2023-05-24T19:28:00,vfh,65.53
2023-05-24T19:29:00,vfh,65.53
2023-05-24T19:30:00,vfh,49.12
2023-05-24T19:31:00,vfh,84.24
2023-05-24T19:32:00,vfh,84.24
2023-05-24T19:33:00,vfh,95.91
2023-05-24T19:34:00,vfh,95.91
2023-05-24T19:35:00,vfh,34.55
2023-05-24T19:36:00,vfh,30.36
2023-05-24T19:37:00,vfh,23.19
2023-05-24T19:38:00,vfh,14.17
2023-05-24T19:39:00,vfh,19.29
2023-05-24T19:40:00,vfh,29.11
2023-05-24T19:41:00,vfh,21.34
2023-05-24T19:42:00,vfh,57.20
2023-05-24T19:43:00,vfh,57.20
2023-05-24T19:44:00,vfh,78.58
2023-05-24T19:45:00,vfh,78.58
2023-05-24T19:46:00,vfh,71.22
2023-05-24T19:47:00,vfh,89.58
2023-05-24T19:48:00,vfh,105.94
2023-05-24T19:49:00,vfh,60.24
2023-05-24T19:50:00,vfh,28.04
2023-05-24T19:51:00,vfh,35.67
2023-05-24T19:52:00,vfh,32.19
2023-05-24T19:53:00,vfh,58.10
2023-05-24T19:54:00,vfh,58.10
2023-05-24T19:55:00,vfh,56.66
2023-05-24T19:56:00,vfh,56.66
2023-05-24T19:57:00,vfh,81.99
2023-05-24T19:58:00,vfh,75.34
2023-05-24T19:59:00,vfh,47.03
2023-05-24T20:00:00,vfh,102.28
2023-05-24T20:01:00,vfh,102.28
2023-05-24T20:02:00,vfh,93.39
2023-05-24T20:03:00,vfh,93.39
2023-05-24T20:04:00,vfh,57.45
2023-05-24T20:05:00,vfh,70.29
2023-05-24T20:06:00,vfh,87.96
2023-05-24T20:07:00,vfh,44.72
2023-05-24T20:08:00,vfh,44.72
2023-05-24T20:09:00,vfh,57.51
2023-05-24T20:10:00,vfh,57.51
2023-05-24T20:11:00,vfh,44.02
2023-05-24T20:12:00,vfh,44.02
2023-05-24T20:13:00,vfh,65.09
2023-05-24T20:14:00,vfh,113.90
2023-05-24T20:15:00,vfh,64.69
2023-05-24T20:16:00,vfh,67.00
2023-05-24T20:17:00,vfh,105.56
2023-05-24T20:18:00,vfh,81.06
2023-05-24T20:19:00,vfh,4.97
2023-05-24T20:20:00,vfh,26.03
2023-05-24T20:21:00,vfh,65.67
2023-05-24T20:22:00,vfh,65.67
2023-05-24T20:23:00,vfh,89.10
2023-05-24T20:24:00,vfh,89.10
2023-05-24T20:25:00,vfh,60.00
2023-05-24T20:26:00,vfh,101.44
2023-05-24T20:27:00,vfh,101.44
2023-05-24T20:28:00,vfh,52.23
2023-05-24T20:29:00,vfh,52.23
2023-05-24T20:30:00,vfh,56.58
2023-05-24T20:31:00,vfh,98.94
2023-05-24T20:32:00,vfh,84.91
2023-05-24T20:33:00,vfh,30.36
2023-05-24T20:34:00,vfh,30.36
2023-05-24T20:35:00,vfh,110.94
2023-05-24T20:36:00,vfh,110.94
2023-05-24T20:37:00,vfh,71.53
2023-05-24T20:38:00,vfh,57.70
2023-05-24T20:39:00,vfh,51.56
2023-05-24T20:40:00,vfh,61.33
2023-05-24T20:41:00,vfh,61.33
2023-05-24T20:42:00,vfh,122.35
2023-05-24T20:43:00,vfh,80.94
2023-05-24T20:44:00,vfh,70.61
2023-05-24T20:45:00,vfh,72.46
2023-05-24T20:46:00,vfh,98.34
2023-05-24T20:47:00,vfh,63.51
2023-05-24T20:48:00,vfh,5.75
2023-05-24T20:49:00,vfh,47.92
2023-05-24T20:50:00,vfh,50.43
2023-05-24T20:51:00,vfh,55.58
2023-05-24T20:52:00,vfh,55.58
2023-05-24T20:53:00,vfh,12.55
2023-05-24T20:54:00,vfh,25.11
2023-05-24T20:55:00,vfh,87.56
2023-05-24T20:56:00,vfh,87.56
2023-05-24T20:57:00,vfh,111.00
2023-05-24T20:58:00,vfh,123.85
2023-05-24T20:59:00,vfh,65.80
2023-05-24T21:00:00,vfh,40.17
2023-05-24T21:01:00,vfh,13.30
2023-05-24T21:02:00,vfh,15.03
2023-05-24T21:03:00,vfh,26.32
2023-05-24T21:04:00,vfh,43.95
2023-05-24T21:05:00,vfh,43.95
2023-05-24T21:06:00,vfh,79.64
2023-05-24T21:07:00,vfh,73.62
2023-05-24T21:08:00,vfh,88.26
2023-05-24T21:09:00,vfh,57.96
2023-05-24T21:10:00,vfh,57.96
2023-05-24T21:11:00,vfh,75.80
2023-05-24T21:12:00,vfh,75.80
2023-05-24T21:13:00,vfh,52.89
2023-05-24T21:14:00,vfh,66.38
2023-05-24T21:15:00,vfh,95.85
2023-05-24T21:16:00,vfh,59.76
2023-05-24T21:17:00,vfh,64.83
2023-05-24T21:18:00,vfh,64.24
2023-05-24T21:19:00,vfh,64.24
2023-05-24T21:20:00,vfh,103.32
2023-05-24T21:21:00,vfh,114.94
2023-05-24T21:22:00,vfh,71.13
2023-05-24T21:23:00,vfh,57.47
2023-05-24T21:24:00,vfh,76.77
2023-05-24T21:25:00,vfh,25.52
2023-05-24T21:26:00,vfh,19.40
2023-05-24T21:27:00,vfh,51.19
2023-05-24T21:28:00,vfh,82.38
2023-05-24T21:29:00,vfh,82.38
2023-05-24T21:30:00,vfh,55.88
2023-05-24T21:31:00,vfh,58.91
2023-05-24T21:32:00,vfh,58.91
2023-05-24T21:33:00,vfh,74.27
2023-05-24T21:34:00,vfh,71.28
2023-05-24T21:35:00,vfh,83.64
2023-05-24T21:36:00,vfh,55.05
2023-05-24T21:37:00,vfh,36.05
2023-05-24T21:38:00,vfh,53.14
2023-05-24T21:39:00,vfh,80.67
2023-05-24T21:40:00,vfh,108.08
2023-05-24T21:41:00,vfh,28.02
2023-05-24T21:42:00,vfh,61.65
2023-05-24T21:43:00,vfh,61.65
2023-05-24T21:44:00,vfh,32.01
2023-05-24T21:45:00,vfh,32.04
2023-05-24T21:46:00,vfh,86.19
2023-05-24T21:47:00,vfh,63.59
2023-05-24T21:48:00,vfh,11.74
2023-05-24T21:49:00,vfh,9.69
2023-05-24T21:50:00,vfh,74.20
2023-05-24T21:51:00,vfh,74.20
2023-05-24T21:52:00,vfh,92.31
2023-05-24T21:53:00,vfh,92.31
2023-05-24T21:54:00,vfh,87.84
2023-05-24T21:55:00,vfh,74.39
2023-05-24T21:56:00,vfh,53.88
2023-05-24T21:57:00,vfh,104.55
2023-05-24T21:58:00,vfh,54.91
2023-05-24T21:59:00,vfh,14.98
2023-05-24T22:00:00,vfh,55.32
2023-05-24T22:01:00,vfh,91.08
2023-05-24T22:02:00,vfh,91.08
2023-05-24T22:03:00,vfh,115.46
2023-05-24T22:04:00,vfh,115.46
2023-05-24T22:05:00,vfh,49.61
2023-05-24T22:06:00,vfh,49.61
2023-05-24T22:07:00,vfh,53.33
2023-05-24T22:08:00,vfh,53.33
2023-05-24T22:09:00,vfh,60.18
2023-05-24T22:10:00,vfh,60.18
2023-05-24T22:11:00,vfh,57.46
