#datetime,building,power
2024-01-27T23:38:00,nat,234.31
2024-01-27T23:40:00,nat,381.39
2024-01-27T23:42:00,nat,362.34
2024-01-27T23:44:00,nat,297.77
2024-01-27T23:46:00,nat,370.52
2024-01-27T23:48:00,nat,285.08
2024-01-27T23:49:00,nat,153.36
2024-01-27T23:51:00,nat,299.71
2024-01-27T23:52:00,nat,205.26
2024-01-27T23:54:00,nat,458.82
2024-01-27T23:56:00,nat,421.96
2024-01-27T23:58:00,nat,510.05
2024-01-27T23:59:00,nat,90.52
