#datetime,building,power
2024-01-15T11:06:00,rvs,65.28
2024-01-15T11:07:00,rvs,62.56
2024-01-15T11:08:00,rvs,44.66
2024-01-15T11:09:00,rvs,42.07
2024-01-15T11:10:00,rvs,38.64
2024-01-15T11:11:00,rvs,39.05
2024-01-15T11:12:00,rvs,31.40
2024-01-15T11:13:00,rvs,29.12
2024-01-15T11:14:00,rvs,21.07
2024-01-15T11:15:00,rvs,26.61
2024-01-15T11:16:00,rvs,26.47
2024-01-15T11:17:00,rvs,31.56
2024-01-15T11:18:00,rvs,39.69
2024-01-15T11:19:00,rvs,39.29
2024-01-15T11:20:00,rvs,44.44
2024-01-15T11:21:00,rvs,54.39
2024-01-15T11:22:00,rvs,37.66
2024-01-15T11:23:00,rvs,38.12
2024-01-15T11:24:00,rvs,45.87
2024-01-15T11:25:00,rvs,50.19
2024-01-15T11:26:00,rvs,44.37
2024-01-15T11:27:00,rvs,55.22
2024-01-15T11:28:00,rvs,58.90
2024-01-15T11:29:00,rvs,62.29
2024-01-15T11:30:00,rvs,80.47
2024-01-15T11:31:00,rvs,75.50
2024-01-15T11:32:00,rvs,59.80
2024-01-15T11:33:00,rvs,61.00
2024-01-15T11:34:00,rvs,60.56
2024-01-15T11:35:00,rvs,66.50
2024-01-15T11:36:00,rvs,72.08
2024-01-15T11:37:00,rvs,57.97
2024-01-15T11:38:00,rvs,56.00
2024-01-15T11:39:00,rvs,42.23
2024-01-15T11:40:00,rvs,43.03
2024-01-15T11:41:00,rvs,46.30
2024-01-15T11:42:00,rvs,47.52
2024-01-15T11:43:00,rvs,50.75
2024-01-15T11:44:00,rvs,36.42
2024-01-15T11:45:00,rvs,41.58
2024-01-15T11:46:00,rvs,45.90
2024-01-15T11:47:00,rvs,51.20
2024-01-15T11:48:00,rvs,52.72
2024-01-15T11:49:00,rvs,54.66
2024-01-15T11:50:00,rvs,47.59
2024-01-15T11:51:00,rvs,51.12
2024-01-15T11:52:00,rvs,52.13
2024-01-15T11:53:00,rvs,57.53
2024-01-15T11:54:00,rvs,44.44
2024-01-15T11:55:00,rvs,45.36
2024-01-15T11:56:00,rvs,50.40
2024-01-15T11:57:00,rvs,39.03
2024-01-15T11:58:00,rvs,42.19
2024-01-15T11:59:00,rvs,42.27
2024-01-15T12:00:00,rvs,46.26
2024-01-15T12:01:00,rvs,43.36
2024-01-15T12:02:00,rvs,47.70
2024-01-15T12:03:00,rvs,45.96
2024-01-15T12:04:00,rvs,47.46
2024-01-15T12:05:00,rvs,35.84
2024-01-15T12:06:00,rvs,39.57
2024-01-15T12:07:00,rvs,38.71
2024-01-15T12:08:00,rvs,40.90
2024-01-15T12:09:00,rvs,38.00
2024-01-15T12:10:00,rvs,45.75
2024-01-15T12:11:00,rvs,51.59
2024-01-15T12:12:00,rvs,45.55
2024-01-15T12:13:00,rvs,55.28
2024-01-15T12:14:00,rvs,63.27
2024-01-15T12:15:00,rvs,67.26
2024-01-15T12:16:00,rvs,50.36
2024-01-15T12:17:00,rvs,49.57
2024-01-15T12:18:00,rvs,51.54
2024-01-15T12:19:00,rvs,50.38
2024-01-15T12:20:00,rvs,51.52
2024-01-15T12:21:00,rvs,58.54
2024-01-15T12:22:00,rvs,59.93
2024-01-15T12:23:00,rvs,59.31
2024-01-15T12:24:00,rvs,65.90
2024-01-15T12:25:00,rvs,65.46
2024-01-15T12:26:00,rvs,53.46
2024-01-15T12:27:00,rvs,56.75
2024-01-15T12:28:00,rvs,59.17
2024-01-15T12:29:00,rvs,42.10
2024-01-15T12:30:00,rvs,45.12
2024-01-15T12:31:00,rvs,41.73
2024-01-15T12:32:00,rvs,27.03
2024-01-15T12:33:00,rvs,28.06
2024-01-15T12:34:00,rvs,33.80
2024-01-15T12:35:00,rvs,25.92
2024-01-15T12:36:00,rvs,29.40
2024-01-15T12:37:00,rvs,35.24
2024-01-15T12:38:00,rvs,36.59
2024-01-15T12:39:00,rvs,21.34
2024-01-15T12:40:00,rvs,27.50
2024-01-15T12:41:00,rvs,26.93
2024-01-15T12:42:00,rvs,27.33
2024-01-15T12:43:00,rvs,32.37
2024-01-15T12:44:00,rvs,30.85
2024-01-15T12:45:00,rvs,35.98
2024-01-15T12:46:00,rvs,32.06
2024-01-15T12:47:00,rvs,29.44
2024-01-15T12:48:00,rvs,32.97
2024-01-15T12:49:00,rvs,30.07
2024-01-15T12:50:00,rvs,46.64
2024-01-15T12:51:00,rvs,55.86
2024-01-15T12:52:00,rvs,59.79
2024-01-15T12:53:00,rvs,70.63
2024-01-15T12:54:00,rvs,49.91
2024-01-15T12:55:00,rvs,38.54
2024-01-15T12:56:00,rvs,39.88
2024-01-15T12:57:00,rvs,44.81
2024-01-15T12:58:00,rvs,44.88
2024-01-15T12:59:00,rvs,57.30
2024-01-15T13:00:00,rvs,60.60
2024-01-15T13:01:00,rvs,67.06
2024-01-15T13:02:00,rvs,76.94
2024-01-15T13:03:00,rvs,75.91
2024-01-15T13:04:00,rvs,79.97
2024-01-15T13:05:00,rvs,57.02
2024-01-15T13:06:00,rvs,66.84
2024-01-15T13:07:00,rvs,72.00
2024-01-15T13:08:00,rvs,66.34
2024-01-15T13:09:00,rvs,57.73
2024-01-15T13:10:00,rvs,63.58
2024-01-15T13:11:00,rvs,48.49
2024-01-15T13:12:00,rvs,44.80
2024-01-15T13:13:00,rvs,47.48
2024-01-15T13:14:00,rvs,47.84
2024-01-15T13:15:00,rvs,54.59
2024-01-15T13:16:00,rvs,58.07
2024-01-15T13:17:00,rvs,61.67
2024-01-15T13:18:00,rvs,62.91
2024-01-15T13:19:00,rvs,61.93
2024-01-15T13:20:00,rvs,64.92
2024-01-15T13:21:00,rvs,57.74
2024-01-15T13:22:00,rvs,59.38
2024-01-15T13:23:00,rvs,48.41
2024-01-15T13:24:00,rvs,46.89
2024-01-15T13:25:00,rvs,47.16
2024-01-15T13:26:00,rvs,49.47
2024-01-15T13:27:00,rvs,38.33
2024-01-15T13:28:00,rvs,40.03
2024-01-15T13:29:00,rvs,39.09
2024-01-15T13:30:00,rvs,30.86
2024-01-15T13:31:00,rvs,32.35
2024-01-15T13:32:00,rvs,33.03
2024-01-15T13:33:00,rvs,35.13
2024-01-15T13:34:00,rvs,36.68
2024-01-15T13:35:00,rvs,36.10
2024-01-15T13:36:00,rvs,39.50
2024-01-15T13:37:00,rvs,40.01
2024-01-15T13:38:00,rvs,42.73
2024-01-15T13:39:00,rvs,41.45
2024-01-15T13:40:00,rvs,47.18
2024-01-15T13:41:00,rvs,44.69
2024-01-15T13:42:00,rvs,49.14
2024-01-15T13:43:00,rvs,26.68
2024-01-15T13:44:00,rvs,24.70
2024-01-15T13:45:00,rvs,27.27
2024-01-15T13:46:00,rvs,25.50
2024-01-15T13:47:00,rvs,26.43
2024-01-15T13:48:00,rvs,14.17
2024-01-15T13:49:00,rvs,13.08
2024-01-15T13:50:00,rvs,13.84
2024-01-15T13:51:00,rvs,14.75
2024-01-15T13:52:00,rvs,16.90
2024-01-15T13:53:00,rvs,24.09
2024-01-15T13:54:00,rvs,24.50
2024-01-15T13:55:00,rvs,28.93
2024-01-15T13:56:00,rvs,32.71
2024-01-15T13:57:00,rvs,28.46
2024-01-15T13:58:00,rvs,24.60
2024-01-15T13:59:00,rvs,33.96
2024-01-15T14:00:00,rvs,40.91
2024-01-15T14:01:00,rvs,40.05
2024-01-15T14:02:00,rvs,45.77
2024-01-15T14:03:00,rvs,47.60
2024-01-15T14:04:00,rvs,44.46
2024-01-15T14:05:00,rvs,62.53
2024-01-15T14:06:00,rvs,66.57
2024-01-15T14:07:00,rvs,71.19
2024-01-15T14:08:00,rvs,58.15
2024-01-15T14:09:00,rvs,44.81
2024-01-15T14:10:00,rvs,44.51
2024-01-15T14:11:00,rvs,44.08
2024-01-15T14:12:00,rvs,49.85
2024-01-15T14:13:00,rvs,46.39
2024-01-15T14:14:00,rvs,47.11
2024-01-15T14:15:00,rvs,49.96
2024-01-15T14:16:00,rvs,58.33
2024-01-15T14:17:00,rvs,46.77
2024-01-15T14:18:00,rvs,45.38
2024-01-15T14:19:00,rvs,50.14
2024-01-15T14:20:00,rvs,46.52
2024-01-15T14:21:00,rvs,45.88
2024-01-15T14:22:00,rvs,38.03
2024-01-15T14:23:00,rvs,40.53
2024-01-15T14:24:00,rvs,44.80
2024-01-15T14:25:00,rvs,47.33
2024-01-15T14:26:00,rvs,51.49
2024-01-15T14:27:00,rvs,47.57
2024-01-15T14:28:00,rvs,47.62
2024-01-15T14:29:00,rvs,47.91
2024-01-15T14:30:00,rvs,24.55
2024-01-15T14:31:00,rvs,26.36
2024-01-15T14:32:00,rvs,27.48
2024-01-15T14:33:00,rvs,32.00
2024-01-15T14:34:00,rvs,32.34
2024-01-15T14:35:00,rvs,26.96
2024-01-15T14:36:00,rvs,39.29
2024-01-15T14:37:00,rvs,37.37
2024-01-15T14:38:00,rvs,39.30
2024-01-15T14:39:00,rvs,41.41
2024-01-15T14:40:00,rvs,23.23
2024-01-15T14:41:00,rvs,24.12
2024-01-15T14:42:00,rvs,27.62
2024-01-15T14:43:00,rvs,30.61
2024-01-15T14:44:00,rvs,33.95
2024-01-15T14:45:00,rvs,38.13
2024-01-15T14:46:00,rvs,27.22
2024-01-15T14:47:00,rvs,30.91
2024-01-15T14:48:00,rvs,37.12
2024-01-15T14:49:00,rvs,43.59
2024-01-15T14:50:00,rvs,37.56
2024-01-15T14:51:00,rvs,43.62
2024-01-15T14:52:00,rvs,42.13
2024-01-15T14:53:00,rvs,49.16
2024-01-15T14:54:00,rvs,56.77
2024-01-15T14:55:00,rvs,61.03
2024-01-15T14:56:00,rvs,65.70
2024-01-15T14:57:00,rvs,64.86
2024-01-15T14:58:00,rvs,69.63
2024-01-15T14:59:00,rvs,61.83
2024-01-15T15:00:00,rvs,48.99
2024-01-15T15:01:00,rvs,60.60
2024-01-15T15:02:00,rvs,62.19
2024-01-15T15:03:00,rvs,62.99
2024-01-15T15:04:00,rvs,48.42
2024-01-15T15:05:00,rvs,41.31
2024-01-15T15:06:00,rvs,42.53
2024-01-15T15:07:00,rvs,44.34
2024-01-15T15:08:00,rvs,50.38
2024-01-15T15:09:00,rvs,57.54
2024-01-15T15:10:00,rvs,62.53
2024-01-15T15:11:00,rvs,63.88
2024-01-15T15:12:00,rvs,49.04
2024-01-15T15:13:00,rvs,58.15
2024-01-15T15:14:00,rvs,59.24
2024-01-15T15:15:00,rvs,51.64
2024-01-15T15:16:00,rvs,51.45
2024-01-15T15:17:00,rvs,40.32
2024-01-15T15:18:00,rvs,43.96
2024-01-15T15:19:00,rvs,41.42
2024-01-15T15:20:00,rvs,47.49
2024-01-15T15:21:00,rvs,32.68
2024-01-15T15:22:00,rvs,33.62
2024-01-15T15:23:00,rvs,20.95
2024-01-15T15:24:00,rvs,25.16
2024-01-15T15:25:00,rvs,26.34
2024-01-15T15:26:00,rvs,24.36
2024-01-15T15:27:00,rvs,31.74
2024-01-15T15:28:00,rvs,38.68
2024-01-15T15:29:00,rvs,41.53
2024-01-15T15:30:00,rvs,39.26
2024-01-15T15:31:00,rvs,45.06
2024-01-15T15:32:00,rvs,43.48
2024-01-15T15:33:00,rvs,43.66
2024-01-15T15:34:00,rvs,46.03
2024-01-15T15:35:00,rvs,41.40
2024-01-15T15:36:00,rvs,42.76
2024-01-15T15:37:00,rvs,43.55
2024-01-15T15:38:00,rvs,40.40
2024-01-15T15:39:00,rvs,40.07
2024-01-15T15:40:00,rvs,41.42
2024-01-15T15:41:00,rvs,33.84
2024-01-15T15:42:00,rvs,32.88
2024-01-15T15:43:00,rvs,36.15
2024-01-15T15:44:00,rvs,36.82
2024-01-15T15:45:00,rvs,40.63
2024-01-15T15:46:00,rvs,52.97
2024-01-15T15:47:00,rvs,43.94
2024-01-15T15:48:00,rvs,53.34
2024-01-15T15:49:00,rvs,31.97
2024-01-15T15:50:00,rvs,40.95
2024-01-15T15:51:00,rvs,45.15
2024-01-15T15:52:00,rvs,41.78
2024-01-15T15:53:00,rvs,49.16
2024-01-15T15:54:00,rvs,51.70
2024-01-15T15:55:00,rvs,42.58
2024-01-15T15:56:00,rvs,66.49
2024-01-15T15:57:00,rvs,56.26
2024-01-15T15:58:00,rvs,70.01
2024-01-15T15:59:00,rvs,63.91
2024-01-15T16:00:00,rvs,52.25
2024-01-15T16:01:00,rvs,62.77
2024-01-15T16:02:00,rvs,52.85
2024-01-15T16:03:00,rvs,59.34
2024-01-15T16:04:00,rvs,57.25
2024-01-15T16:05:00,rvs,52.42
2024-01-15T16:06:00,rvs,56.18
2024-01-15T16:07:00,rvs,49.31
2024-01-15T16:08:00,rvs,57.08
2024-01-15T16:09:00,rvs,50.48
2024-01-15T16:10:00,rvs,44.88
2024-01-15T16:11:00,rvs,43.77
2024-01-15T16:12:00,rvs,42.84
2024-01-15T16:13:00,rvs,37.24
2024-01-15T16:14:00,rvs,39.15
2024-01-15T16:15:00,rvs,26.96
2024-01-15T16:16:00,rvs,26.89
2024-01-15T16:17:00,rvs,27.10
2024-01-15T16:18:00,rvs,28.41
2024-01-15T16:19:00,rvs,25.64
2024-01-15T16:20:00,rvs,28.57
2024-01-15T16:21:00,rvs,33.95
2024-01-15T16:22:00,rvs,32.02
2024-01-15T16:23:00,rvs,33.76
2024-01-15T16:24:00,rvs,41.17
2024-01-15T16:25:00,rvs,38.54
2024-01-15T16:26:00,rvs,50.66
2024-01-15T16:27:00,rvs,53.47
2024-01-15T16:28:00,rvs,56.79
2024-01-15T16:29:00,rvs,59.72
2024-01-15T16:30:00,rvs,38.45
2024-01-15T16:31:00,rvs,46.73
2024-01-15T16:32:00,rvs,41.11
2024-01-15T16:33:00,rvs,43.20
2024-01-15T16:34:00,rvs,36.44
2024-01-15T16:35:00,rvs,42.06
2024-01-15T16:36:00,rvs,41.42
2024-01-15T16:37:00,rvs,42.06
2024-01-15T16:38:00,rvs,46.83
2024-01-15T16:39:00,rvs,56.08
2024-01-15T16:40:00,rvs,58.91
2024-01-15T16:41:00,rvs,50.72
2024-01-15T16:42:00,rvs,49.31
2024-01-15T16:43:00,rvs,48.53
2024-01-15T16:44:00,rvs,51.71
2024-01-15T16:45:00,rvs,49.03
2024-01-15T16:46:00,rvs,49.95
2024-01-15T16:47:00,rvs,41.22
2024-01-15T16:48:00,rvs,35.16
2024-01-15T16:49:00,rvs,39.56
2024-01-15T16:50:00,rvs,31.54
2024-01-15T16:51:00,rvs,31.72
2024-01-15T16:52:00,rvs,33.82
2024-01-15T16:53:00,rvs,41.81
2024-01-15T16:54:00,rvs,46.66
2024-01-15T16:55:00,rvs,46.21
2024-01-15T16:56:00,rvs,48.91
2024-01-15T16:57:00,rvs,60.15
2024-01-15T16:58:00,rvs,57.32
2024-01-15T16:59:00,rvs,60.95
2024-01-15T17:00:00,rvs,66.22
2024-01-15T17:01:00,rvs,64.69
2024-01-15T17:02:00,rvs,80.34
2024-01-15T17:03:00,rvs,62.69
2024-01-15T17:04:00,rvs,58.69
2024-01-15T17:05:00,rvs,59.56
2024-01-15T17:06:00,rvs,62.30
2024-01-15T17:07:00,rvs,67.49
2024-01-15T17:08:00,rvs,65.72
2024-01-15T17:09:00,rvs,71.07
2024-01-15T17:10:00,rvs,75.84
2024-01-15T17:11:00,rvs,67.95
2024-01-15T17:12:00,rvs,64.90
2024-01-15T17:13:00,rvs,70.61
2024-01-15T17:14:00,rvs,70.55
2024-01-15T17:15:00,rvs,66.61
2024-01-15T17:16:00,rvs,69.43
2024-01-15T17:17:00,rvs,60.65
2024-01-15T17:18:00,rvs,66.22
2024-01-15T17:19:00,rvs,65.98
2024-01-15T17:20:00,rvs,58.96
2024-01-15T17:21:00,rvs,72.99
2024-01-15T17:22:00,rvs,75.80
2024-01-15T17:23:00,rvs,74.15
2024-01-15T17:24:00,rvs,72.85
2024-01-15T17:25:00,rvs,60.91
2024-01-15T17:26:00,rvs,65.39
2024-01-15T17:27:00,rvs,76.88
2024-01-15T17:28:00,rvs,85.41
2024-01-15T17:29:00,rvs,84.94
2024-01-15T17:30:00,rvs,70.09
2024-01-15T17:31:00,rvs,82.86
2024-01-15T17:32:00,rvs,98.14
2024-01-15T17:33:00,rvs,96.19
2024-01-15T17:34:00,rvs,91.33
2024-01-15T17:35:00,rvs,69.69
2024-01-15T17:36:00,rvs,52.66
2024-01-15T17:37:00,rvs,56.45
2024-01-15T17:38:00,rvs,52.45
2024-01-15T17:39:00,rvs,58.11
2024-01-15T17:40:00,rvs,61.89
2024-01-15T17:41:00,rvs,66.42
2024-01-15T17:42:00,rvs,58.99
2024-01-15T17:43:00,rvs,68.51
2024-01-15T17:44:00,rvs,67.59
2024-01-15T17:45:00,rvs,62.14
2024-01-15T17:46:00,rvs,67.92
2024-01-15T17:47:00,rvs,57.31
2024-01-15T17:48:00,rvs,59.10
2024-01-15T17:49:00,rvs,68.40
2024-01-15T17:50:00,rvs,61.99
2024-01-15T17:51:00,rvs,70.74
2024-01-15T17:52:00,rvs,74.64
2024-01-15T17:53:00,rvs,78.14
2024-01-15T17:54:00,rvs,79.66
2024-01-15T17:55:00,rvs,77.11
2024-01-15T17:56:00,rvs,77.81
2024-01-15T17:57:00,rvs,71.29
2024-01-15T17:58:00,rvs,79.65
2024-01-15T17:59:00,rvs,79.51
2024-01-15T18:00:00,rvs,67.85
2024-01-15T18:01:00,rvs,50.27
2024-01-15T18:02:00,rvs,46.54
2024-01-15T18:03:00,rvs,42.55
2024-01-15T18:04:00,rvs,46.42
2024-01-15T18:05:00,rvs,27.87
2024-01-15T18:06:00,rvs,30.36
2024-01-15T18:07:00,rvs,31.97
2024-01-15T18:08:00,rvs,37.48
2024-01-15T18:09:00,rvs,32.95
2024-01-15T18:10:00,rvs,35.63
2024-01-15T18:11:00,rvs,42.74
2024-01-15T18:12:00,rvs,32.97
2024-01-15T18:13:00,rvs,45.42
2024-01-15T18:14:00,rvs,48.66
2024-01-15T18:15:00,rvs,49.73
2024-01-15T18:16:00,rvs,42.56
2024-01-15T18:17:00,rvs,40.99
2024-01-15T18:18:00,rvs,18.84
2024-01-15T18:19:00,rvs,17.95
2024-01-15T18:20:00,rvs,17.00
2024-01-15T18:21:00,rvs,23.82
2024-01-15T18:22:00,rvs,25.38
2024-01-15T18:23:00,rvs,25.14
2024-01-15T18:24:00,rvs,28.09
2024-01-15T18:25:00,rvs,43.53
2024-01-15T18:26:00,rvs,46.76
2024-01-15T18:27:00,rvs,49.93
2024-01-15T18:28:00,rvs,49.21
2024-01-15T18:29:00,rvs,66.00
2024-01-15T18:30:00,rvs,65.93
2024-01-15T18:31:00,rvs,59.34
2024-01-15T18:32:00,rvs,51.90
2024-01-15T18:33:00,rvs,49.38
2024-01-15T18:34:00,rvs,47.49
2024-01-15T18:35:00,rvs,45.66
2024-01-15T18:36:00,rvs,32.77
2024-01-15T18:37:00,rvs,37.84
2024-01-15T18:38:00,rvs,34.72
2024-01-15T18:39:00,rvs,35.96
2024-01-15T18:40:00,rvs,37.53
2024-01-15T18:41:00,rvs,46.59
2024-01-15T18:42:00,rvs,53.59
2024-01-15T18:43:00,rvs,63.05
2024-01-15T18:44:00,rvs,65.16
2024-01-15T18:45:00,rvs,53.84
2024-01-15T18:46:00,rvs,46.91
2024-01-15T18:47:00,rvs,63.17
2024-01-15T18:48:00,rvs,72.78
2024-01-15T18:49:00,rvs,63.51
2024-01-15T18:50:00,rvs,72.43
2024-01-15T18:51:00,rvs,58.04
2024-01-15T18:52:00,rvs,61.73
2024-01-15T18:53:00,rvs,69.92
2024-01-15T18:54:00,rvs,64.68
2024-01-15T18:55:00,rvs,76.92
2024-01-15T18:56:00,rvs,70.14
2024-01-15T18:57:00,rvs,71.36
2024-01-15T18:58:00,rvs,72.65
2024-01-15T18:59:00,rvs,75.68
2024-01-15T19:00:00,rvs,72.57
2024-01-15T19:01:00,rvs,52.93
2024-01-15T19:02:00,rvs,77.56
2024-01-15T19:03:00,rvs,82.89
2024-01-15T19:04:00,rvs,86.05
2024-01-15T19:05:00,rvs,99.66
2024-01-15T19:06:00,rvs,57.09
2024-01-15T19:07:00,rvs,64.84
2024-01-15T19:08:00,rvs,54.71
2024-01-15T19:09:00,rvs,72.89
2024-01-15T19:10:00,rvs,78.17
2024-01-15T19:11:00,rvs,60.53
2024-01-15T19:12:00,rvs,78.68
2024-01-15T19:13:00,rvs,80.22
2024-01-15T19:14:00,rvs,80.81
2024-01-15T19:15:00,rvs,65.48
2024-01-15T19:16:00,rvs,64.93
2024-01-15T19:17:00,rvs,63.01
2024-01-15T19:18:00,rvs,46.74
2024-01-15T19:19:00,rvs,59.23
2024-01-15T19:20:00,rvs,61.70
2024-01-15T19:21:00,rvs,52.81
2024-01-15T19:22:00,rvs,40.50
2024-01-15T19:23:00,rvs,52.68
2024-01-15T19:24:00,rvs,55.34
2024-01-15T19:25:00,rvs,52.95
2024-01-15T19:26:00,rvs,63.07
2024-01-15T19:27:00,rvs,53.68
2024-01-15T19:28:00,rvs,55.81
2024-01-15T19:29:00,rvs,56.80
2024-01-15T19:30:00,rvs,60.71
2024-01-15T19:31:00,rvs,65.42
2024-01-15T19:32:00,rvs,71.05
2024-01-15T19:33:00,rvs,73.32
2024-01-15T19:34:00,rvs,74.41
2024-01-15T19:35:00,rvs,71.00
2024-01-15T19:36:00,rvs,69.23
2024-01-15T19:37:00,rvs,65.73
2024-01-15T19:38:00,rvs,41.61
2024-01-15T19:39:00,rvs,42.36
2024-01-15T19:40:00,rvs,32.97
2024-01-15T19:41:00,rvs,33.76
2024-01-15T19:42:00,rvs,20.08
2024-01-15T19:43:00,rvs,15.48
2024-01-15T19:44:00,rvs,20.45
2024-01-15T19:45:00,rvs,21.44
2024-01-15T19:46:00,rvs,24.42
2024-01-15T19:47:00,rvs,32.48
2024-01-15T19:48:00,rvs,36.63
2024-01-15T19:49:00,rvs,38.78
2024-01-15T19:50:00,rvs,44.36
2024-01-15T19:51:00,rvs,40.12
2024-01-15T19:52:00,rvs,41.40
2024-01-15T19:53:00,rvs,42.82
2024-01-15T19:54:00,rvs,32.62
2024-01-15T19:55:00,rvs,33.54
2024-01-15T19:56:00,rvs,40.07
2024-01-15T19:57:00,rvs,29.23
2024-01-15T19:58:00,rvs,28.42
2024-01-15T19:59:00,rvs,35.12
2024-01-15T20:00:00,rvs,39.63
2024-01-15T20:01:00,rvs,41.77
2024-01-15T20:02:00,rvs,44.55
2024-01-15T20:03:00,rvs,49.05
2024-01-15T20:04:00,rvs,58.87
2024-01-15T20:05:00,rvs,68.88
2024-01-15T20:06:00,rvs,70.01
2024-01-15T20:07:00,rvs,60.71
2024-01-15T20:08:00,rvs,67.76
2024-01-15T20:09:00,rvs,69.45
2024-01-15T20:10:00,rvs,72.36
2024-01-15T20:11:00,rvs,73.26
2024-01-15T20:12:00,rvs,46.58
2024-01-15T20:13:00,rvs,49.36
2024-01-15T20:14:00,rvs,56.13
2024-01-15T20:15:00,rvs,69.67
2024-01-15T20:16:00,rvs,70.61
2024-01-15T20:17:00,rvs,80.50
2024-01-15T20:18:00,rvs,50.74
2024-01-15T20:19:00,rvs,49.48
2024-01-15T20:20:00,rvs,60.59
2024-01-15T20:21:00,rvs,67.16
2024-01-15T20:22:00,rvs,60.94
2024-01-15T20:23:00,rvs,69.67
2024-01-15T20:24:00,rvs,67.53
2024-01-15T20:25:00,rvs,78.11
2024-01-15T20:26:00,rvs,81.92
2024-01-15T20:27:00,rvs,67.11
2024-01-15T20:28:00,rvs,85.46
2024-01-15T20:29:00,rvs,65.58
2024-01-15T20:30:00,rvs,57.47
2024-01-15T20:31:00,rvs,54.58
2024-01-15T20:32:00,rvs,49.93
2024-01-15T20:33:00,rvs,47.48
2024-01-15T20:34:00,rvs,40.41
2024-01-15T20:35:00,rvs,27.53
2024-01-15T20:36:00,rvs,29.76
2024-01-15T20:37:00,rvs,29.32
2024-01-15T20:38:00,rvs,29.36
2024-01-15T20:39:00,rvs,30.50
2024-01-15T20:40:00,rvs,34.48
2024-01-15T20:41:00,rvs,34.84
2024-01-15T20:42:00,rvs,45.85
2024-01-15T20:43:00,rvs,53.69
2024-01-15T20:44:00,rvs,66.17
2024-01-15T20:45:00,rvs,77.14
2024-01-15T20:46:00,rvs,64.56
2024-01-15T20:47:00,rvs,68.02
2024-01-15T20:48:00,rvs,46.57
2024-01-15T20:49:00,rvs,48.87
2024-01-15T20:50:00,rvs,51.07
2024-01-15T20:51:00,rvs,32.16
2024-01-15T20:52:00,rvs,33.41
2024-01-15T20:53:00,rvs,35.09
2024-01-15T20:54:00,rvs,40.28
2024-01-15T20:55:00,rvs,40.22
2024-01-15T20:56:00,rvs,46.08
2024-01-15T20:57:00,rvs,52.32
2024-01-15T20:58:00,rvs,50.75
2024-01-15T20:59:00,rvs,50.69
2024-01-15T21:00:00,rvs,48.75
2024-01-15T21:01:00,rvs,54.61
2024-01-15T21:02:00,rvs,65.27
2024-01-15T21:03:00,rvs,75.18
2024-01-15T21:04:00,rvs,78.80
2024-01-15T21:05:00,rvs,73.88
2024-01-15T21:06:00,rvs,78.13
2024-01-15T21:07:00,rvs,63.03
2024-01-15T21:08:00,rvs,63.86
2024-01-15T21:09:00,rvs,60.68
2024-01-15T21:10:00,rvs,65.20
2024-01-15T21:11:00,rvs,48.24
2024-01-15T21:12:00,rvs,48.87
2024-01-15T21:13:00,rvs,47.10
2024-01-15T21:14:00,rvs,50.38
2024-01-15T21:15:00,rvs,55.00
2024-01-15T21:16:00,rvs,53.34
2024-01-15T21:17:00,rvs,58.77
2024-01-15T21:18:00,rvs,65.47
2024-01-15T21:19:00,rvs,66.53
2024-01-15T21:20:00,rvs,71.87
2024-01-15T21:21:00,rvs,59.94
2024-01-15T21:22:00,rvs,49.41
2024-01-15T21:23:00,rvs,18.21
2024-01-15T21:24:00,rvs,29.79
2024-01-15T21:25:00,rvs,18.93
2024-01-15T21:26:00,rvs,14.98
2024-01-15T21:27:00,rvs,25.67
2024-01-15T21:28:00,rvs,37.13
2024-01-15T21:29:00,rvs,34.44
2024-01-15T21:30:00,rvs,31.43
2024-01-15T21:31:00,rvs,33.31
2024-01-15T21:32:00,rvs,25.24
2024-01-15T21:33:00,rvs,40.36
2024-01-15T21:34:00,rvs,46.32
2024-01-15T21:35:00,rvs,28.73
2024-01-15T21:36:00,rvs,51.93
2024-01-15T21:37:00,rvs,55.87
2024-01-15T21:38:00,rvs,44.19
2024-01-15T21:39:00,rvs,44.13
2024-01-15T21:40:00,rvs,42.60
2024-01-15T21:41:00,rvs,36.67
2024-01-15T21:42:00,rvs,39.99
2024-01-15T21:43:00,rvs,42.17
2024-01-15T21:44:00,rvs,48.87
2024-01-15T21:45:00,rvs,54.83
2024-01-15T21:46:00,rvs,42.36
2024-01-15T21:47:00,rvs,51.38
2024-01-15T21:48:00,rvs,56.83
2024-01-15T21:49:00,rvs,59.41
2024-01-15T21:50:00,rvs,44.28
2024-01-15T21:51:00,rvs,43.50
2024-01-15T21:52:00,rvs,47.13
2024-01-15T21:53:00,rvs,48.85
2024-01-15T21:54:00,rvs,50.59
2024-01-15T21:55:00,rvs,38.85
2024-01-15T21:56:00,rvs,48.28
2024-01-15T21:57:00,rvs,60.98
2024-01-15T21:58:00,rvs,60.97
2024-01-15T21:59:00,rvs,57.68
2024-01-15T22:00:00,rvs,59.02
2024-01-15T22:01:00,rvs,59.39
2024-01-15T22:02:00,rvs,58.94
2024-01-15T22:03:00,rvs,74.05
2024-01-15T22:04:00,rvs,79.24
2024-01-15T22:05:00,rvs,74.19
2024-01-15T22:06:00,rvs,89.05
2024-01-15T22:07:00,rvs,85.72
2024-01-15T22:08:00,rvs,56.75
2024-01-15T22:09:00,rvs,65.12
2024-01-15T22:10:00,rvs,63.19
2024-01-15T22:11:00,rvs,54.36
