#datetime,building,power
2022-10-26T21:28:00,pth,2.40
2022-10-26T21:30:00,pth,13.20
2022-10-26T21:32:00,pth,13.20
2022-10-26T21:33:00,pth,1.20
2022-10-26T21:35:00,pth,12.00
2022-10-26T21:36:00,pth,7.20
2022-10-26T21:38:00,pth,6.00
2022-10-26T21:39:00,pth,6.00
2022-10-26T21:41:00,pth,13.20
2022-10-26T21:43:00,pth,8.40
2022-10-26T21:44:00,pth,8.40
2022-10-26T21:46:00,pth,6.00
2022-10-26T21:48:00,pth,6.00
2022-10-26T21:49:00,pth,2.40
2022-10-26T21:51:00,pth,6.00
2022-10-26T21:53:00,pth,6.00
2022-10-26T21:55:00,pth,6.00
2022-10-26T21:57:00,pth,6.00
2022-10-26T21:59:00,pth,2.40
2022-10-26T22:01:00,pth,3.60
2022-10-26T22:03:00,pth,3.60
2022-10-26T22:04:00,pth,2.40
2022-10-26T22:05:00,pth,1.20
2022-10-26T22:07:00,pth,3.60
2022-10-26T22:09:00,pth,2.40
2022-10-26T22:11:00,pth,3.60
2022-10-26T22:13:00,pth,4.80
2022-10-26T22:15:00,pth,3.60
2022-10-26T22:17:00,pth,4.80
2022-10-26T22:18:00,pth,1.20
2022-10-26T22:20:00,pth,3.60
2022-10-26T22:21:00,pth,2.40
2022-10-26T22:23:00,pth,4.80
2022-10-26T22:25:00,pth,16.80
2022-10-26T22:26:00,pth,9.60
2022-10-26T22:27:00,pth,8.40
2022-10-26T22:29:00,pth,16.80
2022-10-26T22:30:00,pth,7.20
2022-10-26T22:32:00,pth,16.80
2022-10-26T22:33:00,pth,16.80
2022-10-26T22:34:00,pth,9.60
2022-10-26T22:35:00,pth,18.00
2022-10-26T22:37:00,pth,15.60
2022-10-26T22:39:00,pth,15.60
2022-10-26T22:41:00,pth,12.00
2022-10-26T22:43:00,pth,14.40
2022-10-26T22:44:00,pth,6.00
2022-10-26T22:46:00,pth,12.00
2022-10-26T22:48:00,pth,13.20
2022-10-26T22:50:00,pth,18.00
2022-10-26T22:52:00,pth,10.80
2022-10-26T22:53:00,pth,6.00
2022-10-26T22:54:00,pth,2.40
2022-10-26T22:55:00,pth,8.40
2022-10-26T22:56:00,pth,4.80
2022-10-26T22:58:00,pth,10.80
2022-10-26T23:00:00,pth,9.60
2022-10-26T23:02:00,pth,9.60
2022-10-26T23:04:00,pth,12.00
2022-10-26T23:06:00,pth,9.60
2022-10-26T23:08:00,pth,8.40
2022-10-26T23:10:00,pth,10.80
2022-10-26T23:12:00,pth,13.20
2022-10-26T23:13:00,pth,1.20
2022-10-26T23:15:00,pth,13.20
2022-10-26T23:17:00,pth,12.00
2022-10-26T23:18:00,pth,4.80
2022-10-26T23:20:00,pth,10.80
2022-10-26T23:22:00,pth,3.60
2022-10-26T23:23:00,pth,2.40
2022-10-26T23:25:00,pth,4.80
2022-10-26T23:27:00,pth,3.60
2022-10-26T23:29:00,pth,3.60
2022-10-26T23:31:00,pth,3.60
2022-10-26T23:32:00,pth,1.20
2022-10-26T23:34:00,pth,3.60
2022-10-26T23:35:00,pth,1.20
2022-10-26T23:37:00,pth,3.60
2022-10-26T23:39:00,pth,3.60
2022-10-26T23:41:00,pth,3.60
2022-10-26T23:43:00,pth,2.40
2022-10-26T23:45:00,pth,3.60
2022-10-26T23:46:00,pth,1.20
2022-10-26T23:48:00,pth,2.40
2022-10-26T23:49:00,pth,2.40
2022-10-26T23:51:00,pth,2.40
2022-10-26T23:53:00,pth,2.40
2022-10-26T23:55:00,pth,2.40
2022-10-26T23:56:00,pth,2.40
2022-10-26T23:58:00,pth,2.40
