#datetime,building,power
2023-10-19T11:06:00,mcc,80.60
2023-10-19T11:07:00,mcc,87.74
2023-10-19T11:08:00,mcc,81.44
2023-10-19T11:09:00,mcc,86.22
2023-10-19T11:10:00,mcc,84.17
2023-10-19T11:11:00,mcc,84.80
2023-10-19T11:12:00,mcc,80.73
2023-10-19T11:13:00,mcc,91.75
2023-10-19T11:14:00,mcc,83.18
2023-10-19T11:15:00,mcc,84.75
2023-10-19T11:16:00,mcc,79.15
2023-10-19T11:17:00,mcc,85.50
2023-10-19T11:18:00,mcc,82.40
2023-10-19T11:19:00,mcc,87.43
2023-10-19T11:20:00,mcc,77.16
2023-10-19T11:21:00,mcc,74.93
2023-10-19T11:22:00,mcc,75.70
2023-10-19T11:23:00,mcc,82.21
2023-10-19T11:24:00,mcc,89.06
2023-10-19T11:25:00,mcc,92.02
2023-10-19T11:26:00,mcc,88.44
2023-10-19T11:27:00,mcc,90.36
2023-10-19T11:28:00,mcc,85.33
2023-10-19T11:29:00,mcc,88.10
2023-10-19T11:30:00,mcc,89.59
2023-10-19T11:31:00,mcc,90.55
2023-10-19T11:32:00,mcc,88.25
2023-10-19T11:33:00,mcc,89.89
2023-10-19T11:34:00,mcc,83.02
2023-10-19T11:35:00,mcc,88.06
2023-10-19T11:36:00,mcc,81.75
2023-10-19T11:37:00,mcc,83.43
2023-10-19T11:38:00,mcc,88.74
2023-10-19T11:39:00,mcc,80.88
2023-10-19T11:40:00,mcc,84.17
2023-10-19T11:41:00,mcc,80.01
2023-10-19T11:42:00,mcc,79.70
2023-10-19T11:43:00,mcc,76.97
2023-10-19T11:44:00,mcc,78.12
2023-10-19T11:45:00,mcc,77.93
2023-10-19T11:46:00,mcc,77.03
2023-10-19T11:47:00,mcc,85.72
2023-10-19T11:48:00,mcc,88.33
2023-10-19T11:49:00,mcc,81.67
2023-10-19T11:50:00,mcc,78.62
2023-10-19T11:51:00,mcc,78.98
2023-10-19T11:52:00,mcc,79.79
2023-10-19T11:53:00,mcc,77.71
2023-10-19T11:54:00,mcc,81.22
2023-10-19T11:55:00,mcc,96.07
2023-10-19T11:56:00,mcc,109.02
2023-10-19T11:57:00,mcc,78.62
2023-10-19T11:58:00,mcc,89.10
2023-10-19T11:59:00,mcc,95.50
2023-10-19T12:00:00,mcc,77.54
2023-10-19T12:01:00,mcc,88.15
2023-10-19T12:02:00,mcc,79.89
2023-10-19T12:03:00,mcc,83.80
2023-10-19T12:04:00,mcc,79.05
2023-10-19T12:05:00,mcc,77.52
2023-10-19T12:06:00,mcc,78.59
2023-10-19T12:07:00,mcc,80.68
2023-10-19T12:08:00,mcc,100.73
2023-10-19T12:09:00,mcc,73.28
2023-10-19T12:10:00,mcc,74.30
2023-10-19T12:11:00,mcc,77.15
2023-10-19T12:12:00,mcc,77.83
2023-10-19T12:13:00,mcc,91.07
2023-10-19T12:14:00,mcc,75.45
2023-10-19T12:15:00,mcc,81.50
2023-10-19T12:16:00,mcc,78.89
2023-10-19T12:17:00,mcc,76.95
2023-10-19T12:18:00,mcc,77.80
2023-10-19T12:19:00,mcc,76.62
2023-10-19T12:20:00,mcc,76.68
2023-10-19T12:21:00,mcc,77.09
2023-10-19T12:22:00,mcc,77.01
2023-10-19T12:23:00,mcc,85.45
2023-10-19T12:24:00,mcc,86.12
2023-10-19T12:25:00,mcc,77.47
2023-10-19T12:26:00,mcc,76.00
2023-10-19T12:27:00,mcc,79.77
2023-10-19T12:28:00,mcc,79.98
2023-10-19T12:29:00,mcc,76.35
2023-10-19T12:30:00,mcc,76.69
2023-10-19T12:31:00,mcc,105.69
2023-10-19T12:32:00,mcc,77.39
2023-10-19T12:33:00,mcc,75.69
2023-10-19T12:34:00,mcc,101.18
2023-10-19T12:35:00,mcc,76.07
2023-10-19T12:36:00,mcc,79.51
2023-10-19T12:37:00,mcc,78.48
2023-10-19T12:38:00,mcc,79.13
2023-10-19T12:39:00,mcc,82.31
2023-10-19T12:40:00,mcc,79.04
2023-10-19T12:41:00,mcc,79.54
2023-10-19T12:42:00,mcc,76.03
2023-10-19T12:43:00,mcc,76.71
2023-10-19T12:44:00,mcc,87.90
2023-10-19T12:45:00,mcc,79.70
2023-10-19T12:46:00,mcc,81.60
2023-10-19T12:47:00,mcc,79.57
2023-10-19T12:48:00,mcc,80.88
2023-10-19T12:49:00,mcc,84.53
2023-10-19T12:50:00,mcc,80.62
2023-10-19T12:51:00,mcc,80.61
2023-10-19T12:52:00,mcc,76.43
2023-10-19T12:53:00,mcc,75.74
2023-10-19T12:54:00,mcc,83.63
2023-10-19T12:55:00,mcc,77.97
2023-10-19T12:56:00,mcc,75.88
2023-10-19T12:57:00,mcc,79.05
2023-10-19T12:58:00,mcc,76.03
2023-10-19T12:59:00,mcc,77.41
2023-10-19T13:00:00,mcc,75.21
2023-10-19T13:01:00,mcc,75.68
2023-10-19T13:02:00,mcc,82.26
2023-10-19T13:03:00,mcc,79.53
2023-10-19T13:04:00,mcc,88.92
2023-10-19T13:05:00,mcc,81.42
2023-10-19T13:06:00,mcc,86.18
2023-10-19T13:07:00,mcc,82.33
2023-10-19T13:08:00,mcc,86.47
2023-10-19T13:09:00,mcc,86.25
2023-10-19T13:10:00,mcc,80.87
2023-10-19T13:11:00,mcc,78.68
2023-10-19T13:12:00,mcc,78.76
2023-10-19T13:13:00,mcc,78.31
2023-10-19T13:14:00,mcc,86.45
2023-10-19T13:15:00,mcc,88.06
2023-10-19T13:16:00,mcc,78.90
2023-10-19T13:17:00,mcc,78.62
2023-10-19T13:18:00,mcc,78.10
2023-10-19T13:19:00,mcc,80.16
2023-10-19T13:20:00,mcc,84.31
2023-10-19T13:21:00,mcc,85.84
2023-10-19T13:22:00,mcc,83.37
2023-10-19T13:23:00,mcc,83.53
2023-10-19T13:24:00,mcc,86.94
2023-10-19T13:25:00,mcc,82.03
2023-10-19T13:26:00,mcc,84.64
2023-10-19T13:27:00,mcc,81.93
2023-10-19T13:28:00,mcc,82.86
2023-10-19T13:29:00,mcc,98.55
2023-10-19T13:30:00,mcc,89.88
2023-10-19T13:31:00,mcc,82.77
2023-10-19T13:32:00,mcc,84.43
2023-10-19T13:33:00,mcc,83.58
2023-10-19T13:34:00,mcc,81.92
2023-10-19T13:35:00,mcc,90.55
2023-10-19T13:36:00,mcc,81.23
2023-10-19T13:37:00,mcc,82.60
2023-10-19T13:38:00,mcc,81.92
2023-10-19T13:39:00,mcc,79.75
2023-10-19T13:40:00,mcc,88.95
2023-10-19T13:41:00,mcc,81.49
2023-10-19T13:42:00,mcc,80.16
2023-10-19T13:43:00,mcc,82.23
2023-10-19T13:44:00,mcc,85.08
2023-10-19T13:45:00,mcc,87.21
2023-10-19T13:46:00,mcc,91.72
2023-10-19T13:47:00,mcc,90.53
2023-10-19T13:48:00,mcc,81.65
2023-10-19T13:49:00,mcc,80.30
2023-10-19T13:50:00,mcc,82.15
2023-10-19T13:51:00,mcc,79.77
2023-10-19T13:52:00,mcc,80.07
2023-10-19T13:53:00,mcc,81.80
2023-10-19T13:54:00,mcc,80.64
2023-10-19T13:55:00,mcc,77.20
2023-10-19T13:56:00,mcc,81.33
2023-10-19T13:57:00,mcc,74.80
2023-10-19T13:58:00,mcc,75.90
2023-10-19T13:59:00,mcc,87.88
2023-10-19T14:00:00,mcc,84.44
2023-10-19T14:01:00,mcc,86.72
2023-10-19T14:02:00,mcc,89.40
2023-10-19T14:03:00,mcc,83.68
2023-10-19T14:04:00,mcc,95.54
2023-10-19T14:05:00,mcc,79.99
2023-10-19T14:06:00,mcc,85.25
2023-10-19T14:07:00,mcc,83.13
2023-10-19T14:08:00,mcc,85.82
2023-10-19T14:09:00,mcc,85.43
2023-10-19T14:10:00,mcc,81.35
2023-10-19T14:11:00,mcc,82.53
2023-10-19T14:12:00,mcc,85.80
2023-10-19T14:13:00,mcc,83.75
2023-10-19T14:14:00,mcc,80.06
2023-10-19T14:15:00,mcc,83.67
2023-10-19T14:16:00,mcc,81.56
2023-10-19T14:17:00,mcc,80.11
2023-10-19T14:18:00,mcc,85.18
2023-10-19T14:19:00,mcc,91.51
2023-10-19T14:20:00,mcc,78.11
2023-10-19T14:21:00,mcc,80.45
2023-10-19T14:22:00,mcc,80.05
2023-10-19T14:23:00,mcc,80.57
2023-10-19T14:24:00,mcc,78.50
2023-10-19T14:25:00,mcc,84.01
2023-10-19T14:26:00,mcc,80.14
2023-10-19T14:27:00,mcc,79.83
2023-10-19T14:28:00,mcc,83.59
2023-10-19T14:29:00,mcc,80.67
2023-10-19T14:30:00,mcc,81.47
2023-10-19T14:31:00,mcc,80.49
2023-10-19T14:32:00,mcc,81.06
2023-10-19T14:33:00,mcc,79.40
2023-10-19T14:34:00,mcc,80.31
2023-10-19T14:35:00,mcc,78.37
2023-10-19T14:36:00,mcc,80.22
2023-10-19T14:37:00,mcc,77.74
2023-10-19T14:38:00,mcc,82.71
2023-10-19T14:39:00,mcc,93.12
2023-10-19T14:40:00,mcc,94.83
2023-10-19T14:41:00,mcc,81.54
2023-10-19T14:42:00,mcc,84.37
2023-10-19T14:43:00,mcc,88.37
2023-10-19T14:44:00,mcc,85.52
2023-10-19T14:45:00,mcc,80.67
2023-10-19T14:46:00,mcc,81.86
2023-10-19T14:47:00,mcc,80.09
2023-10-19T14:48:00,mcc,81.89
2023-10-19T14:49:00,mcc,82.17
2023-10-19T14:50:00,mcc,80.93
2023-10-19T14:51:00,mcc,79.92
2023-10-19T14:52:00,mcc,77.70
2023-10-19T14:53:00,mcc,79.20
2023-10-19T14:54:00,mcc,78.03
2023-10-19T14:55:00,mcc,76.86
2023-10-19T14:56:00,mcc,79.08
2023-10-19T14:57:00,mcc,75.59
2023-10-19T14:58:00,mcc,75.37
2023-10-19T14:59:00,mcc,78.25
2023-10-19T15:00:00,mcc,79.12
2023-10-19T15:01:00,mcc,79.84
2023-10-19T15:02:00,mcc,81.02
2023-10-19T15:03:00,mcc,90.08
2023-10-19T15:04:00,mcc,80.03
2023-10-19T15:05:00,mcc,77.50
2023-10-19T15:06:00,mcc,80.07
2023-10-19T15:07:00,mcc,81.02
2023-10-19T15:08:00,mcc,83.67
2023-10-19T15:09:00,mcc,83.86
2023-10-19T15:10:00,mcc,84.87
2023-10-19T15:11:00,mcc,93.95
2023-10-19T15:12:00,mcc,76.33
2023-10-19T15:13:00,mcc,78.27
2023-10-19T15:14:00,mcc,76.97
2023-10-19T15:15:00,mcc,76.30
2023-10-19T15:16:00,mcc,78.82
2023-10-19T15:17:00,mcc,75.73
2023-10-19T15:18:00,mcc,82.52
2023-10-19T15:19:00,mcc,77.26
2023-10-19T15:20:00,mcc,76.17
2023-10-19T15:21:00,mcc,79.85
2023-10-19T15:22:00,mcc,89.56
2023-10-19T15:23:00,mcc,75.46
2023-10-19T15:24:00,mcc,76.65
2023-10-19T15:25:00,mcc,80.93
2023-10-19T15:26:00,mcc,78.88
2023-10-19T15:27:00,mcc,80.17
2023-10-19T15:28:00,mcc,79.35
2023-10-19T15:29:00,mcc,83.50
2023-10-19T15:30:00,mcc,82.63
2023-10-19T15:31:00,mcc,77.60
2023-10-19T15:32:00,mcc,74.59
2023-10-19T15:33:00,mcc,76.96
2023-10-19T15:34:00,mcc,78.82
2023-10-19T15:35:00,mcc,74.60
2023-10-19T15:36:00,mcc,77.95
2023-10-19T15:37:00,mcc,76.88
2023-10-19T15:38:00,mcc,77.41
2023-10-19T15:39:00,mcc,74.55
2023-10-19T15:40:00,mcc,71.28
2023-10-19T15:41:00,mcc,73.61
2023-10-19T15:42:00,mcc,74.78
2023-10-19T15:43:00,mcc,73.40
2023-10-19T15:44:00,mcc,73.54
2023-10-19T15:45:00,mcc,72.53
2023-10-19T15:46:00,mcc,78.42
2023-10-19T15:47:00,mcc,76.76
2023-10-19T15:48:00,mcc,74.13
2023-10-19T15:49:00,mcc,77.06
2023-10-19T15:50:00,mcc,77.34
2023-10-19T15:51:00,mcc,75.15
2023-10-19T15:52:00,mcc,74.07
2023-10-19T15:53:00,mcc,76.91
2023-10-19T15:54:00,mcc,76.19
2023-10-19T15:55:00,mcc,87.66
2023-10-19T15:56:00,mcc,84.78
2023-10-19T15:57:00,mcc,85.46
2023-10-19T15:58:00,mcc,85.26
2023-10-19T15:59:00,mcc,73.27
2023-10-19T16:00:00,mcc,79.35
2023-10-19T16:01:00,mcc,73.94
2023-10-19T16:02:00,mcc,75.00
2023-10-19T16:03:00,mcc,69.61
2023-10-19T16:04:00,mcc,73.61
2023-10-19T16:05:00,mcc,72.31
2023-10-19T16:06:00,mcc,73.46
2023-10-19T16:07:00,mcc,70.59
2023-10-19T16:08:00,mcc,69.92
2023-10-19T16:09:00,mcc,71.14
2023-10-19T16:10:00,mcc,68.80
2023-10-19T16:11:00,mcc,70.70
2023-10-19T16:12:00,mcc,76.00
2023-10-19T16:13:00,mcc,71.88
2023-10-19T16:14:00,mcc,73.59
2023-10-19T16:15:00,mcc,71.27
2023-10-19T16:16:00,mcc,72.07
2023-10-19T16:17:00,mcc,69.46
2023-10-19T16:18:00,mcc,72.00
2023-10-19T16:19:00,mcc,71.36
2023-10-19T16:20:00,mcc,80.44
2023-10-19T16:21:00,mcc,72.66
2023-10-19T16:22:00,mcc,70.95
2023-10-19T16:23:00,mcc,73.15
2023-10-19T16:24:00,mcc,72.09
2023-10-19T16:25:00,mcc,81.81
2023-10-19T16:26:00,mcc,72.42
2023-10-19T16:27:00,mcc,69.21
2023-10-19T16:28:00,mcc,70.23
2023-10-19T16:29:00,mcc,70.30
2023-10-19T16:30:00,mcc,70.92
2023-10-19T16:31:00,mcc,70.61
2023-10-19T16:32:00,mcc,71.57
2023-10-19T16:33:00,mcc,72.18
2023-10-19T16:34:00,mcc,71.13
2023-10-19T16:35:00,mcc,69.41
2023-10-19T16:36:00,mcc,70.11
2023-10-19T16:37:00,mcc,74.31
2023-10-19T16:38:00,mcc,84.98
2023-10-19T16:39:00,mcc,76.89
2023-10-19T16:40:00,mcc,80.77
2023-10-19T16:41:00,mcc,68.59
2023-10-19T16:42:00,mcc,66.85
2023-10-19T16:43:00,mcc,71.09
2023-10-19T16:44:00,mcc,85.10
2023-10-19T16:45:00,mcc,70.78
2023-10-19T16:46:00,mcc,71.92
2023-10-19T16:47:00,mcc,69.85
2023-10-19T16:48:00,mcc,69.71
2023-10-19T16:49:00,mcc,74.28
2023-10-19T16:50:00,mcc,75.14
2023-10-19T16:51:00,mcc,70.69
2023-10-19T16:52:00,mcc,71.08
2023-10-19T16:53:00,mcc,69.13
2023-10-19T16:54:00,mcc,69.32
2023-10-19T16:55:00,mcc,70.43
2023-10-19T16:56:00,mcc,71.29
2023-10-19T16:57:00,mcc,67.63
2023-10-19T16:58:00,mcc,73.00
2023-10-19T16:59:00,mcc,68.00
2023-10-19T17:00:00,mcc,67.31
2023-10-19T17:01:00,mcc,66.56
2023-10-19T17:02:00,mcc,67.49
2023-10-19T17:03:00,mcc,70.00
2023-10-19T17:04:00,mcc,70.80
2023-10-19T17:05:00,mcc,70.61
2023-10-19T17:06:00,mcc,69.71
2023-10-19T17:07:00,mcc,79.99
2023-10-19T17:08:00,mcc,67.98
2023-10-19T17:09:00,mcc,69.26
2023-10-19T17:10:00,mcc,67.86
2023-10-19T17:11:00,mcc,84.26
2023-10-19T17:12:00,mcc,71.58
2023-10-19T17:13:00,mcc,68.54
2023-10-19T17:14:00,mcc,69.85
2023-10-19T17:15:00,mcc,69.61
2023-10-19T17:16:00,mcc,70.10
2023-10-19T17:17:00,mcc,73.76
2023-10-19T17:18:00,mcc,73.05
2023-10-19T17:19:00,mcc,69.51
2023-10-19T17:20:00,mcc,73.86
2023-10-19T17:21:00,mcc,69.10
2023-10-19T17:22:00,mcc,69.89
2023-10-19T17:23:00,mcc,72.35
2023-10-19T17:24:00,mcc,70.98
2023-10-19T17:25:00,mcc,68.71
2023-10-19T17:26:00,mcc,67.80
2023-10-19T17:27:00,mcc,67.96
2023-10-19T17:28:00,mcc,67.73
2023-10-19T17:29:00,mcc,68.35
2023-10-19T17:30:00,mcc,65.23
2023-10-19T17:31:00,mcc,64.77
2023-10-19T17:32:00,mcc,64.99
2023-10-19T17:33:00,mcc,66.62
2023-10-19T17:34:00,mcc,66.90
2023-10-19T17:35:00,mcc,68.61
2023-10-19T17:36:00,mcc,70.51
2023-10-19T17:37:00,mcc,67.90
2023-10-19T17:38:00,mcc,68.06
2023-10-19T17:39:00,mcc,67.71
2023-10-19T17:40:00,mcc,68.39
2023-10-19T17:41:00,mcc,69.29
2023-10-19T17:42:00,mcc,67.42
2023-10-19T17:43:00,mcc,68.67
2023-10-19T17:44:00,mcc,70.60
2023-10-19T17:45:00,mcc,67.36
2023-10-19T17:46:00,mcc,67.84
2023-10-19T17:47:00,mcc,67.83
2023-10-19T17:48:00,mcc,67.62
2023-10-19T17:49:00,mcc,68.74
2023-10-19T17:50:00,mcc,69.17
2023-10-19T17:51:00,mcc,65.84
2023-10-19T17:52:00,mcc,69.00
2023-10-19T17:53:00,mcc,74.10
2023-10-19T17:54:00,mcc,65.87
2023-10-19T17:55:00,mcc,66.66
2023-10-19T17:56:00,mcc,66.92
2023-10-19T17:57:00,mcc,79.65
2023-10-19T17:58:00,mcc,82.51
2023-10-19T17:59:00,mcc,77.11
2023-10-19T18:00:00,mcc,83.60
2023-10-19T18:01:00,mcc,87.80
2023-10-19T18:02:00,mcc,81.42
2023-10-19T18:03:00,mcc,83.91
2023-10-19T18:04:00,mcc,80.32
2023-10-19T18:05:00,mcc,77.93
2023-10-19T18:06:00,mcc,77.56
2023-10-19T18:07:00,mcc,78.82
2023-10-19T18:08:00,mcc,79.53
2023-10-19T18:09:00,mcc,76.91
2023-10-19T18:10:00,mcc,78.66
2023-10-19T18:11:00,mcc,74.51
2023-10-19T18:12:00,mcc,66.64
2023-10-19T18:13:00,mcc,69.85
2023-10-19T18:14:00,mcc,70.94
2023-10-19T18:15:00,mcc,67.95
2023-10-19T18:16:00,mcc,73.41
2023-10-19T18:17:00,mcc,69.27
2023-10-19T18:18:00,mcc,69.40
2023-10-19T18:19:00,mcc,71.89
2023-10-19T18:20:00,mcc,70.52
2023-10-19T18:21:00,mcc,70.62
2023-10-19T18:22:00,mcc,80.20
2023-10-19T18:23:00,mcc,86.09
2023-10-19T18:24:00,mcc,70.52
2023-10-19T18:25:00,mcc,73.06
2023-10-19T18:26:00,mcc,70.02
2023-10-19T18:27:00,mcc,76.98
2023-10-19T18:28:00,mcc,72.53
2023-10-19T18:29:00,mcc,71.03
2023-10-19T18:30:00,mcc,69.40
2023-10-19T18:31:00,mcc,74.54
2023-10-19T18:32:00,mcc,72.94
2023-10-19T18:33:00,mcc,65.08
2023-10-19T18:34:00,mcc,65.05
2023-10-19T18:35:00,mcc,60.50
2023-10-19T18:36:00,mcc,67.05
2023-10-19T18:37:00,mcc,61.93
2023-10-19T18:38:00,mcc,60.53
2023-10-19T18:39:00,mcc,61.15
2023-10-19T18:40:00,mcc,76.16
2023-10-19T18:41:00,mcc,61.13
2023-10-19T18:42:00,mcc,74.27
2023-10-19T18:43:00,mcc,62.12
2023-10-19T18:44:00,mcc,60.42
2023-10-19T18:45:00,mcc,59.94
2023-10-19T18:46:00,mcc,69.38
2023-10-19T18:47:00,mcc,68.88
2023-10-19T18:48:00,mcc,62.83
2023-10-19T18:49:00,mcc,71.59
2023-10-19T18:50:00,mcc,61.20
2023-10-19T18:51:00,mcc,61.55
2023-10-19T18:52:00,mcc,68.40
2023-10-19T18:53:00,mcc,66.36
2023-10-19T18:54:00,mcc,67.36
2023-10-19T18:55:00,mcc,67.79
2023-10-19T18:56:00,mcc,66.04
2023-10-19T18:57:00,mcc,66.48
2023-10-19T18:58:00,mcc,67.15
2023-10-19T18:59:00,mcc,64.81
2023-10-19T19:00:00,mcc,64.09
2023-10-19T19:01:00,mcc,66.95
2023-10-19T19:02:00,mcc,64.20
2023-10-19T19:03:00,mcc,63.18
2023-10-19T19:04:00,mcc,64.90
2023-10-19T19:05:00,mcc,63.51
2023-10-19T19:06:00,mcc,62.24
2023-10-19T19:07:00,mcc,72.64
2023-10-19T19:08:00,mcc,72.97
2023-10-19T19:09:00,mcc,61.35
2023-10-19T19:10:00,mcc,66.48
2023-10-19T19:11:00,mcc,62.28
2023-10-19T19:12:00,mcc,61.84
2023-10-19T19:13:00,mcc,62.54
2023-10-19T19:14:00,mcc,64.75
2023-10-19T19:15:00,mcc,60.50
2023-10-19T19:16:00,mcc,62.00
2023-10-19T19:17:00,mcc,57.95
2023-10-19T19:18:00,mcc,61.62
2023-10-19T19:19:00,mcc,69.56
2023-10-19T19:20:00,mcc,80.58
2023-10-19T19:21:00,mcc,62.08
2023-10-19T19:22:00,mcc,66.49
2023-10-19T19:23:00,mcc,63.56
2023-10-19T19:24:00,mcc,63.11
2023-10-19T19:25:00,mcc,60.91
2023-10-19T19:26:00,mcc,61.45
2023-10-19T19:27:00,mcc,62.42
2023-10-19T19:28:00,mcc,64.69
2023-10-19T19:29:00,mcc,59.26
2023-10-19T19:30:00,mcc,60.29
2023-10-19T19:31:00,mcc,60.80
2023-10-19T19:32:00,mcc,68.63
2023-10-19T19:33:00,mcc,61.79
2023-10-19T19:34:00,mcc,65.46
2023-10-19T19:35:00,mcc,61.75
2023-10-19T19:36:00,mcc,60.38
2023-10-19T19:37:00,mcc,59.23
2023-10-19T19:38:00,mcc,66.64
2023-10-19T19:39:00,mcc,66.71
2023-10-19T19:40:00,mcc,62.97
2023-10-19T19:41:00,mcc,60.46
2023-10-19T19:42:00,mcc,59.49
2023-10-19T19:43:00,mcc,60.18
2023-10-19T19:44:00,mcc,59.59
2023-10-19T19:45:00,mcc,64.56
2023-10-19T19:46:00,mcc,61.37
2023-10-19T19:47:00,mcc,59.05
2023-10-19T19:48:00,mcc,61.35
2023-10-19T19:49:00,mcc,60.47
2023-10-19T19:50:00,mcc,57.36
2023-10-19T19:51:00,mcc,66.34
2023-10-19T19:52:00,mcc,60.05
2023-10-19T19:53:00,mcc,59.77
2023-10-19T19:54:00,mcc,57.96
2023-10-19T19:55:00,mcc,60.29
2023-10-19T19:56:00,mcc,59.42
2023-10-19T19:57:00,mcc,66.09
2023-10-19T19:58:00,mcc,62.66
2023-10-19T19:59:00,mcc,60.84
2023-10-19T20:00:00,mcc,63.10
2023-10-19T20:01:00,mcc,57.70
2023-10-19T20:02:00,mcc,56.28
2023-10-19T20:03:00,mcc,56.43
2023-10-19T20:04:00,mcc,57.92
2023-10-19T20:05:00,mcc,56.13
2023-10-19T20:06:00,mcc,59.83
2023-10-19T20:07:00,mcc,61.72
2023-10-19T20:08:00,mcc,62.73
2023-10-19T20:09:00,mcc,63.07
2023-10-19T20:10:00,mcc,69.98
2023-10-19T20:11:00,mcc,57.65
2023-10-19T20:12:00,mcc,56.26
2023-10-19T20:13:00,mcc,56.33
2023-10-19T20:14:00,mcc,57.28
2023-10-19T20:15:00,mcc,57.74
2023-10-19T20:16:00,mcc,66.20
2023-10-19T20:17:00,mcc,58.17
2023-10-19T20:18:00,mcc,54.00
2023-10-19T20:19:00,mcc,55.43
2023-10-19T20:20:00,mcc,66.56
2023-10-19T20:21:00,mcc,66.39
2023-10-19T20:22:00,mcc,66.96
2023-10-19T20:23:00,mcc,66.03
2023-10-19T20:24:00,mcc,54.16
2023-10-19T20:25:00,mcc,53.23
2023-10-19T20:26:00,mcc,52.98
2023-10-19T20:27:00,mcc,52.91
2023-10-19T20:28:00,mcc,52.72
2023-10-19T20:29:00,mcc,61.17
2023-10-19T20:30:00,mcc,51.94
2023-10-19T20:31:00,mcc,52.63
2023-10-19T20:32:00,mcc,54.28
2023-10-19T20:33:00,mcc,55.74
2023-10-19T20:34:00,mcc,59.89
2023-10-19T20:35:00,mcc,67.54
2023-10-19T20:36:00,mcc,58.53
2023-10-19T20:37:00,mcc,58.79
2023-10-19T20:38:00,mcc,58.19
2023-10-19T20:39:00,mcc,57.80
2023-10-19T20:40:00,mcc,57.29
2023-10-19T20:41:00,mcc,74.94
2023-10-19T20:42:00,mcc,54.55
2023-10-19T20:43:00,mcc,52.38
2023-10-19T20:44:00,mcc,53.79
2023-10-19T20:45:00,mcc,78.37
2023-10-19T20:46:00,mcc,56.50
2023-10-19T20:47:00,mcc,63.78
2023-10-19T20:48:00,mcc,66.44
2023-10-19T20:49:00,mcc,66.19
2023-10-19T20:50:00,mcc,54.76
2023-10-19T20:51:00,mcc,55.02
2023-10-19T20:52:00,mcc,55.54
2023-10-19T20:53:00,mcc,64.18
2023-10-19T20:54:00,mcc,56.12
2023-10-19T20:55:00,mcc,57.44
2023-10-19T20:56:00,mcc,57.38
2023-10-19T20:57:00,mcc,64.52
2023-10-19T20:58:00,mcc,64.30
2023-10-19T20:59:00,mcc,53.61
2023-10-19T21:00:00,mcc,53.33
2023-10-19T21:01:00,mcc,56.60
2023-10-19T21:02:00,mcc,58.82
2023-10-19T21:03:00,mcc,55.48
2023-10-19T21:04:00,mcc,55.31
2023-10-19T21:05:00,mcc,60.35
2023-10-19T21:06:00,mcc,57.27
2023-10-19T21:07:00,mcc,57.69
2023-10-19T21:08:00,mcc,58.80
2023-10-19T21:09:00,mcc,54.75
2023-10-19T21:10:00,mcc,53.50
2023-10-19T21:11:00,mcc,54.28
2023-10-19T21:12:00,mcc,52.75
2023-10-19T21:13:00,mcc,51.04
2023-10-19T21:14:00,mcc,67.60
2023-10-19T21:15:00,mcc,56.58
2023-10-19T21:16:00,mcc,72.82
2023-10-19T21:17:00,mcc,72.76
2023-10-19T21:18:00,mcc,56.89
2023-10-19T21:19:00,mcc,55.49
2023-10-19T21:20:00,mcc,57.25
2023-10-19T21:21:00,mcc,57.51
2023-10-19T21:22:00,mcc,54.52
2023-10-19T21:23:00,mcc,58.78
2023-10-19T21:24:00,mcc,59.58
2023-10-19T21:25:00,mcc,57.37
2023-10-19T21:26:00,mcc,56.81
2023-10-19T21:27:00,mcc,52.25
2023-10-19T21:28:00,mcc,54.23
2023-10-19T21:29:00,mcc,54.86
2023-10-19T21:30:00,mcc,56.73
2023-10-19T21:31:00,mcc,53.76
2023-10-19T21:32:00,mcc,60.04
2023-10-19T21:33:00,mcc,53.04
2023-10-19T21:34:00,mcc,56.03
2023-10-19T21:35:00,mcc,59.05
2023-10-19T21:36:00,mcc,59.23
2023-10-19T21:37:00,mcc,57.28
2023-10-19T21:38:00,mcc,62.62
2023-10-19T21:39:00,mcc,57.43
2023-10-19T21:40:00,mcc,57.82
2023-10-19T21:41:00,mcc,58.17
2023-10-19T21:42:00,mcc,63.73
2023-10-19T21:43:00,mcc,66.22
2023-10-19T21:44:00,mcc,63.00
2023-10-19T21:45:00,mcc,65.56
2023-10-19T21:46:00,mcc,58.06
2023-10-19T21:47:00,mcc,59.35
2023-10-19T21:48:00,mcc,59.17
2023-10-19T21:49:00,mcc,58.41
2023-10-19T21:50:00,mcc,56.18
2023-10-19T21:51:00,mcc,56.90
2023-10-19T21:52:00,mcc,55.26
2023-10-19T21:53:00,mcc,56.99
2023-10-19T21:54:00,mcc,55.01
2023-10-19T21:55:00,mcc,54.94
2023-10-19T21:56:00,mcc,55.56
2023-10-19T21:57:00,mcc,54.50
2023-10-19T21:58:00,mcc,55.42
2023-10-19T21:59:00,mcc,52.90
2023-10-19T22:00:00,mcc,53.82
2023-10-19T22:01:00,mcc,57.30
2023-10-19T22:02:00,mcc,53.50
2023-10-19T22:03:00,mcc,52.26
2023-10-19T22:04:00,mcc,55.93
2023-10-19T22:05:00,mcc,69.13
2023-10-19T22:06:00,mcc,53.93
2023-10-19T22:07:00,mcc,58.98
2023-10-19T22:08:00,mcc,59.12
2023-10-19T22:09:00,mcc,57.69
2023-10-19T22:10:00,mcc,58.62
2023-10-19T22:11:00,mcc,57.27
