#datetime,building,power
2022-04-30T11:39:00,prt,86.79
2022-04-30T11:40:00,prt,73.38
2022-04-30T11:41:00,prt,80.45
2022-04-30T11:42:00,prt,77.91
2022-04-30T11:43:00,prt,86.45
2022-04-30T11:44:00,prt,86.79
2022-04-30T11:45:00,prt,83.66
2022-04-30T11:46:00,prt,88.70
2022-04-30T11:47:00,prt,89.17
2022-04-30T11:48:00,prt,81.75
2022-04-30T11:49:00,prt,81.11
2022-04-30T11:50:00,prt,86.84
2022-04-30T11:51:00,prt,91.97
2022-04-30T11:52:00,prt,95.35
2022-04-30T11:53:00,prt,87.86
2022-04-30T11:54:00,prt,82.29
2022-04-30T11:55:00,prt,84.56
2022-04-30T11:56:00,prt,87.33
2022-04-30T11:57:00,prt,85.23
2022-04-30T11:58:00,prt,79.15
2022-04-30T11:59:00,prt,81.16
2022-04-30T12:00:00,prt,89.41
2022-04-30T12:01:00,prt,77.38
2022-04-30T12:02:00,prt,88.51
2022-04-30T12:03:00,prt,90.43
2022-04-30T12:04:00,prt,90.89
2022-04-30T12:05:00,prt,85.91
2022-04-30T12:06:00,prt,81.56
2022-04-30T12:07:00,prt,86.84
2022-04-30T12:08:00,prt,83.20
2022-04-30T12:09:00,prt,74.76
2022-04-30T12:10:00,prt,91.90
2022-04-30T12:11:00,prt,76.88
2022-04-30T12:12:00,prt,84.27
2022-04-30T12:13:00,prt,92.16
2022-04-30T12:14:00,prt,95.51
2022-04-30T12:15:00,prt,92.66
2022-04-30T12:16:00,prt,83.88
2022-04-30T12:17:00,prt,90.56
2022-04-30T12:18:00,prt,89.28
2022-04-30T12:19:00,prt,93.04
2022-04-30T12:20:00,prt,94.65
2022-04-30T12:21:00,prt,88.78
2022-04-30T12:22:00,prt,91.20
2022-04-30T12:23:00,prt,93.76
2022-04-30T12:24:00,prt,85.77
2022-04-30T12:25:00,prt,76.41
2022-04-30T12:26:00,prt,85.93
2022-04-30T12:27:00,prt,83.34
2022-04-30T12:28:00,prt,83.81
2022-04-30T12:29:00,prt,87.90
2022-04-30T12:30:00,prt,94.06
2022-04-30T12:31:00,prt,100.62
2022-04-30T12:32:00,prt,96.52
2022-04-30T12:33:00,prt,94.73
2022-04-30T12:34:00,prt,82.40
2022-04-30T12:35:00,prt,84.46
2022-04-30T12:36:00,prt,83.15
2022-04-30T12:37:00,prt,82.56
2022-04-30T12:38:00,prt,88.98
2022-04-30T12:39:00,prt,85.60
2022-04-30T12:40:00,prt,87.31
2022-04-30T12:41:00,prt,87.33
2022-04-30T12:42:00,prt,87.09
2022-04-30T12:43:00,prt,96.87
2022-04-30T12:44:00,prt,104.48
2022-04-30T12:45:00,prt,96.34
2022-04-30T12:46:00,prt,86.41
2022-04-30T12:47:00,prt,83.41
2022-04-30T12:48:00,prt,79.38
2022-04-30T12:49:00,prt,86.77
2022-04-30T12:50:00,prt,93.02
2022-04-30T12:51:00,prt,98.49
2022-04-30T12:52:00,prt,92.61
2022-04-30T12:53:00,prt,86.07
2022-04-30T12:54:00,prt,85.83
2022-04-30T12:55:00,prt,86.19
2022-04-30T12:56:00,prt,90.42
2022-04-30T12:57:00,prt,91.91
2022-04-30T12:58:00,prt,92.06
2022-04-30T12:59:00,prt,91.03
2022-04-30T13:00:00,prt,91.75
2022-04-30T13:01:00,prt,87.65
2022-04-30T13:02:00,prt,80.99
2022-04-30T13:03:00,prt,89.59
2022-04-30T13:04:00,prt,77.00
2022-04-30T13:05:00,prt,79.04
2022-04-30T13:06:00,prt,77.17
2022-04-30T13:07:00,prt,85.51
2022-04-30T13:08:00,prt,81.60
2022-04-30T13:09:00,prt,75.28
2022-04-30T13:10:00,prt,89.81
2022-04-30T13:11:00,prt,86.88
2022-04-30T13:12:00,prt,91.18
2022-04-30T13:13:00,prt,91.87
2022-04-30T13:14:00,prt,88.28
2022-04-30T13:15:00,prt,90.77
2022-04-30T13:16:00,prt,81.24
2022-04-30T13:17:00,prt,84.03
2022-04-30T13:18:00,prt,89.18
2022-04-30T13:19:00,prt,85.88
2022-04-30T13:20:00,prt,74.07
2022-04-30T13:21:00,prt,84.20
2022-04-30T13:22:00,prt,80.85
2022-04-30T13:23:00,prt,77.98
2022-04-30T13:24:00,prt,74.69
2022-04-30T13:25:00,prt,80.51
2022-04-30T13:26:00,prt,78.52
2022-04-30T13:27:00,prt,86.90
2022-04-30T13:28:00,prt,82.48
2022-04-30T13:29:00,prt,84.80
2022-04-30T13:30:00,prt,90.63
2022-04-30T13:31:00,prt,79.85
2022-04-30T13:32:00,prt,77.09
2022-04-30T13:33:00,prt,87.75
2022-04-30T13:34:00,prt,83.08
2022-04-30T13:35:00,prt,83.03
2022-04-30T13:36:00,prt,84.27
2022-04-30T13:37:00,prt,85.18
2022-04-30T13:38:00,prt,80.01
2022-04-30T13:39:00,prt,77.91
2022-04-30T13:40:00,prt,79.66
2022-04-30T13:41:00,prt,76.20
2022-04-30T13:42:00,prt,78.56
2022-04-30T13:43:00,prt,68.16
2022-04-30T13:44:00,prt,66.96
2022-04-30T13:45:00,prt,65.75
2022-04-30T13:46:00,prt,63.60
2022-04-30T13:47:00,prt,68.15
2022-04-30T13:48:00,prt,69.30
2022-04-30T13:49:00,prt,65.43
2022-04-30T13:50:00,prt,73.09
2022-04-30T13:51:00,prt,74.23
2022-04-30T13:52:00,prt,81.61
2022-04-30T13:53:00,prt,71.12
2022-04-30T13:54:00,prt,71.79
2022-04-30T13:55:00,prt,69.97
2022-04-30T13:56:00,prt,69.59
2022-04-30T13:57:00,prt,70.51
2022-04-30T13:58:00,prt,71.41
2022-04-30T13:59:00,prt,68.47
2022-04-30T14:00:00,prt,77.89
2022-04-30T14:01:00,prt,79.43
2022-04-30T14:02:00,prt,80.74
2022-04-30T14:03:00,prt,95.47
2022-04-30T14:04:00,prt,78.31
2022-04-30T14:05:00,prt,70.49
2022-04-30T14:06:00,prt,70.27
2022-04-30T14:07:00,prt,76.70
2022-04-30T14:08:00,prt,85.37
2022-04-30T14:09:00,prt,83.24
2022-04-30T14:10:00,prt,78.56
2022-04-30T14:11:00,prt,79.89
2022-04-30T14:12:00,prt,75.56
2022-04-30T14:13:00,prt,65.77
2022-04-30T14:14:00,prt,64.15
2022-04-30T14:15:00,prt,60.12
2022-04-30T14:16:00,prt,49.66
2022-04-30T14:17:00,prt,57.73
2022-04-30T14:18:00,prt,59.34
2022-04-30T14:19:00,prt,58.94
2022-04-30T14:20:00,prt,60.54
2022-04-30T14:21:00,prt,63.60
2022-04-30T14:22:00,prt,68.72
2022-04-30T14:23:00,prt,86.31
2022-04-30T14:24:00,prt,61.29
2022-04-30T14:25:00,prt,65.61
2022-04-30T14:26:00,prt,66.42
2022-04-30T14:27:00,prt,67.05
2022-04-30T14:28:00,prt,63.05
2022-04-30T14:29:00,prt,65.11
2022-04-30T14:30:00,prt,69.60
2022-04-30T14:31:00,prt,67.96
2022-04-30T14:32:00,prt,89.45
2022-04-30T14:33:00,prt,73.66
2022-04-30T14:34:00,prt,75.37
2022-04-30T14:35:00,prt,73.35
2022-04-30T14:36:00,prt,70.19
2022-04-30T14:37:00,prt,70.87
2022-04-30T14:38:00,prt,72.63
2022-04-30T14:39:00,prt,66.62
2022-04-30T14:40:00,prt,63.16
2022-04-30T14:41:00,prt,62.48
2022-04-30T14:42:00,prt,63.22
2022-04-30T14:43:00,prt,63.92
2022-04-30T14:44:00,prt,64.72
2022-04-30T14:45:00,prt,65.55
2022-04-30T14:46:00,prt,64.59
2022-04-30T14:47:00,prt,68.77
2022-04-30T14:48:00,prt,68.31
2022-04-30T14:49:00,prt,66.99
2022-04-30T14:50:00,prt,67.14
2022-04-30T14:51:00,prt,62.41
2022-04-30T14:52:00,prt,69.77
2022-04-30T14:53:00,prt,75.40
2022-04-30T14:54:00,prt,76.11
2022-04-30T14:55:00,prt,67.81
2022-04-30T14:56:00,prt,65.31
2022-04-30T14:57:00,prt,62.02
2022-04-30T14:58:00,prt,56.78
2022-04-30T14:59:00,prt,60.77
2022-04-30T15:00:00,prt,59.10
2022-04-30T15:01:00,prt,61.08
2022-04-30T15:02:00,prt,65.21
2022-04-30T15:03:00,prt,66.62
2022-04-30T15:04:00,prt,66.95
2022-04-30T15:05:00,prt,64.31
2022-04-30T15:06:00,prt,79.45
2022-04-30T15:07:00,prt,66.87
2022-04-30T15:08:00,prt,65.31
2022-04-30T15:09:00,prt,65.54
2022-04-30T15:10:00,prt,69.78
2022-04-30T15:11:00,prt,67.42
2022-04-30T15:12:00,prt,59.43
2022-04-30T15:13:00,prt,63.32
2022-04-30T15:14:00,prt,65.03
2022-04-30T15:15:00,prt,71.96
2022-04-30T15:16:00,prt,65.04
2022-04-30T15:17:00,prt,65.52
2022-04-30T15:18:00,prt,65.62
2022-04-30T15:19:00,prt,62.59
2022-04-30T15:20:00,prt,61.00
2022-04-30T15:21:00,prt,62.20
2022-04-30T15:22:00,prt,57.63
2022-04-30T15:23:00,prt,65.31
2022-04-30T15:24:00,prt,60.44
2022-04-30T15:25:00,prt,63.74
2022-04-30T15:26:00,prt,64.95
2022-04-30T15:27:00,prt,67.07
2022-04-30T15:28:00,prt,71.01
2022-04-30T15:29:00,prt,69.13
2022-04-30T15:30:00,prt,68.07
2022-04-30T15:31:00,prt,64.08
2022-04-30T15:32:00,prt,75.61
2022-04-30T15:33:00,prt,68.29
2022-04-30T15:34:00,prt,83.35
2022-04-30T15:35:00,prt,73.17
2022-04-30T15:36:00,prt,70.94
2022-04-30T15:37:00,prt,68.90
2022-04-30T15:38:00,prt,70.37
2022-04-30T15:39:00,prt,67.97
2022-04-30T15:40:00,prt,69.79
2022-04-30T15:41:00,prt,68.75
2022-04-30T15:42:00,prt,73.26
2022-04-30T15:43:00,prt,69.92
2022-04-30T15:44:00,prt,67.84
2022-04-30T15:45:00,prt,66.74
2022-04-30T15:46:00,prt,70.32
2022-04-30T15:47:00,prt,66.04
2022-04-30T15:48:00,prt,66.06
2022-04-30T15:49:00,prt,61.49
2022-04-30T15:50:00,prt,65.07
2022-04-30T15:51:00,prt,66.46
2022-04-30T15:52:00,prt,71.12
2022-04-30T15:53:00,prt,67.06
2022-04-30T15:54:00,prt,67.98
2022-04-30T15:55:00,prt,70.19
2022-04-30T15:56:00,prt,66.31
2022-04-30T15:57:00,prt,77.81
2022-04-30T15:58:00,prt,65.82
2022-04-30T15:59:00,prt,64.04
2022-04-30T16:00:00,prt,64.86
2022-04-30T16:01:00,prt,72.35
2022-04-30T16:02:00,prt,74.10
2022-04-30T16:03:00,prt,69.79
2022-04-30T16:04:00,prt,73.03
2022-04-30T16:05:00,prt,74.04
2022-04-30T16:06:00,prt,74.73
2022-04-30T16:07:00,prt,72.32
2022-04-30T16:08:00,prt,72.75
2022-04-30T16:09:00,prt,74.49
2022-04-30T16:10:00,prt,74.99
2022-04-30T16:11:00,prt,75.61
2022-04-30T16:12:00,prt,80.93
2022-04-30T16:13:00,prt,75.04
2022-04-30T16:14:00,prt,69.98
2022-04-30T16:15:00,prt,66.89
2022-04-30T16:16:00,prt,68.93
2022-04-30T16:17:00,prt,70.04
2022-04-30T16:18:00,prt,68.37
2022-04-30T16:19:00,prt,67.01
2022-04-30T16:20:00,prt,69.12
2022-04-30T16:21:00,prt,66.06
2022-04-30T16:22:00,prt,68.87
2022-04-30T16:23:00,prt,68.27
2022-04-30T16:24:00,prt,68.38
2022-04-30T16:25:00,prt,70.57
2022-04-30T16:26:00,prt,65.21
2022-04-30T16:27:00,prt,68.28
2022-04-30T16:28:00,prt,68.06
2022-04-30T16:29:00,prt,65.65
2022-04-30T16:30:00,prt,70.16
2022-04-30T16:31:00,prt,73.68
2022-04-30T16:32:00,prt,75.29
2022-04-30T16:33:00,prt,70.63
2022-04-30T16:34:00,prt,69.55
2022-04-30T16:35:00,prt,73.74
2022-04-30T16:36:00,prt,72.33
2022-04-30T16:37:00,prt,77.26
2022-04-30T16:38:00,prt,73.45
2022-04-30T16:39:00,prt,72.97
2022-04-30T16:40:00,prt,69.11
2022-04-30T16:41:00,prt,71.18
2022-04-30T16:42:00,prt,69.34
2022-04-30T16:43:00,prt,72.99
2022-04-30T16:44:00,prt,78.34
2022-04-30T16:45:00,prt,82.73
2022-04-30T16:46:00,prt,85.67
2022-04-30T16:47:00,prt,84.73
2022-04-30T16:48:00,prt,91.40
2022-04-30T16:49:00,prt,84.83
2022-04-30T16:50:00,prt,79.33
2022-04-30T16:51:00,prt,79.09
2022-04-30T16:52:00,prt,85.03
2022-04-30T16:53:00,prt,82.50
2022-04-30T16:54:00,prt,75.10
2022-04-30T16:55:00,prt,75.74
2022-04-30T16:56:00,prt,75.52
2022-04-30T16:57:00,prt,75.73
2022-04-30T16:58:00,prt,77.28
2022-04-30T16:59:00,prt,88.12
2022-04-30T17:00:00,prt,92.37
2022-04-30T17:01:00,prt,80.87
2022-04-30T17:02:00,prt,79.29
2022-04-30T17:03:00,prt,80.12
2022-04-30T17:04:00,prt,76.60
2022-04-30T17:05:00,prt,70.16
2022-04-30T17:06:00,prt,74.95
2022-04-30T17:07:00,prt,74.08
2022-04-30T17:08:00,prt,79.29
2022-04-30T17:09:00,prt,81.34
2022-04-30T17:10:00,prt,84.05
2022-04-30T17:11:00,prt,82.48
2022-04-30T17:12:00,prt,82.44
2022-04-30T17:13:00,prt,77.51
2022-04-30T17:14:00,prt,81.77
2022-04-30T17:15:00,prt,78.38
2022-04-30T17:16:00,prt,78.62
2022-04-30T17:17:00,prt,85.06
2022-04-30T17:18:00,prt,84.28
2022-04-30T17:19:00,prt,81.25
2022-04-30T17:20:00,prt,96.67
2022-04-30T17:21:00,prt,80.45
2022-04-30T17:22:00,prt,85.84
2022-04-30T17:23:00,prt,80.15
2022-04-30T17:24:00,prt,80.48
2022-04-30T17:25:00,prt,75.67
2022-04-30T17:26:00,prt,82.91
2022-04-30T17:27:00,prt,84.30
2022-04-30T17:28:00,prt,82.64
2022-04-30T17:29:00,prt,82.39
2022-04-30T17:30:00,prt,82.13
2022-04-30T17:31:00,prt,83.31
2022-04-30T17:32:00,prt,85.65
2022-04-30T17:33:00,prt,82.87
2022-04-30T17:34:00,prt,81.09
2022-04-30T17:35:00,prt,74.74
2022-04-30T17:36:00,prt,78.90
2022-04-30T17:37:00,prt,85.46
2022-04-30T17:38:00,prt,86.42
2022-04-30T17:39:00,prt,82.36
2022-04-30T17:40:00,prt,80.54
2022-04-30T17:41:00,prt,87.00
2022-04-30T17:42:00,prt,90.17
2022-04-30T17:43:00,prt,91.43
2022-04-30T17:44:00,prt,84.93
2022-04-30T17:45:00,prt,85.84
2022-04-30T17:46:00,prt,83.50
2022-04-30T17:47:00,prt,83.26
2022-04-30T17:48:00,prt,81.97
2022-04-30T17:49:00,prt,77.59
2022-04-30T17:50:00,prt,85.15
2022-04-30T17:51:00,prt,89.19
2022-04-30T17:52:00,prt,83.40
2022-04-30T17:53:00,prt,84.27
2022-04-30T17:54:00,prt,82.13
2022-04-30T17:55:00,prt,83.38
2022-04-30T17:56:00,prt,83.73
2022-04-30T17:57:00,prt,84.72
2022-04-30T17:58:00,prt,78.70
2022-04-30T17:59:00,prt,77.98
2022-04-30T18:00:00,prt,80.89
2022-04-30T18:01:00,prt,84.80
2022-04-30T18:02:00,prt,87.19
2022-04-30T18:03:00,prt,83.07
2022-04-30T18:04:00,prt,85.69
2022-04-30T18:05:00,prt,85.33
2022-04-30T18:06:00,prt,86.30
2022-04-30T18:07:00,prt,90.08
2022-04-30T18:08:00,prt,86.93
2022-04-30T18:09:00,prt,87.08
2022-04-30T18:10:00,prt,88.81
2022-04-30T18:11:00,prt,88.13
2022-04-30T18:12:00,prt,78.73
2022-04-30T18:13:00,prt,77.95
2022-04-30T18:14:00,prt,85.92
2022-04-30T18:15:00,prt,83.17
2022-04-30T18:16:00,prt,79.50
2022-04-30T18:17:00,prt,83.72
2022-04-30T18:18:00,prt,87.21
2022-04-30T18:19:00,prt,85.38
2022-04-30T18:20:00,prt,84.51
2022-04-30T18:21:00,prt,88.71
2022-04-30T18:22:00,prt,85.11
2022-04-30T18:23:00,prt,82.73
2022-04-30T18:24:00,prt,82.44
2022-04-30T18:25:00,prt,90.78
2022-04-30T18:26:00,prt,80.93
2022-04-30T18:27:00,prt,80.96
2022-04-30T18:28:00,prt,79.89
2022-04-30T18:29:00,prt,82.19
2022-04-30T18:30:00,prt,82.31
2022-04-30T18:31:00,prt,80.89
2022-04-30T18:32:00,prt,81.70
2022-04-30T18:33:00,prt,77.33
2022-04-30T18:34:00,prt,84.32
2022-04-30T18:35:00,prt,81.11
2022-04-30T18:36:00,prt,87.19
2022-04-30T18:37:00,prt,91.09
2022-04-30T18:38:00,prt,102.59
2022-04-30T18:39:00,prt,87.42
2022-04-30T18:40:00,prt,87.95
2022-04-30T18:41:00,prt,83.28
2022-04-30T18:42:00,prt,84.79
2022-04-30T18:43:00,prt,89.32
2022-04-30T18:44:00,prt,89.11
2022-04-30T18:45:00,prt,86.49
2022-04-30T18:46:00,prt,89.03
2022-04-30T18:47:00,prt,88.53
2022-04-30T18:48:00,prt,87.30
2022-04-30T18:49:00,prt,94.56
2022-04-30T18:50:00,prt,88.81
2022-04-30T18:51:00,prt,96.99
2022-04-30T18:52:00,prt,92.17
2022-04-30T18:53:00,prt,95.20
2022-04-30T18:54:00,prt,91.85
2022-04-30T18:55:00,prt,83.31
2022-04-30T18:56:00,prt,87.98
2022-04-30T18:57:00,prt,84.67
2022-04-30T18:58:00,prt,85.66
2022-04-30T18:59:00,prt,88.62
2022-04-30T19:00:00,prt,88.10
2022-04-30T19:01:00,prt,83.19
2022-04-30T19:02:00,prt,77.65
2022-04-30T19:03:00,prt,78.01
2022-04-30T19:04:00,prt,79.49
2022-04-30T19:05:00,prt,94.28
2022-04-30T19:06:00,prt,85.76
2022-04-30T19:07:00,prt,88.06
2022-04-30T19:08:00,prt,84.81
2022-04-30T19:09:00,prt,85.10
2022-04-30T19:10:00,prt,81.32
2022-04-30T19:11:00,prt,76.86
2022-04-30T19:12:00,prt,78.00
2022-04-30T19:13:00,prt,79.79
2022-04-30T19:14:00,prt,80.21
2022-04-30T19:15:00,prt,82.17
2022-04-30T19:16:00,prt,78.44
2022-04-30T19:17:00,prt,76.31
2022-04-30T19:18:00,prt,87.43
2022-04-30T19:19:00,prt,91.21
2022-04-30T19:20:00,prt,88.95
2022-04-30T19:21:00,prt,89.84
2022-04-30T19:22:00,prt,85.96
2022-04-30T19:23:00,prt,89.47
2022-04-30T19:24:00,prt,90.80
2022-04-30T19:25:00,prt,87.88
2022-04-30T19:26:00,prt,88.02
2022-04-30T19:27:00,prt,80.38
2022-04-30T19:28:00,prt,81.75
2022-04-30T19:29:00,prt,80.73
2022-04-30T19:30:00,prt,78.95
2022-04-30T19:31:00,prt,78.44
2022-04-30T19:32:00,prt,80.03
2022-04-30T19:33:00,prt,80.45
2022-04-30T19:34:00,prt,80.84
2022-04-30T19:35:00,prt,86.56
2022-04-30T19:36:00,prt,85.48
2022-04-30T19:37:00,prt,77.89
2022-04-30T19:38:00,prt,81.40
2022-04-30T19:39:00,prt,80.08
2022-04-30T19:40:00,prt,86.29
2022-04-30T19:41:00,prt,83.68
2022-04-30T19:42:00,prt,81.86
2022-04-30T19:43:00,prt,78.44
2022-04-30T19:44:00,prt,80.17
2022-04-30T19:45:00,prt,78.76
2022-04-30T19:46:00,prt,76.74
2022-04-30T19:47:00,prt,82.12
2022-04-30T19:48:00,prt,83.26
2022-04-30T19:49:00,prt,85.57
2022-04-30T19:50:00,prt,82.18
2022-04-30T19:51:00,prt,79.65
2022-04-30T19:52:00,prt,83.49
2022-04-30T19:53:00,prt,80.74
2022-04-30T19:54:00,prt,84.88
2022-04-30T19:55:00,prt,80.32
2022-04-30T19:56:00,prt,74.23
2022-04-30T19:57:00,prt,72.54
2022-04-30T19:58:00,prt,72.12
2022-04-30T19:59:00,prt,72.51
2022-04-30T20:00:00,prt,71.85
2022-04-30T20:01:00,prt,79.59
2022-04-30T20:02:00,prt,67.49
2022-04-30T20:03:00,prt,66.98
2022-04-30T20:04:00,prt,64.66
2022-04-30T20:05:00,prt,64.39
2022-04-30T20:06:00,prt,58.15
2022-04-30T20:07:00,prt,67.44
2022-04-30T20:08:00,prt,65.21
2022-04-30T20:09:00,prt,67.47
2022-04-30T20:10:00,prt,73.11
2022-04-30T20:11:00,prt,75.22
2022-04-30T20:12:00,prt,73.84
2022-04-30T20:13:00,prt,73.17
2022-04-30T20:14:00,prt,61.67
2022-04-30T20:15:00,prt,55.95
2022-04-30T20:16:00,prt,66.18
2022-04-30T20:17:00,prt,68.10
2022-04-30T20:18:00,prt,59.58
2022-04-30T20:19:00,prt,60.39
2022-04-30T20:20:00,prt,61.26
2022-04-30T20:21:00,prt,68.24
2022-04-30T20:22:00,prt,65.44
2022-04-30T20:23:00,prt,71.20
2022-04-30T20:24:00,prt,58.21
2022-04-30T20:25:00,prt,59.97
2022-04-30T20:26:00,prt,65.39
2022-04-30T20:27:00,prt,62.92
2022-04-30T20:28:00,prt,56.08
2022-04-30T20:29:00,prt,55.62
2022-04-30T20:30:00,prt,56.59
2022-04-30T20:31:00,prt,57.94
2022-04-30T20:32:00,prt,59.02
2022-04-30T20:33:00,prt,61.53
2022-04-30T20:34:00,prt,55.85
2022-04-30T20:35:00,prt,54.81
2022-04-30T20:36:00,prt,57.48
2022-04-30T20:37:00,prt,55.86
2022-04-30T20:38:00,prt,57.21
2022-04-30T20:39:00,prt,57.05
2022-04-30T20:40:00,prt,60.16
2022-04-30T20:41:00,prt,59.63
2022-04-30T20:42:00,prt,58.76
2022-04-30T20:43:00,prt,57.05
2022-04-30T20:44:00,prt,58.01
2022-04-30T20:45:00,prt,51.37
2022-04-30T20:46:00,prt,51.12
2022-04-30T20:47:00,prt,50.23
2022-04-30T20:48:00,prt,57.21
2022-04-30T20:49:00,prt,58.66
2022-04-30T20:50:00,prt,50.27
2022-04-30T20:51:00,prt,48.20
2022-04-30T20:52:00,prt,49.59
2022-04-30T20:53:00,prt,48.05
2022-04-30T20:54:00,prt,47.69
2022-04-30T20:55:00,prt,46.33
2022-04-30T20:56:00,prt,48.30
2022-04-30T20:57:00,prt,51.74
2022-04-30T20:58:00,prt,69.15
2022-04-30T20:59:00,prt,51.47
2022-04-30T21:00:00,prt,51.14
2022-04-30T21:01:00,prt,36.58
2022-04-30T21:02:00,prt,36.36
2022-04-30T21:03:00,prt,35.82
2022-04-30T21:04:00,prt,34.10
2022-04-30T21:05:00,prt,33.83
2022-04-30T21:06:00,prt,32.62
2022-04-30T21:07:00,prt,33.44
2022-04-30T21:08:00,prt,39.08
2022-04-30T21:09:00,prt,38.75
2022-04-30T21:10:00,prt,38.16
2022-04-30T21:11:00,prt,37.29
2022-04-30T21:12:00,prt,35.47
2022-04-30T21:13:00,prt,35.61
2022-04-30T21:14:00,prt,35.94
2022-04-30T21:15:00,prt,35.04
2022-04-30T21:16:00,prt,34.02
2022-04-30T21:17:00,prt,33.63
2022-04-30T21:18:00,prt,39.04
2022-04-30T21:19:00,prt,37.22
2022-04-30T21:20:00,prt,33.29
2022-04-30T21:21:00,prt,35.25
2022-04-30T21:22:00,prt,35.27
2022-04-30T21:23:00,prt,34.13
2022-04-30T21:24:00,prt,34.05
2022-04-30T21:25:00,prt,36.09
2022-04-30T21:26:00,prt,36.78
2022-04-30T21:27:00,prt,36.55
2022-04-30T21:28:00,prt,36.90
2022-04-30T21:29:00,prt,42.69
2022-04-30T21:30:00,prt,36.91
2022-04-30T21:31:00,prt,35.10
2022-04-30T21:32:00,prt,35.62
2022-04-30T21:33:00,prt,35.43
2022-04-30T21:34:00,prt,33.95
2022-04-30T21:35:00,prt,31.79
2022-04-30T21:36:00,prt,31.44
2022-04-30T21:37:00,prt,31.66
2022-04-30T21:38:00,prt,31.92
2022-04-30T21:39:00,prt,31.19
2022-04-30T21:40:00,prt,30.61
2022-04-30T21:41:00,prt,34.88
2022-04-30T21:42:00,prt,27.76
2022-04-30T21:43:00,prt,30.65
2022-04-30T21:44:00,prt,32.30
2022-04-30T21:45:00,prt,33.42
2022-04-30T21:46:00,prt,34.18
2022-04-30T21:47:00,prt,34.34
2022-04-30T21:48:00,prt,33.77
2022-04-30T21:49:00,prt,32.66
2022-04-30T21:50:00,prt,31.23
2022-04-30T21:51:00,prt,30.36
2022-04-30T21:52:00,prt,35.22
2022-04-30T21:53:00,prt,37.02
2022-04-30T21:54:00,prt,36.29
2022-04-30T21:55:00,prt,35.27
2022-04-30T21:56:00,prt,37.91
2022-04-30T21:57:00,prt,35.24
2022-04-30T21:58:00,prt,33.97
2022-04-30T21:59:00,prt,34.49
2022-04-30T22:00:00,prt,33.12
2022-04-30T22:01:00,prt,32.11
2022-04-30T22:02:00,prt,33.97
2022-04-30T22:03:00,prt,34.10
2022-04-30T22:04:00,prt,39.10
2022-04-30T22:05:00,prt,36.90
2022-04-30T22:06:00,prt,32.32
2022-04-30T22:07:00,prt,33.27
2022-04-30T22:08:00,prt,34.75
2022-04-30T22:09:00,prt,34.26
2022-04-30T22:10:00,prt,38.61
2022-04-30T22:11:00,prt,33.05
2022-04-30T22:12:00,prt,32.40
2022-04-30T22:13:00,prt,32.39
2022-04-30T22:14:00,prt,33.23
2022-04-30T22:15:00,prt,29.13
2022-04-30T22:16:00,prt,31.55
2022-04-30T22:17:00,prt,30.00
2022-04-30T22:18:00,prt,25.21
2022-04-30T22:19:00,prt,25.98
2022-04-30T22:20:00,prt,27.22
2022-04-30T22:21:00,prt,27.14
2022-04-30T22:22:00,prt,27.75
2022-04-30T22:23:00,prt,24.31
2022-04-30T22:24:00,prt,25.00
2022-04-30T22:25:00,prt,25.23
2022-04-30T22:26:00,prt,25.35
2022-04-30T22:27:00,prt,23.97
2022-04-30T22:28:00,prt,28.27
2022-04-30T22:29:00,prt,29.22
2022-04-30T22:30:00,prt,28.67
2022-04-30T22:31:00,prt,24.00
2022-04-30T22:32:00,prt,24.53
2022-04-30T22:33:00,prt,24.59
2022-04-30T22:34:00,prt,24.02
2022-04-30T22:35:00,prt,23.56
2022-04-30T22:36:00,prt,22.95
2022-04-30T22:37:00,prt,23.51
2022-04-30T22:38:00,prt,22.66
2022-04-30T22:39:00,prt,23.01
2022-04-30T22:40:00,prt,30.24
2022-04-30T22:41:00,prt,26.63
2022-04-30T22:42:00,prt,22.67
2022-04-30T22:43:00,prt,22.62
2022-04-30T22:44:00,prt,24.01
2022-04-30T22:45:00,prt,26.13
2022-04-30T22:46:00,prt,25.08
2022-04-30T22:47:00,prt,25.35
2022-04-30T22:48:00,prt,24.55
2022-04-30T22:49:00,prt,24.92
2022-04-30T22:50:00,prt,24.97
2022-04-30T22:51:00,prt,35.06
2022-04-30T22:52:00,prt,32.17
2022-04-30T22:53:00,prt,34.42
2022-04-30T22:54:00,prt,31.28
2022-04-30T22:55:00,prt,28.52
2022-04-30T22:56:00,prt,30.06
2022-04-30T22:57:00,prt,31.05
2022-04-30T22:58:00,prt,26.16
2022-04-30T22:59:00,prt,25.20
2022-04-30T23:00:00,prt,25.17
2022-04-30T23:01:00,prt,25.82
2022-04-30T23:02:00,prt,27.16
2022-04-30T23:03:00,prt,26.66
2022-04-30T23:04:00,prt,25.57
2022-04-30T23:05:00,prt,30.70
2022-04-30T23:06:00,prt,23.78
2022-04-30T23:07:00,prt,23.51
2022-04-30T23:08:00,prt,24.22
2022-04-30T23:09:00,prt,27.34
2022-04-30T23:10:00,prt,24.57
2022-04-30T23:11:00,prt,23.91
2022-04-30T23:12:00,prt,23.77
2022-04-30T23:13:00,prt,24.61
2022-04-30T23:14:00,prt,24.01
2022-04-30T23:15:00,prt,23.17
2022-04-30T23:16:00,prt,25.40
2022-04-30T23:17:00,prt,25.18
