#datetime,building,power
2022-07-23T11:39:00,prt,147.12
2022-07-23T11:40:00,prt,156.87
2022-07-23T11:41:00,prt,165.07
2022-07-23T11:42:00,prt,174.75
2022-07-23T11:43:00,prt,158.07
2022-07-23T11:44:00,prt,170.41
2022-07-23T11:45:00,prt,158.42
2022-07-23T11:46:00,prt,169.08
2022-07-23T11:47:00,prt,158.90
2022-07-23T11:48:00,prt,156.49
2022-07-23T11:49:00,prt,156.58
2022-07-23T11:50:00,prt,166.99
2022-07-23T11:51:00,prt,162.95
2022-07-23T11:52:00,prt,172.06
2022-07-23T11:53:00,prt,174.97
2022-07-23T11:54:00,prt,181.41
2022-07-23T11:55:00,prt,186.14
2022-07-23T11:56:00,prt,175.03
2022-07-23T11:57:00,prt,167.66
2022-07-23T11:58:00,prt,165.53
2022-07-23T11:59:00,prt,162.05
2022-07-23T12:00:00,prt,165.03
2022-07-23T12:01:00,prt,159.63
2022-07-23T12:02:00,prt,164.06
2022-07-23T12:03:00,prt,165.54
2022-07-23T12:04:00,prt,179.68
2022-07-23T12:05:00,prt,168.99
2022-07-23T12:06:00,prt,168.91
2022-07-23T12:07:00,prt,165.78
2022-07-23T12:08:00,prt,168.05
2022-07-23T12:09:00,prt,162.45
2022-07-23T12:10:00,prt,163.77
2022-07-23T12:11:00,prt,159.23
2022-07-23T12:12:00,prt,159.62
2022-07-23T12:13:00,prt,162.43
2022-07-23T12:14:00,prt,174.15
2022-07-23T12:15:00,prt,161.82
2022-07-23T12:16:00,prt,164.82
2022-07-23T12:17:00,prt,168.23
2022-07-23T12:18:00,prt,176.30
2022-07-23T12:19:00,prt,169.42
2022-07-23T12:20:00,prt,169.45
2022-07-23T12:21:00,prt,165.69
2022-07-23T12:22:00,prt,161.09
2022-07-23T12:23:00,prt,171.30
2022-07-23T12:24:00,prt,170.03
2022-07-23T12:25:00,prt,175.43
2022-07-23T12:26:00,prt,169.85
2022-07-23T12:27:00,prt,180.51
2022-07-23T12:28:00,prt,172.47
2022-07-23T12:29:00,prt,170.99
2022-07-23T12:30:00,prt,169.43
2022-07-23T12:31:00,prt,166.20
2022-07-23T12:32:00,prt,167.33
2022-07-23T12:33:00,prt,172.13
2022-07-23T12:34:00,prt,174.39
2022-07-23T12:35:00,prt,189.59
2022-07-23T12:36:00,prt,184.10
2022-07-23T12:37:00,prt,180.35
2022-07-23T12:38:00,prt,178.55
2022-07-23T12:39:00,prt,178.74
2022-07-23T12:40:00,prt,185.93
2022-07-23T12:41:00,prt,172.74
2022-07-23T12:42:00,prt,171.44
2022-07-23T12:43:00,prt,168.39
2022-07-23T12:44:00,prt,168.45
2022-07-23T12:45:00,prt,169.35
2022-07-23T12:46:00,prt,163.30
2022-07-23T12:47:00,prt,162.45
2022-07-23T12:48:00,prt,163.26
2022-07-23T12:49:00,prt,166.87
2022-07-23T12:50:00,prt,170.72
2022-07-23T12:51:00,prt,172.72
2022-07-23T12:52:00,prt,172.58
2022-07-23T12:53:00,prt,176.27
2022-07-23T12:54:00,prt,167.04
2022-07-23T12:55:00,prt,165.12
2022-07-23T12:56:00,prt,162.84
2022-07-23T12:57:00,prt,168.38
2022-07-23T12:58:00,prt,163.80
2022-07-23T12:59:00,prt,160.78
2022-07-23T13:00:00,prt,162.54
2022-07-23T13:01:00,prt,178.21
2022-07-23T13:02:00,prt,166.44
2022-07-23T13:03:00,prt,163.40
2022-07-23T13:04:00,prt,174.85
2022-07-23T13:05:00,prt,170.45
2022-07-23T13:06:00,prt,168.86
2022-07-23T13:07:00,prt,169.07
2022-07-23T13:08:00,prt,176.58
2022-07-23T13:09:00,prt,189.45
2022-07-23T13:10:00,prt,178.85
2022-07-23T13:11:00,prt,171.52
2022-07-23T13:12:00,prt,166.05
2022-07-23T13:13:00,prt,173.04
2022-07-23T13:14:00,prt,159.47
2022-07-23T13:15:00,prt,161.75
2022-07-23T13:16:00,prt,163.15
2022-07-23T13:17:00,prt,154.09
2022-07-23T13:18:00,prt,149.24
2022-07-23T13:19:00,prt,151.00
2022-07-23T13:20:00,prt,151.87
2022-07-23T13:21:00,prt,149.91
2022-07-23T13:22:00,prt,150.86
2022-07-23T13:23:00,prt,150.96
2022-07-23T13:24:00,prt,158.55
2022-07-23T13:25:00,prt,157.72
2022-07-23T13:26:00,prt,155.98
2022-07-23T13:27:00,prt,155.87
2022-07-23T13:28:00,prt,150.71
2022-07-23T13:29:00,prt,144.80
2022-07-23T13:30:00,prt,154.00
2022-07-23T13:31:00,prt,149.66
2022-07-23T13:32:00,prt,150.01
2022-07-23T13:33:00,prt,160.36
2022-07-23T13:34:00,prt,174.47
2022-07-23T13:35:00,prt,160.18
2022-07-23T13:36:00,prt,159.78
2022-07-23T13:37:00,prt,154.99
2022-07-23T13:38:00,prt,170.26
2022-07-23T13:39:00,prt,162.81
2022-07-23T13:40:00,prt,156.55
2022-07-23T13:41:00,prt,154.63
2022-07-23T13:42:00,prt,164.82
2022-07-23T13:43:00,prt,159.42
2022-07-23T13:44:00,prt,156.97
2022-07-23T13:45:00,prt,163.85
2022-07-23T13:46:00,prt,171.94
2022-07-23T13:47:00,prt,164.21
2022-07-23T13:48:00,prt,165.34
2022-07-23T13:49:00,prt,166.41
2022-07-23T13:50:00,prt,174.22
2022-07-23T13:51:00,prt,162.76
2022-07-23T13:52:00,prt,140.64
2022-07-23T13:53:00,prt,132.08
2022-07-23T13:54:00,prt,144.25
2022-07-23T13:55:00,prt,131.84
2022-07-23T13:56:00,prt,135.19
2022-07-23T13:57:00,prt,141.46
2022-07-23T13:58:00,prt,140.75
2022-07-23T13:59:00,prt,139.81
2022-07-23T14:00:00,prt,153.11
2022-07-23T14:01:00,prt,146.88
2022-07-23T14:02:00,prt,148.27
2022-07-23T14:03:00,prt,147.36
2022-07-23T14:04:00,prt,145.50
2022-07-23T14:05:00,prt,144.89
2022-07-23T14:06:00,prt,143.51
2022-07-23T14:07:00,prt,148.73
2022-07-23T14:08:00,prt,120.78
2022-07-23T14:09:00,prt,119.93
2022-07-23T14:10:00,prt,121.24
2022-07-23T14:11:00,prt,131.13
2022-07-23T14:12:00,prt,116.83
2022-07-23T14:13:00,prt,118.25
2022-07-23T14:14:00,prt,129.08
2022-07-23T14:15:00,prt,144.26
2022-07-23T14:16:00,prt,132.37
2022-07-23T14:17:00,prt,145.79
2022-07-23T14:18:00,prt,142.86
2022-07-23T14:19:00,prt,158.25
2022-07-23T14:20:00,prt,145.12
2022-07-23T14:21:00,prt,143.00
2022-07-23T14:22:00,prt,140.76
2022-07-23T14:23:00,prt,146.92
2022-07-23T14:24:00,prt,140.44
2022-07-23T14:25:00,prt,120.67
2022-07-23T14:26:00,prt,118.79
2022-07-23T14:27:00,prt,126.04
2022-07-23T14:28:00,prt,109.75
2022-07-23T14:29:00,prt,110.93
2022-07-23T14:30:00,prt,107.34
2022-07-23T14:31:00,prt,119.87
2022-07-23T14:32:00,prt,136.51
2022-07-23T14:33:00,prt,124.05
2022-07-23T14:34:00,prt,126.64
2022-07-23T14:35:00,prt,147.26
2022-07-23T14:36:00,prt,135.94
2022-07-23T14:37:00,prt,139.90
2022-07-23T14:38:00,prt,141.36
2022-07-23T14:39:00,prt,136.39
2022-07-23T14:40:00,prt,143.64
2022-07-23T14:41:00,prt,157.96
2022-07-23T14:42:00,prt,152.92
2022-07-23T14:43:00,prt,151.30
2022-07-23T14:44:00,prt,155.78
2022-07-23T14:45:00,prt,133.53
2022-07-23T14:46:00,prt,138.85
2022-07-23T14:47:00,prt,132.06
2022-07-23T14:48:00,prt,133.47
2022-07-23T14:49:00,prt,131.74
2022-07-23T14:50:00,prt,142.20
2022-07-23T14:51:00,prt,130.50
2022-07-23T14:52:00,prt,143.59
2022-07-23T14:53:00,prt,159.83
2022-07-23T14:54:00,prt,154.89
2022-07-23T14:55:00,prt,158.23
2022-07-23T14:56:00,prt,159.22
2022-07-23T14:57:00,prt,159.84
2022-07-23T14:58:00,prt,164.87
2022-07-23T14:59:00,prt,156.18
2022-07-23T15:00:00,prt,155.39
2022-07-23T15:01:00,prt,153.45
2022-07-23T15:02:00,prt,166.41
2022-07-23T15:03:00,prt,151.93
2022-07-23T15:04:00,prt,146.87
2022-07-23T15:05:00,prt,150.62
2022-07-23T15:06:00,prt,160.88
2022-07-23T15:07:00,prt,152.30
2022-07-23T15:08:00,prt,149.36
2022-07-23T15:09:00,prt,150.44
2022-07-23T15:10:00,prt,159.42
2022-07-23T15:11:00,prt,131.08
2022-07-23T15:12:00,prt,131.84
2022-07-23T15:13:00,prt,129.16
2022-07-23T15:14:00,prt,137.78
2022-07-23T15:15:00,prt,119.89
2022-07-23T15:16:00,prt,123.35
2022-07-23T15:17:00,prt,121.35
2022-07-23T15:18:00,prt,129.82
2022-07-23T15:19:00,prt,129.28
2022-07-23T15:20:00,prt,127.21
2022-07-23T15:21:00,prt,127.55
2022-07-23T15:22:00,prt,124.00
2022-07-23T15:23:00,prt,119.56
2022-07-23T15:24:00,prt,128.00
2022-07-23T15:25:00,prt,136.65
2022-07-23T15:26:00,prt,147.65
2022-07-23T15:27:00,prt,143.68
2022-07-23T15:28:00,prt,150.75
2022-07-23T15:29:00,prt,149.44
2022-07-23T15:30:00,prt,151.07
2022-07-23T15:31:00,prt,173.60
2022-07-23T15:32:00,prt,153.41
2022-07-23T15:33:00,prt,151.05
2022-07-23T15:34:00,prt,143.94
2022-07-23T15:35:00,prt,152.13
2022-07-23T15:36:00,prt,116.39
2022-07-23T15:37:00,prt,116.22
2022-07-23T15:38:00,prt,116.81
2022-07-23T15:39:00,prt,123.30
2022-07-23T15:40:00,prt,121.28
2022-07-23T15:41:00,prt,120.51
2022-07-23T15:42:00,prt,125.22
2022-07-23T15:43:00,prt,120.93
2022-07-23T15:44:00,prt,119.93
2022-07-23T15:45:00,prt,119.40
2022-07-23T15:46:00,prt,127.54
2022-07-23T15:47:00,prt,139.99
2022-07-23T15:48:00,prt,132.99
2022-07-23T15:49:00,prt,126.65
2022-07-23T15:50:00,prt,141.26
2022-07-23T15:51:00,prt,141.37
2022-07-23T15:52:00,prt,138.99
2022-07-23T15:53:00,prt,149.28
2022-07-23T15:54:00,prt,139.07
2022-07-23T15:55:00,prt,144.26
2022-07-23T15:56:00,prt,146.40
2022-07-23T15:57:00,prt,153.36
2022-07-23T15:58:00,prt,145.45
2022-07-23T15:59:00,prt,122.21
2022-07-23T16:00:00,prt,123.77
2022-07-23T16:01:00,prt,118.42
2022-07-23T16:02:00,prt,118.90
2022-07-23T16:03:00,prt,128.72
2022-07-23T16:04:00,prt,113.41
2022-07-23T16:05:00,prt,125.40
2022-07-23T16:06:00,prt,127.18
2022-07-23T16:07:00,prt,129.67
2022-07-23T16:08:00,prt,129.78
2022-07-23T16:09:00,prt,143.02
2022-07-23T16:10:00,prt,136.52
2022-07-23T16:11:00,prt,132.49
2022-07-23T16:12:00,prt,127.43
2022-07-23T16:13:00,prt,139.90
2022-07-23T16:14:00,prt,131.70
2022-07-23T16:15:00,prt,133.69
2022-07-23T16:16:00,prt,143.10
2022-07-23T16:17:00,prt,139.36
2022-07-23T16:18:00,prt,136.55
2022-07-23T16:19:00,prt,135.44
2022-07-23T16:20:00,prt,137.94
2022-07-23T16:21:00,prt,137.71
2022-07-23T16:22:00,prt,139.82
2022-07-23T16:23:00,prt,135.60
2022-07-23T16:24:00,prt,137.99
2022-07-23T16:25:00,prt,144.96
2022-07-23T16:26:00,prt,141.83
2022-07-23T16:27:00,prt,131.98
2022-07-23T16:28:00,prt,128.77
2022-07-23T16:29:00,prt,130.05
2022-07-23T16:30:00,prt,132.29
2022-07-23T16:31:00,prt,130.04
2022-07-23T16:32:00,prt,146.01
2022-07-23T16:33:00,prt,147.38
2022-07-23T16:34:00,prt,150.38
2022-07-23T16:35:00,prt,150.64
2022-07-23T16:36:00,prt,162.36
2022-07-23T16:37:00,prt,169.97
2022-07-23T16:38:00,prt,164.35
2022-07-23T16:39:00,prt,157.54
2022-07-23T16:40:00,prt,155.26
2022-07-23T16:41:00,prt,159.36
2022-07-23T16:42:00,prt,150.25
2022-07-23T16:43:00,prt,153.93
2022-07-23T16:44:00,prt,149.07
2022-07-23T16:45:00,prt,148.83
2022-07-23T16:46:00,prt,145.48
2022-07-23T16:47:00,prt,146.10
2022-07-23T16:48:00,prt,141.72
2022-07-23T16:49:00,prt,145.76
2022-07-23T16:50:00,prt,138.52
2022-07-23T16:51:00,prt,139.17
2022-07-23T16:52:00,prt,141.78
2022-07-23T16:53:00,prt,152.93
2022-07-23T16:54:00,prt,144.75
2022-07-23T16:55:00,prt,121.79
2022-07-23T16:56:00,prt,119.28
2022-07-23T16:57:00,prt,127.08
2022-07-23T16:58:00,prt,115.59
2022-07-23T16:59:00,prt,116.78
2022-07-23T17:00:00,prt,132.51
2022-07-23T17:01:00,prt,133.62
2022-07-23T17:02:00,prt,129.45
2022-07-23T17:03:00,prt,140.36
2022-07-23T17:04:00,prt,141.29
2022-07-23T17:05:00,prt,142.08
2022-07-23T17:06:00,prt,140.53
2022-07-23T17:07:00,prt,136.44
2022-07-23T17:08:00,prt,137.89
2022-07-23T17:09:00,prt,136.80
2022-07-23T17:10:00,prt,139.69
2022-07-23T17:11:00,prt,143.45
2022-07-23T17:12:00,prt,151.02
2022-07-23T17:13:00,prt,140.51
2022-07-23T17:14:00,prt,150.57
2022-07-23T17:15:00,prt,134.81
2022-07-23T17:16:00,prt,147.15
2022-07-23T17:17:00,prt,147.64
2022-07-23T17:18:00,prt,158.11
2022-07-23T17:19:00,prt,150.28
2022-07-23T17:20:00,prt,147.69
2022-07-23T17:21:00,prt,145.15
2022-07-23T17:22:00,prt,154.92
2022-07-23T17:23:00,prt,149.10
2022-07-23T17:24:00,prt,146.88
2022-07-23T17:25:00,prt,147.65
2022-07-23T17:26:00,prt,160.65
2022-07-23T17:27:00,prt,148.89
2022-07-23T17:28:00,prt,127.03
2022-07-23T17:29:00,prt,130.35
2022-07-23T17:30:00,prt,132.92
2022-07-23T17:31:00,prt,127.25
2022-07-23T17:32:00,prt,134.42
2022-07-23T17:33:00,prt,141.82
2022-07-23T17:34:00,prt,151.82
2022-07-23T17:35:00,prt,144.46
2022-07-23T17:36:00,prt,152.40
2022-07-23T17:37:00,prt,145.68
2022-07-23T17:38:00,prt,155.25
2022-07-23T17:39:00,prt,145.34
2022-07-23T17:40:00,prt,142.88
2022-07-23T17:41:00,prt,146.47
2022-07-23T17:42:00,prt,154.72
2022-07-23T17:43:00,prt,147.80
2022-07-23T17:44:00,prt,147.18
2022-07-23T17:45:00,prt,148.93
2022-07-23T17:46:00,prt,159.46
2022-07-23T17:47:00,prt,150.32
2022-07-23T17:48:00,prt,149.68
2022-07-23T17:49:00,prt,156.15
2022-07-23T17:50:00,prt,168.10
2022-07-23T17:51:00,prt,156.71
2022-07-23T17:52:00,prt,151.12
2022-07-23T17:53:00,prt,149.26
2022-07-23T17:54:00,prt,156.63
2022-07-23T17:55:00,prt,160.39
2022-07-23T17:56:00,prt,156.11
2022-07-23T17:57:00,prt,149.66
2022-07-23T17:58:00,prt,159.26
2022-07-23T17:59:00,prt,150.21
2022-07-23T18:00:00,prt,148.64
2022-07-23T18:01:00,prt,148.08
2022-07-23T18:02:00,prt,157.85
2022-07-23T18:03:00,prt,158.76
2022-07-23T18:04:00,prt,170.60
2022-07-23T18:05:00,prt,167.25
2022-07-23T18:06:00,prt,163.79
2022-07-23T18:07:00,prt,171.17
2022-07-23T18:08:00,prt,163.19
2022-07-23T18:09:00,prt,164.29
2022-07-23T18:10:00,prt,167.16
2022-07-23T18:11:00,prt,160.56
2022-07-23T18:12:00,prt,162.29
2022-07-23T18:13:00,prt,161.67
2022-07-23T18:14:00,prt,165.98
2022-07-23T18:15:00,prt,161.81
2022-07-23T18:16:00,prt,158.25
2022-07-23T18:17:00,prt,162.16
2022-07-23T18:18:00,prt,173.91
2022-07-23T18:19:00,prt,156.49
2022-07-23T18:20:00,prt,160.50
2022-07-23T18:21:00,prt,162.48
2022-07-23T18:22:00,prt,154.31
2022-07-23T18:23:00,prt,150.11
2022-07-23T18:24:00,prt,156.04
2022-07-23T18:25:00,prt,139.55
2022-07-23T18:26:00,prt,140.11
2022-07-23T18:27:00,prt,147.23
2022-07-23T18:28:00,prt,148.69
2022-07-23T18:29:00,prt,156.17
2022-07-23T18:30:00,prt,156.50
2022-07-23T18:31:00,prt,164.01
2022-07-23T18:32:00,prt,153.67
2022-07-23T18:33:00,prt,144.66
2022-07-23T18:34:00,prt,141.71
2022-07-23T18:35:00,prt,150.88
2022-07-23T18:36:00,prt,149.63
2022-07-23T18:37:00,prt,149.37
2022-07-23T18:38:00,prt,147.66
2022-07-23T18:39:00,prt,146.69
2022-07-23T18:40:00,prt,146.55
2022-07-23T18:41:00,prt,146.28
2022-07-23T18:42:00,prt,151.81
2022-07-23T18:43:00,prt,149.28
2022-07-23T18:44:00,prt,157.52
2022-07-23T18:45:00,prt,157.18
2022-07-23T18:46:00,prt,161.00
2022-07-23T18:47:00,prt,159.71
2022-07-23T18:48:00,prt,157.89
2022-07-23T18:49:00,prt,163.42
2022-07-23T18:50:00,prt,161.40
2022-07-23T18:51:00,prt,156.39
2022-07-23T18:52:00,prt,160.98
2022-07-23T18:53:00,prt,154.78
2022-07-23T18:54:00,prt,156.29
2022-07-23T18:55:00,prt,159.62
2022-07-23T18:56:00,prt,161.22
2022-07-23T18:57:00,prt,159.06
2022-07-23T18:58:00,prt,158.80
2022-07-23T18:59:00,prt,154.60
2022-07-23T19:00:00,prt,149.38
2022-07-23T19:01:00,prt,152.84
2022-07-23T19:02:00,prt,152.05
2022-07-23T19:03:00,prt,156.07
2022-07-23T19:04:00,prt,158.75
2022-07-23T19:05:00,prt,154.25
2022-07-23T19:06:00,prt,157.54
2022-07-23T19:07:00,prt,157.38
2022-07-23T19:08:00,prt,154.15
2022-07-23T19:09:00,prt,150.61
2022-07-23T19:10:00,prt,144.17
2022-07-23T19:11:00,prt,138.59
2022-07-23T19:12:00,prt,146.35
2022-07-23T19:13:00,prt,147.82
2022-07-23T19:14:00,prt,151.74
2022-07-23T19:15:00,prt,152.34
2022-07-23T19:16:00,prt,145.77
2022-07-23T19:17:00,prt,153.10
2022-07-23T19:18:00,prt,154.49
2022-07-23T19:19:00,prt,156.05
2022-07-23T19:20:00,prt,153.43
2022-07-23T19:21:00,prt,149.83
2022-07-23T19:22:00,prt,147.75
2022-07-23T19:23:00,prt,149.25
2022-07-23T19:24:00,prt,150.98
2022-07-23T19:25:00,prt,144.57
2022-07-23T19:26:00,prt,145.36
2022-07-23T19:27:00,prt,142.81
2022-07-23T19:28:00,prt,142.99
2022-07-23T19:29:00,prt,143.62
2022-07-23T19:30:00,prt,146.30
2022-07-23T19:31:00,prt,150.42
2022-07-23T19:32:00,prt,149.81
2022-07-23T19:33:00,prt,148.58
2022-07-23T19:34:00,prt,143.38
2022-07-23T19:35:00,prt,149.18
2022-07-23T19:36:00,prt,144.62
2022-07-23T19:37:00,prt,136.06
2022-07-23T19:38:00,prt,149.98
2022-07-23T19:39:00,prt,145.64
2022-07-23T19:40:00,prt,156.06
2022-07-23T19:41:00,prt,158.46
2022-07-23T19:42:00,prt,153.11
2022-07-23T19:43:00,prt,143.22
2022-07-23T19:44:00,prt,139.60
2022-07-23T19:45:00,prt,140.36
2022-07-23T19:46:00,prt,138.36
2022-07-23T19:47:00,prt,145.94
2022-07-23T19:48:00,prt,147.25
2022-07-23T19:49:00,prt,148.47
2022-07-23T19:50:00,prt,146.47
2022-07-23T19:51:00,prt,146.45
2022-07-23T19:52:00,prt,141.62
2022-07-23T19:53:00,prt,141.47
2022-07-23T19:54:00,prt,143.15
2022-07-23T19:55:00,prt,134.76
2022-07-23T19:56:00,prt,134.24
2022-07-23T19:57:00,prt,127.82
2022-07-23T19:58:00,prt,134.14
2022-07-23T19:59:00,prt,131.58
2022-07-23T20:00:00,prt,134.21
2022-07-23T20:01:00,prt,131.24
2022-07-23T20:02:00,prt,127.02
2022-07-23T20:03:00,prt,123.49
2022-07-23T20:04:00,prt,122.61
2022-07-23T20:05:00,prt,128.46
2022-07-23T20:06:00,prt,136.22
2022-07-23T20:07:00,prt,145.37
2022-07-23T20:08:00,prt,141.46
2022-07-23T20:09:00,prt,150.00
2022-07-23T20:10:00,prt,150.20
2022-07-23T20:11:00,prt,152.19
2022-07-23T20:12:00,prt,137.38
2022-07-23T20:13:00,prt,135.37
2022-07-23T20:14:00,prt,145.26
2022-07-23T20:15:00,prt,133.42
2022-07-23T20:16:00,prt,123.32
2022-07-23T20:17:00,prt,124.43
2022-07-23T20:18:00,prt,137.08
2022-07-23T20:19:00,prt,132.61
2022-07-23T20:20:00,prt,123.89
2022-07-23T20:21:00,prt,123.18
2022-07-23T20:22:00,prt,134.74
2022-07-23T20:23:00,prt,144.45
2022-07-23T20:24:00,prt,135.19
2022-07-23T20:25:00,prt,130.08
2022-07-23T20:26:00,prt,131.42
2022-07-23T20:27:00,prt,132.23
2022-07-23T20:28:00,prt,133.38
2022-07-23T20:29:00,prt,129.43
2022-07-23T20:30:00,prt,121.75
2022-07-23T20:31:00,prt,121.62
2022-07-23T20:32:00,prt,121.24
2022-07-23T20:33:00,prt,120.76
2022-07-23T20:34:00,prt,133.73
2022-07-23T20:35:00,prt,119.29
2022-07-23T20:36:00,prt,113.30
2022-07-23T20:37:00,prt,112.75
2022-07-23T20:38:00,prt,115.16
2022-07-23T20:39:00,prt,118.26
2022-07-23T20:40:00,prt,127.50
2022-07-23T20:41:00,prt,119.47
2022-07-23T20:42:00,prt,120.27
2022-07-23T20:43:00,prt,130.08
2022-07-23T20:44:00,prt,132.06
2022-07-23T20:45:00,prt,130.62
2022-07-23T20:46:00,prt,135.57
2022-07-23T20:47:00,prt,127.45
2022-07-23T20:48:00,prt,125.02
2022-07-23T20:49:00,prt,121.84
2022-07-23T20:50:00,prt,121.41
2022-07-23T20:51:00,prt,128.30
2022-07-23T20:52:00,prt,123.79
2022-07-23T20:53:00,prt,132.58
2022-07-23T20:54:00,prt,128.66
2022-07-23T20:55:00,prt,124.60
2022-07-23T20:56:00,prt,122.03
2022-07-23T20:57:00,prt,119.89
2022-07-23T20:58:00,prt,108.44
2022-07-23T20:59:00,prt,103.94
2022-07-23T21:00:00,prt,114.32
2022-07-23T21:01:00,prt,72.04
2022-07-23T21:02:00,prt,62.96
2022-07-23T21:03:00,prt,65.09
2022-07-23T21:04:00,prt,54.52
2022-07-23T21:05:00,prt,42.51
2022-07-23T21:06:00,prt,43.42
2022-07-23T21:07:00,prt,50.21
2022-07-23T21:08:00,prt,48.03
2022-07-23T21:09:00,prt,41.24
2022-07-23T21:10:00,prt,41.15
2022-07-23T21:11:00,prt,43.91
2022-07-23T21:12:00,prt,41.04
2022-07-23T21:13:00,prt,42.32
2022-07-23T21:14:00,prt,42.03
2022-07-23T21:15:00,prt,49.88
2022-07-23T21:16:00,prt,46.53
2022-07-23T21:17:00,prt,41.99
2022-07-23T21:18:00,prt,39.89
2022-07-23T21:19:00,prt,39.10
2022-07-23T21:20:00,prt,38.44
2022-07-23T21:21:00,prt,41.21
2022-07-23T21:22:00,prt,42.43
2022-07-23T21:23:00,prt,52.66
2022-07-23T21:24:00,prt,51.05
2022-07-23T21:25:00,prt,46.69
2022-07-23T21:26:00,prt,46.27
2022-07-23T21:27:00,prt,58.85
2022-07-23T21:28:00,prt,59.35
2022-07-23T21:29:00,prt,60.32
2022-07-23T21:30:00,prt,68.37
2022-07-23T21:31:00,prt,81.04
2022-07-23T21:32:00,prt,81.07
2022-07-23T21:33:00,prt,77.41
2022-07-23T21:34:00,prt,78.32
2022-07-23T21:35:00,prt,78.73
2022-07-23T21:36:00,prt,69.73
2022-07-23T21:37:00,prt,69.56
2022-07-23T21:38:00,prt,68.57
2022-07-23T21:39:00,prt,57.00
2022-07-23T21:40:00,prt,62.96
2022-07-23T21:41:00,prt,55.31
2022-07-23T21:42:00,prt,52.75
2022-07-23T21:43:00,prt,58.27
2022-07-23T21:44:00,prt,60.76
2022-07-23T21:45:00,prt,59.15
2022-07-23T21:46:00,prt,58.22
2022-07-23T21:47:00,prt,59.32
2022-07-23T21:48:00,prt,69.19
2022-07-23T21:49:00,prt,68.77
2022-07-23T21:50:00,prt,62.19
2022-07-23T21:51:00,prt,62.52
2022-07-23T21:52:00,prt,63.25
2022-07-23T21:53:00,prt,64.64
2022-07-23T21:54:00,prt,65.45
2022-07-23T21:55:00,prt,65.67
2022-07-23T21:56:00,prt,70.64
2022-07-23T21:57:00,prt,68.85
2022-07-23T21:58:00,prt,63.00
2022-07-23T21:59:00,prt,60.42
2022-07-23T22:00:00,prt,59.82
2022-07-23T22:01:00,prt,56.81
2022-07-23T22:02:00,prt,57.64
2022-07-23T22:03:00,prt,57.10
2022-07-23T22:04:00,prt,72.50
2022-07-23T22:05:00,prt,82.70
2022-07-23T22:06:00,prt,62.06
2022-07-23T22:07:00,prt,60.07
2022-07-23T22:08:00,prt,58.31
2022-07-23T22:09:00,prt,57.59
2022-07-23T22:10:00,prt,58.13
2022-07-23T22:11:00,prt,57.22
2022-07-23T22:12:00,prt,46.90
2022-07-23T22:13:00,prt,52.10
2022-07-23T22:14:00,prt,54.47
2022-07-23T22:15:00,prt,47.76
2022-07-23T22:16:00,prt,54.32
2022-07-23T22:17:00,prt,54.59
2022-07-23T22:18:00,prt,53.88
2022-07-23T22:19:00,prt,53.41
2022-07-23T22:20:00,prt,54.15
2022-07-23T22:21:00,prt,58.52
2022-07-23T22:22:00,prt,55.46
2022-07-23T22:23:00,prt,54.05
2022-07-23T22:24:00,prt,51.92
2022-07-23T22:25:00,prt,51.23
2022-07-23T22:26:00,prt,48.41
2022-07-23T22:27:00,prt,49.59
2022-07-23T22:28:00,prt,49.92
2022-07-23T22:29:00,prt,49.72
2022-07-23T22:30:00,prt,49.76
2022-07-23T22:31:00,prt,58.41
2022-07-23T22:32:00,prt,53.65
2022-07-23T22:33:00,prt,49.77
2022-07-23T22:34:00,prt,48.07
2022-07-23T22:35:00,prt,43.01
2022-07-23T22:36:00,prt,44.02
2022-07-23T22:37:00,prt,44.25
2022-07-23T22:38:00,prt,43.91
2022-07-23T22:39:00,prt,42.00
2022-07-23T22:40:00,prt,59.19
2022-07-23T22:41:00,prt,53.88
2022-07-23T22:42:00,prt,51.47
2022-07-23T22:43:00,prt,52.65
2022-07-23T22:44:00,prt,58.23
2022-07-23T22:45:00,prt,51.73
2022-07-23T22:46:00,prt,50.05
2022-07-23T22:47:00,prt,48.41
2022-07-23T22:48:00,prt,47.92
2022-07-23T22:49:00,prt,55.12
2022-07-23T22:50:00,prt,51.65
2022-07-23T22:51:00,prt,65.83
2022-07-23T22:52:00,prt,60.40
2022-07-23T22:53:00,prt,59.93
2022-07-23T22:54:00,prt,70.00
2022-07-23T22:55:00,prt,68.47
2022-07-23T22:56:00,prt,59.26
2022-07-23T22:57:00,prt,55.86
2022-07-23T22:58:00,prt,63.24
2022-07-23T22:59:00,prt,45.16
2022-07-23T23:00:00,prt,44.70
2022-07-23T23:01:00,prt,41.54
2022-07-23T23:02:00,prt,39.74
2022-07-23T23:03:00,prt,43.18
2022-07-23T23:04:00,prt,43.65
2022-07-23T23:05:00,prt,43.53
2022-07-23T23:06:00,prt,47.42
2022-07-23T23:07:00,prt,56.44
2022-07-23T23:08:00,prt,49.95
2022-07-23T23:09:00,prt,46.92
2022-07-23T23:10:00,prt,45.18
2022-07-23T23:11:00,prt,38.41
2022-07-23T23:12:00,prt,37.29
2022-07-23T23:13:00,prt,37.41
2022-07-23T23:14:00,prt,37.40
2022-07-23T23:15:00,prt,36.69
2022-07-23T23:16:00,prt,49.52
2022-07-23T23:17:00,prt,46.31
