#datetime,building,power
2023-06-15T11:39:00,atd,81.03
2023-06-15T11:40:00,atd,80.64
2023-06-15T11:41:00,atd,78.88
2023-06-15T11:42:00,atd,82.48
2023-06-15T11:43:00,atd,82.35
2023-06-15T11:44:00,atd,86.66
2023-06-15T11:45:00,atd,86.98
2023-06-15T11:46:00,atd,87.66
2023-06-15T11:47:00,atd,90.27
2023-06-15T11:48:00,atd,87.77
2023-06-15T11:49:00,atd,83.33
2023-06-15T11:50:00,atd,82.28
2023-06-15T11:51:00,atd,81.96
2023-06-15T11:52:00,atd,37.43
2023-06-15T11:53:00,atd,37.28
2023-06-15T11:54:00,atd,41.26
2023-06-15T11:55:00,atd,39.36
2023-06-15T11:56:00,atd,37.91
2023-06-15T11:57:00,atd,36.21
2023-06-15T11:58:00,atd,74.99
2023-06-15T11:59:00,atd,80.46
2023-06-15T12:00:00,atd,83.64
2023-06-15T12:01:00,atd,81.09
2023-06-15T12:02:00,atd,80.07
2023-06-15T12:03:00,atd,83.30
2023-06-15T12:04:00,atd,82.73
2023-06-15T12:05:00,atd,83.42
2023-06-15T12:06:00,atd,86.07
2023-06-15T12:07:00,atd,85.47
2023-06-15T12:08:00,atd,88.83
2023-06-15T12:09:00,atd,92.38
2023-06-15T12:10:00,atd,91.78
2023-06-15T12:11:00,atd,99.95
2023-06-15T12:12:00,atd,83.88
2023-06-15T12:13:00,atd,84.40
2023-06-15T12:14:00,atd,80.96
2023-06-15T12:15:00,atd,41.64
2023-06-15T12:16:00,atd,32.18
2023-06-15T12:17:00,atd,31.86
2023-06-15T12:18:00,atd,34.84
2023-06-15T12:19:00,atd,32.97
2023-06-15T12:20:00,atd,34.00
2023-06-15T12:21:00,atd,32.36
2023-06-15T12:22:00,atd,76.77
2023-06-15T12:23:00,atd,81.20
2023-06-15T12:24:00,atd,82.04
2023-06-15T12:25:00,atd,79.35
2023-06-15T12:26:00,atd,84.60
2023-06-15T12:27:00,atd,98.13
2023-06-15T12:28:00,atd,85.34
2023-06-15T12:29:00,atd,86.53
2023-06-15T12:30:00,atd,91.10
2023-06-15T12:31:00,atd,91.40
2023-06-15T12:32:00,atd,92.31
2023-06-15T12:33:00,atd,88.33
2023-06-15T12:34:00,atd,91.40
2023-06-15T12:35:00,atd,91.70
2023-06-15T12:36:00,atd,88.93
2023-06-15T12:37:00,atd,100.73
2023-06-15T12:38:00,atd,102.88
2023-06-15T12:39:00,atd,98.59
2023-06-15T12:40:00,atd,94.62
2023-06-15T12:41:00,atd,33.11
2023-06-15T12:42:00,atd,28.86
2023-06-15T12:43:00,atd,43.44
2023-06-15T12:44:00,atd,30.87
2023-06-15T12:45:00,atd,74.70
2023-06-15T12:46:00,atd,77.81
2023-06-15T12:47:00,atd,84.19
2023-06-15T12:48:00,atd,84.80
2023-06-15T12:49:00,atd,90.38
2023-06-15T12:50:00,atd,90.35
2023-06-15T12:51:00,atd,86.70
2023-06-15T12:52:00,atd,95.75
2023-06-15T12:53:00,atd,95.17
2023-06-15T12:54:00,atd,96.78
2023-06-15T12:55:00,atd,94.64
2023-06-15T12:56:00,atd,97.82
2023-06-15T12:57:00,atd,94.71
2023-06-15T12:58:00,atd,97.27
2023-06-15T12:59:00,atd,99.15
2023-06-15T13:00:00,atd,112.38
2023-06-15T13:01:00,atd,98.65
2023-06-15T13:02:00,atd,102.25
2023-06-15T13:03:00,atd,102.82
2023-06-15T13:04:00,atd,96.66
2023-06-15T13:05:00,atd,95.09
2023-06-15T13:06:00,atd,91.36
2023-06-15T13:07:00,atd,89.70
2023-06-15T13:08:00,atd,90.85
2023-06-15T13:09:00,atd,88.16
2023-06-15T13:10:00,atd,85.44
2023-06-15T13:11:00,atd,84.98
2023-06-15T13:12:00,atd,90.47
2023-06-15T13:13:00,atd,98.44
2023-06-15T13:14:00,atd,99.95
2023-06-15T13:15:00,atd,101.15
2023-06-15T13:16:00,atd,101.22
2023-06-15T13:17:00,atd,110.49
2023-06-15T13:18:00,atd,104.56
2023-06-15T13:19:00,atd,101.03
2023-06-15T13:20:00,atd,102.01
2023-06-15T13:21:00,atd,95.95
2023-06-15T13:22:00,atd,93.30
2023-06-15T13:23:00,atd,91.84
2023-06-15T13:24:00,atd,87.19
2023-06-15T13:25:00,atd,88.99
2023-06-15T13:26:00,atd,89.27
2023-06-15T13:27:00,atd,87.63
2023-06-15T13:28:00,atd,88.61
2023-06-15T13:29:00,atd,82.28
2023-06-15T13:30:00,atd,84.60
2023-06-15T13:31:00,atd,81.20
2023-06-15T13:32:00,atd,83.38
2023-06-15T13:33:00,atd,86.81
2023-06-15T13:34:00,atd,87.05
2023-06-15T13:35:00,atd,96.60
2023-06-15T13:36:00,atd,88.20
2023-06-15T13:37:00,atd,86.59
2023-06-15T13:38:00,atd,87.70
2023-06-15T13:39:00,atd,83.81
2023-06-15T13:40:00,atd,86.51
2023-06-15T13:41:00,atd,33.49
2023-06-15T13:42:00,atd,31.94
2023-06-15T13:43:00,atd,33.98
2023-06-15T13:44:00,atd,31.08
2023-06-15T13:45:00,atd,67.05
2023-06-15T13:46:00,atd,69.42
2023-06-15T13:47:00,atd,119.26
2023-06-15T13:48:00,atd,126.94
2023-06-15T13:49:00,atd,127.01
2023-06-15T13:50:00,atd,126.19
2023-06-15T13:51:00,atd,113.26
2023-06-15T13:52:00,atd,74.45
2023-06-15T13:53:00,atd,75.62
2023-06-15T13:54:00,atd,30.92
2023-06-15T13:55:00,atd,29.41
2023-06-15T13:56:00,atd,33.49
2023-06-15T13:57:00,atd,68.71
2023-06-15T13:58:00,atd,71.97
2023-06-15T13:59:00,atd,74.68
2023-06-15T14:00:00,atd,79.83
2023-06-15T14:01:00,atd,79.91
2023-06-15T14:02:00,atd,82.50
2023-06-15T14:03:00,atd,85.81
2023-06-15T14:04:00,atd,89.06
2023-06-15T14:05:00,atd,86.22
2023-06-15T14:06:00,atd,91.74
2023-06-15T14:07:00,atd,88.32
2023-06-15T14:08:00,atd,92.34
2023-06-15T14:09:00,atd,87.47
2023-06-15T14:10:00,atd,85.65
2023-06-15T14:11:00,atd,81.96
2023-06-15T14:12:00,atd,84.13
2023-06-15T14:13:00,atd,84.36
2023-06-15T14:14:00,atd,77.23
2023-06-15T14:15:00,atd,73.20
2023-06-15T14:16:00,atd,65.06
2023-06-15T14:17:00,atd,71.50
2023-06-15T14:18:00,atd,72.20
2023-06-15T14:19:00,atd,70.07
2023-06-15T14:20:00,atd,71.97
2023-06-15T14:21:00,atd,70.24
2023-06-15T14:22:00,atd,33.31
2023-06-15T14:23:00,atd,35.35
2023-06-15T14:24:00,atd,40.97
2023-06-15T14:25:00,atd,32.52
2023-06-15T14:26:00,atd,30.76
2023-06-15T14:27:00,atd,29.72
2023-06-15T14:28:00,atd,58.79
2023-06-15T14:29:00,atd,61.94
2023-06-15T14:30:00,atd,67.43
2023-06-15T14:31:00,atd,66.89
2023-06-15T14:32:00,atd,65.10
2023-06-15T14:33:00,atd,66.88
2023-06-15T14:34:00,atd,72.16
2023-06-15T14:35:00,atd,66.88
2023-06-15T14:36:00,atd,68.54
2023-06-15T14:37:00,atd,71.40
2023-06-15T14:38:00,atd,70.14
2023-06-15T14:39:00,atd,68.45
2023-06-15T14:40:00,atd,63.80
2023-06-15T14:41:00,atd,62.66
2023-06-15T14:42:00,atd,38.64
2023-06-15T14:43:00,atd,27.54
2023-06-15T14:44:00,atd,27.29
2023-06-15T14:45:00,atd,27.07
2023-06-15T14:46:00,atd,28.77
2023-06-15T14:47:00,atd,29.55
2023-06-15T14:48:00,atd,30.12
2023-06-15T14:49:00,atd,62.79
2023-06-15T14:50:00,atd,67.79
2023-06-15T14:51:00,atd,72.62
2023-06-15T14:52:00,atd,67.50
2023-06-15T14:53:00,atd,66.39
2023-06-15T14:54:00,atd,62.39
2023-06-15T14:55:00,atd,63.94
2023-06-15T14:56:00,atd,64.25
2023-06-15T14:57:00,atd,61.71
2023-06-15T14:58:00,atd,77.66
2023-06-15T14:59:00,atd,64.37
2023-06-15T15:00:00,atd,64.06
2023-06-15T15:01:00,atd,28.32
2023-06-15T15:02:00,atd,30.71
2023-06-15T15:03:00,atd,33.18
2023-06-15T15:04:00,atd,31.36
2023-06-15T15:05:00,atd,31.43
2023-06-15T15:06:00,atd,32.87
2023-06-15T15:07:00,atd,34.92
2023-06-15T15:08:00,atd,32.58
2023-06-15T15:09:00,atd,78.42
2023-06-15T15:10:00,atd,74.15
2023-06-15T15:11:00,atd,76.97
2023-06-15T15:12:00,atd,75.16
2023-06-15T15:13:00,atd,78.07
2023-06-15T15:14:00,atd,88.41
2023-06-15T15:15:00,atd,80.90
2023-06-15T15:16:00,atd,78.56
2023-06-15T15:17:00,atd,81.43
2023-06-15T15:18:00,atd,82.60
2023-06-15T15:19:00,atd,40.81
2023-06-15T15:20:00,atd,36.46
2023-06-15T15:21:00,atd,37.28
2023-06-15T15:22:00,atd,38.25
2023-06-15T15:23:00,atd,35.86
2023-06-15T15:24:00,atd,34.54
2023-06-15T15:25:00,atd,34.98
2023-06-15T15:26:00,atd,66.32
2023-06-15T15:27:00,atd,67.29
2023-06-15T15:28:00,atd,69.37
2023-06-15T15:29:00,atd,69.98
2023-06-15T15:30:00,atd,82.35
2023-06-15T15:31:00,atd,69.41
2023-06-15T15:32:00,atd,68.32
2023-06-15T15:33:00,atd,69.42
2023-06-15T15:34:00,atd,71.07
2023-06-15T15:35:00,atd,72.17
2023-06-15T15:36:00,atd,75.39
2023-06-15T15:37:00,atd,74.06
2023-06-15T15:38:00,atd,71.34
2023-06-15T15:39:00,atd,72.36
2023-06-15T15:40:00,atd,68.54
2023-06-15T15:41:00,atd,65.85
2023-06-15T15:42:00,atd,66.14
2023-06-15T15:43:00,atd,64.23
2023-06-15T15:44:00,atd,67.58
2023-06-15T15:45:00,atd,65.46
2023-06-15T15:46:00,atd,39.96
2023-06-15T15:47:00,atd,27.60
2023-06-15T15:48:00,atd,30.98
2023-06-15T15:49:00,atd,29.82
2023-06-15T15:50:00,atd,30.56
2023-06-15T15:51:00,atd,28.96
2023-06-15T15:52:00,atd,69.18
2023-06-15T15:53:00,atd,88.32
2023-06-15T15:54:00,atd,86.72
2023-06-15T15:55:00,atd,85.84
2023-06-15T15:56:00,atd,84.79
2023-06-15T15:57:00,atd,74.30
2023-06-15T15:58:00,atd,75.21
2023-06-15T15:59:00,atd,75.99
2023-06-15T16:00:00,atd,77.60
2023-06-15T16:01:00,atd,82.74
2023-06-15T16:02:00,atd,93.35
2023-06-15T16:03:00,atd,76.38
2023-06-15T16:04:00,atd,78.54
2023-06-15T16:05:00,atd,36.05
2023-06-15T16:06:00,atd,30.84
2023-06-15T16:07:00,atd,27.68
2023-06-15T16:08:00,atd,30.39
2023-06-15T16:09:00,atd,27.87
2023-06-15T16:10:00,atd,27.55
2023-06-15T16:11:00,atd,71.31
2023-06-15T16:12:00,atd,74.57
2023-06-15T16:13:00,atd,74.16
2023-06-15T16:14:00,atd,76.43
2023-06-15T16:15:00,atd,78.51
2023-06-15T16:16:00,atd,77.65
2023-06-15T16:17:00,atd,80.73
2023-06-15T16:18:00,atd,78.57
2023-06-15T16:19:00,atd,83.19
2023-06-15T16:20:00,atd,80.80
2023-06-15T16:21:00,atd,33.93
2023-06-15T16:22:00,atd,31.72
2023-06-15T16:23:00,atd,30.86
2023-06-15T16:24:00,atd,31.49
2023-06-15T16:25:00,atd,29.12
2023-06-15T16:26:00,atd,29.50
2023-06-15T16:27:00,atd,67.48
2023-06-15T16:28:00,atd,67.01
2023-06-15T16:29:00,atd,69.36
2023-06-15T16:30:00,atd,71.64
2023-06-15T16:31:00,atd,74.13
2023-06-15T16:32:00,atd,73.99
2023-06-15T16:33:00,atd,70.60
2023-06-15T16:34:00,atd,86.96
2023-06-15T16:35:00,atd,82.68
2023-06-15T16:36:00,atd,81.28
2023-06-15T16:37:00,atd,80.00
2023-06-15T16:38:00,atd,83.40
2023-06-15T16:39:00,atd,78.44
2023-06-15T16:40:00,atd,78.30
2023-06-15T16:41:00,atd,79.50
2023-06-15T16:42:00,atd,78.41
2023-06-15T16:43:00,atd,73.85
2023-06-15T16:44:00,atd,67.21
2023-06-15T16:45:00,atd,66.17
2023-06-15T16:46:00,atd,75.19
2023-06-15T16:47:00,atd,73.23
2023-06-15T16:48:00,atd,71.76
2023-06-15T16:49:00,atd,72.31
2023-06-15T16:50:00,atd,84.01
2023-06-15T16:51:00,atd,71.52
2023-06-15T16:52:00,atd,68.48
2023-06-15T16:53:00,atd,71.66
2023-06-15T16:54:00,atd,69.12
2023-06-15T16:55:00,atd,75.46
2023-06-15T16:56:00,atd,74.60
2023-06-15T16:57:00,atd,74.76
2023-06-15T16:58:00,atd,75.90
2023-06-15T16:59:00,atd,68.67
2023-06-15T17:00:00,atd,71.76
2023-06-15T17:01:00,atd,68.45
2023-06-15T17:02:00,atd,70.67
2023-06-15T17:03:00,atd,72.84
2023-06-15T17:04:00,atd,71.26
2023-06-15T17:05:00,atd,69.38
2023-06-15T17:06:00,atd,81.12
2023-06-15T17:07:00,atd,75.29
2023-06-15T17:08:00,atd,74.73
2023-06-15T17:09:00,atd,73.78
2023-06-15T17:10:00,atd,71.75
2023-06-15T17:11:00,atd,71.81
2023-06-15T17:12:00,atd,70.92
2023-06-15T17:13:00,atd,71.53
2023-06-15T17:14:00,atd,70.52
2023-06-15T17:15:00,atd,69.61
2023-06-15T17:16:00,atd,72.04
2023-06-15T17:17:00,atd,75.08
2023-06-15T17:18:00,atd,76.30
2023-06-15T17:19:00,atd,79.05
2023-06-15T17:20:00,atd,75.64
2023-06-15T17:21:00,atd,78.14
2023-06-15T17:22:00,atd,80.99
2023-06-15T17:23:00,atd,81.27
2023-06-15T17:24:00,atd,79.45
2023-06-15T17:25:00,atd,81.98
2023-06-15T17:26:00,atd,76.70
2023-06-15T17:27:00,atd,76.02
2023-06-15T17:28:00,atd,70.90
2023-06-15T17:29:00,atd,69.23
2023-06-15T17:30:00,atd,74.88
2023-06-15T17:31:00,atd,80.23
2023-06-15T17:32:00,atd,75.40
2023-06-15T17:33:00,atd,75.35
2023-06-15T17:34:00,atd,76.72
2023-06-15T17:35:00,atd,74.42
2023-06-15T17:36:00,atd,78.32
2023-06-15T17:37:00,atd,90.43
2023-06-15T17:38:00,atd,79.13
2023-06-15T17:39:00,atd,78.00
2023-06-15T17:40:00,atd,79.12
2023-06-15T17:41:00,atd,76.28
2023-06-15T17:42:00,atd,69.97
2023-06-15T17:43:00,atd,67.20
2023-06-15T17:44:00,atd,66.14
2023-06-15T17:45:00,atd,67.29
2023-06-15T17:46:00,atd,70.66
2023-06-15T17:47:00,atd,72.44
2023-06-15T17:48:00,atd,71.58
2023-06-15T17:49:00,atd,65.98
2023-06-15T17:50:00,atd,67.62
2023-06-15T17:51:00,atd,68.10
2023-06-15T17:52:00,atd,66.49
2023-06-15T17:53:00,atd,79.51
2023-06-15T17:54:00,atd,68.53
2023-06-15T17:55:00,atd,69.87
2023-06-15T17:56:00,atd,67.76
2023-06-15T17:57:00,atd,64.83
2023-06-15T17:58:00,atd,65.77
2023-06-15T17:59:00,atd,65.33
2023-06-15T18:00:00,atd,67.63
2023-06-15T18:01:00,atd,69.38
2023-06-15T18:02:00,atd,69.29
2023-06-15T18:03:00,atd,69.52
2023-06-15T18:04:00,atd,68.97
2023-06-15T18:05:00,atd,68.21
2023-06-15T18:06:00,atd,65.93
2023-06-15T18:07:00,atd,66.55
2023-06-15T18:08:00,atd,72.39
2023-06-15T18:09:00,atd,70.22
2023-06-15T18:10:00,atd,68.91
2023-06-15T18:11:00,atd,68.09
2023-06-15T18:12:00,atd,69.89
2023-06-15T18:13:00,atd,66.22
2023-06-15T18:14:00,atd,64.73
2023-06-15T18:15:00,atd,66.64
2023-06-15T18:16:00,atd,65.62
2023-06-15T18:17:00,atd,69.22
2023-06-15T18:18:00,atd,64.41
2023-06-15T18:19:00,atd,68.09
2023-06-15T18:20:00,atd,31.00
2023-06-15T18:21:00,atd,32.33
2023-06-15T18:22:00,atd,29.05
2023-06-15T18:23:00,atd,30.71
2023-06-15T18:24:00,atd,31.47
2023-06-15T18:25:00,atd,43.89
2023-06-15T18:26:00,atd,100.35
2023-06-15T18:27:00,atd,76.33
2023-06-15T18:28:00,atd,73.89
2023-06-15T18:29:00,atd,74.30
2023-06-15T18:30:00,atd,72.69
2023-06-15T18:31:00,atd,76.00
2023-06-15T18:32:00,atd,75.31
2023-06-15T18:33:00,atd,76.78
2023-06-15T18:34:00,atd,72.64
2023-06-15T18:35:00,atd,32.60
2023-06-15T18:36:00,atd,26.38
2023-06-15T18:37:00,atd,26.51
2023-06-15T18:38:00,atd,27.69
2023-06-15T18:39:00,atd,29.60
2023-06-15T18:40:00,atd,29.35
2023-06-15T18:41:00,atd,30.99
2023-06-15T18:42:00,atd,76.84
2023-06-15T18:43:00,atd,71.40
2023-06-15T18:44:00,atd,71.35
2023-06-15T18:45:00,atd,71.09
2023-06-15T18:46:00,atd,70.15
2023-06-15T18:47:00,atd,71.26
2023-06-15T18:48:00,atd,70.89
2023-06-15T18:49:00,atd,71.22
2023-06-15T18:50:00,atd,73.80
2023-06-15T18:51:00,atd,74.80
2023-06-15T18:52:00,atd,73.42
2023-06-15T18:53:00,atd,29.37
2023-06-15T18:54:00,atd,27.83
2023-06-15T18:55:00,atd,26.66
2023-06-15T18:56:00,atd,27.01
2023-06-15T18:57:00,atd,30.73
2023-06-15T18:58:00,atd,31.12
2023-06-15T18:59:00,atd,30.62
2023-06-15T19:00:00,atd,30.37
2023-06-15T19:01:00,atd,70.88
2023-06-15T19:02:00,atd,71.95
2023-06-15T19:03:00,atd,74.27
2023-06-15T19:04:00,atd,72.61
2023-06-15T19:05:00,atd,70.87
2023-06-15T19:06:00,atd,71.77
2023-06-15T19:07:00,atd,81.22
2023-06-15T19:08:00,atd,82.72
2023-06-15T19:09:00,atd,84.77
2023-06-15T19:10:00,atd,87.08
2023-06-15T19:11:00,atd,29.38
2023-06-15T19:12:00,atd,28.76
2023-06-15T19:13:00,atd,28.19
2023-06-15T19:14:00,atd,29.11
2023-06-15T19:15:00,atd,40.84
2023-06-15T19:16:00,atd,29.41
2023-06-15T19:17:00,atd,28.46
2023-06-15T19:18:00,atd,29.06
2023-06-15T19:19:00,atd,70.67
2023-06-15T19:20:00,atd,67.24
2023-06-15T19:21:00,atd,74.02
2023-06-15T19:22:00,atd,78.32
2023-06-15T19:23:00,atd,74.70
2023-06-15T19:24:00,atd,75.16
2023-06-15T19:25:00,atd,76.36
2023-06-15T19:26:00,atd,78.70
2023-06-15T19:27:00,atd,34.61
2023-06-15T19:28:00,atd,34.17
2023-06-15T19:29:00,atd,37.09
2023-06-15T19:30:00,atd,29.84
2023-06-15T19:31:00,atd,30.44
2023-06-15T19:32:00,atd,39.19
2023-06-15T19:33:00,atd,28.12
2023-06-15T19:34:00,atd,30.84
2023-06-15T19:35:00,atd,74.41
2023-06-15T19:36:00,atd,70.50
2023-06-15T19:37:00,atd,74.78
2023-06-15T19:38:00,atd,74.32
2023-06-15T19:39:00,atd,73.43
2023-06-15T19:40:00,atd,75.40
2023-06-15T19:41:00,atd,74.61
2023-06-15T19:42:00,atd,74.28
2023-06-15T19:43:00,atd,28.22
2023-06-15T19:44:00,atd,27.57
2023-06-15T19:45:00,atd,30.67
2023-06-15T19:46:00,atd,29.19
2023-06-15T19:47:00,atd,32.01
2023-06-15T19:48:00,atd,28.11
2023-06-15T19:49:00,atd,29.99
2023-06-15T19:50:00,atd,29.03
2023-06-15T19:51:00,atd,31.21
2023-06-15T19:52:00,atd,73.64
2023-06-15T19:53:00,atd,68.10
2023-06-15T19:54:00,atd,71.61
2023-06-15T19:55:00,atd,71.58
2023-06-15T19:56:00,atd,72.39
2023-06-15T19:57:00,atd,73.56
2023-06-15T19:58:00,atd,73.09
2023-06-15T19:59:00,atd,75.88
2023-06-15T20:00:00,atd,31.97
2023-06-15T20:01:00,atd,31.45
2023-06-15T20:02:00,atd,32.66
2023-06-15T20:03:00,atd,29.47
2023-06-15T20:04:00,atd,30.11
2023-06-15T20:05:00,atd,37.91
2023-06-15T20:06:00,atd,38.74
2023-06-15T20:07:00,atd,38.04
2023-06-15T20:08:00,atd,37.22
2023-06-15T20:09:00,atd,79.65
2023-06-15T20:10:00,atd,73.12
2023-06-15T20:11:00,atd,72.51
2023-06-15T20:12:00,atd,74.26
2023-06-15T20:13:00,atd,74.54
2023-06-15T20:14:00,atd,74.74
2023-06-15T20:15:00,atd,74.18
2023-06-15T20:16:00,atd,28.45
2023-06-15T20:17:00,atd,30.41
2023-06-15T20:18:00,atd,28.98
2023-06-15T20:19:00,atd,27.09
2023-06-15T20:20:00,atd,26.26
2023-06-15T20:21:00,atd,27.48
2023-06-15T20:22:00,atd,38.29
2023-06-15T20:23:00,atd,26.30
2023-06-15T20:24:00,atd,28.91
2023-06-15T20:25:00,atd,68.51
2023-06-15T20:26:00,atd,70.41
2023-06-15T20:27:00,atd,74.82
2023-06-15T20:28:00,atd,76.63
2023-06-15T20:29:00,atd,76.40
2023-06-15T20:30:00,atd,31.89
2023-06-15T20:31:00,atd,33.07
2023-06-15T20:32:00,atd,29.65
2023-06-15T20:33:00,atd,31.37
2023-06-15T20:34:00,atd,26.82
2023-06-15T20:35:00,atd,26.51
2023-06-15T20:36:00,atd,28.20
2023-06-15T20:37:00,atd,28.09
2023-06-15T20:38:00,atd,42.01
2023-06-15T20:39:00,atd,73.41
2023-06-15T20:40:00,atd,69.67
2023-06-15T20:41:00,atd,71.57
2023-06-15T20:42:00,atd,76.19
2023-06-15T20:43:00,atd,72.61
2023-06-15T20:44:00,atd,72.95
2023-06-15T20:45:00,atd,76.80
2023-06-15T20:46:00,atd,72.21
2023-06-15T20:47:00,atd,29.88
2023-06-15T20:48:00,atd,30.57
2023-06-15T20:49:00,atd,30.47
2023-06-15T20:50:00,atd,32.21
2023-06-15T20:51:00,atd,32.02
2023-06-15T20:52:00,atd,28.82
2023-06-15T20:53:00,atd,29.46
2023-06-15T20:54:00,atd,31.99
2023-06-15T20:55:00,atd,41.55
2023-06-15T20:56:00,atd,31.85
2023-06-15T20:57:00,atd,75.32
2023-06-15T20:58:00,atd,71.63
2023-06-15T20:59:00,atd,72.68
2023-06-15T21:00:00,atd,74.41
2023-06-15T21:01:00,atd,75.17
2023-06-15T21:02:00,atd,76.69
2023-06-15T21:03:00,atd,82.06
2023-06-15T21:04:00,atd,31.41
2023-06-15T21:05:00,atd,30.07
2023-06-15T21:06:00,atd,30.01
2023-06-15T21:07:00,atd,30.27
2023-06-15T21:08:00,atd,31.49
2023-06-15T21:09:00,atd,31.43
2023-06-15T21:10:00,atd,30.54
2023-06-15T21:11:00,atd,36.00
2023-06-15T21:12:00,atd,45.93
2023-06-15T21:13:00,atd,78.63
2023-06-15T21:14:00,atd,75.36
2023-06-15T21:15:00,atd,75.71
2023-06-15T21:16:00,atd,78.36
2023-06-15T21:17:00,atd,75.47
2023-06-15T21:18:00,atd,74.96
2023-06-15T21:19:00,atd,31.26
2023-06-15T21:20:00,atd,32.00
2023-06-15T21:21:00,atd,32.44
2023-06-15T21:22:00,atd,31.46
2023-06-15T21:23:00,atd,32.62
2023-06-15T21:24:00,atd,30.20
2023-06-15T21:25:00,atd,32.22
2023-06-15T21:26:00,atd,36.06
2023-06-15T21:27:00,atd,33.88
2023-06-15T21:28:00,atd,78.56
2023-06-15T21:29:00,atd,86.84
2023-06-15T21:30:00,atd,78.30
2023-06-15T21:31:00,atd,72.43
2023-06-15T21:32:00,atd,76.42
2023-06-15T21:33:00,atd,74.24
2023-06-15T21:34:00,atd,33.79
2023-06-15T21:35:00,atd,28.95
2023-06-15T21:36:00,atd,28.84
2023-06-15T21:37:00,atd,29.23
2023-06-15T21:38:00,atd,28.73
2023-06-15T21:39:00,atd,27.62
2023-06-15T21:40:00,atd,27.54
2023-06-15T21:41:00,atd,33.82
2023-06-15T21:42:00,atd,29.35
2023-06-15T21:43:00,atd,71.13
2023-06-15T21:44:00,atd,73.71
2023-06-15T21:45:00,atd,75.56
2023-06-15T21:46:00,atd,86.26
2023-06-15T21:47:00,atd,72.06
2023-06-15T21:48:00,atd,71.28
2023-06-15T21:49:00,atd,73.03
2023-06-15T21:50:00,atd,28.59
2023-06-15T21:51:00,atd,32.54
2023-06-15T21:52:00,atd,32.19
2023-06-15T21:53:00,atd,30.57
2023-06-15T21:54:00,atd,33.70
2023-06-15T21:55:00,atd,33.29
2023-06-15T21:56:00,atd,39.50
2023-06-15T21:57:00,atd,36.15
2023-06-15T21:58:00,atd,36.51
2023-06-15T21:59:00,atd,40.33
2023-06-15T22:00:00,atd,35.26
2023-06-15T22:01:00,atd,27.70
2023-06-15T22:02:00,atd,26.34
2023-06-15T22:03:00,atd,22.50
2023-06-15T22:04:00,atd,20.21
2023-06-15T22:05:00,atd,16.02
2023-06-15T22:06:00,atd,18.21
2023-06-15T22:07:00,atd,15.12
2023-06-15T22:08:00,atd,15.37
2023-06-15T22:09:00,atd,15.04
2023-06-15T22:10:00,atd,18.16
2023-06-15T22:11:00,atd,19.63
2023-06-15T22:12:00,atd,20.94
2023-06-15T22:13:00,atd,19.36
2023-06-15T22:14:00,atd,21.18
2023-06-15T22:15:00,atd,19.15
2023-06-15T22:16:00,atd,18.54
2023-06-15T22:17:00,atd,20.63
2023-06-15T22:18:00,atd,19.55
2023-06-15T22:19:00,atd,18.98
2023-06-15T22:20:00,atd,19.77
2023-06-15T22:21:00,atd,36.14
2023-06-15T22:22:00,atd,31.94
2023-06-15T22:23:00,atd,29.76
2023-06-15T22:24:00,atd,31.51
2023-06-15T22:25:00,atd,18.93
2023-06-15T22:26:00,atd,25.16
2023-06-15T22:27:00,atd,23.16
2023-06-15T22:28:00,atd,23.42
2023-06-15T22:29:00,atd,25.61
2023-06-15T22:30:00,atd,24.71
2023-06-15T22:31:00,atd,21.17
2023-06-15T22:32:00,atd,24.89
2023-06-15T22:33:00,atd,24.30
2023-06-15T22:34:00,atd,24.75
2023-06-15T22:35:00,atd,22.04
2023-06-15T22:36:00,atd,23.38
2023-06-15T22:37:00,atd,21.58
2023-06-15T22:38:00,atd,34.00
2023-06-15T22:39:00,atd,20.30
2023-06-15T22:40:00,atd,20.71
2023-06-15T22:41:00,atd,23.60
2023-06-15T22:42:00,atd,23.98
2023-06-15T22:43:00,atd,22.43
2023-06-15T22:44:00,atd,21.47
2023-06-15T22:45:00,atd,21.66
2023-06-15T22:46:00,atd,19.52
2023-06-15T22:47:00,atd,20.62
2023-06-15T22:48:00,atd,23.84
2023-06-15T22:49:00,atd,20.37
2023-06-15T22:50:00,atd,22.10
2023-06-15T22:51:00,atd,22.98
2023-06-15T22:52:00,atd,21.51
2023-06-15T22:53:00,atd,20.18
2023-06-15T22:54:00,atd,22.48
2023-06-15T22:55:00,atd,15.97
2023-06-15T22:56:00,atd,34.70
2023-06-15T22:57:00,atd,21.90
2023-06-15T22:58:00,atd,21.95
2023-06-15T22:59:00,atd,23.69
2023-06-15T23:00:00,atd,21.62
2023-06-15T23:01:00,atd,23.94
2023-06-15T23:02:00,atd,21.73
2023-06-15T23:03:00,atd,18.99
2023-06-15T23:04:00,atd,19.58
2023-06-15T23:05:00,atd,19.43
2023-06-15T23:06:00,atd,21.46
2023-06-15T23:07:00,atd,18.16
2023-06-15T23:08:00,atd,19.03
2023-06-15T23:09:00,atd,16.71
2023-06-15T23:10:00,atd,16.69
2023-06-15T23:11:00,atd,19.72
2023-06-15T23:12:00,atd,19.70
2023-06-15T23:13:00,atd,23.82
2023-06-15T23:14:00,atd,24.38
2023-06-15T23:15:00,atd,34.11
2023-06-15T23:16:00,atd,23.43
2023-06-15T23:17:00,atd,24.54
