#datetime,building,power
2023-04-22T21:32:00,och,13.21
2023-04-22T21:34:00,och,14.41
2023-04-22T21:36:00,och,14.38
2023-04-22T21:39:00,och,12.60
2023-04-22T21:40:00,och,14.41
2023-04-22T21:42:00,och,14.38
2023-04-22T21:44:00,och,13.21
2023-04-22T21:45:00,och,7.18
2023-04-22T21:47:00,och,12.63
2023-04-22T21:48:00,och,7.18
2023-04-22T21:50:00,och,14.41
2023-04-22T21:52:00,och,14.38
2023-04-22T21:53:00,och,7.21
2023-04-22T21:55:00,och,14.41
2023-04-22T21:56:00,och,7.18
2023-04-22T21:58:00,och,13.21
2023-04-22T22:00:00,och,14.38
2023-04-22T22:02:00,och,13.21
2023-04-22T22:04:00,och,12.60
2023-04-22T22:05:00,och,4.19
2023-04-22T22:07:00,och,19.22
2023-04-22T22:09:00,och,26.98
2023-04-22T22:11:00,och,11.43
2023-04-22T22:13:00,och,10.20
2023-04-22T22:14:00,och,6.01
2023-04-22T22:16:00,och,10.20
2023-04-22T22:18:00,och,9.58
2023-04-22T22:19:00,och,4.80
2023-04-22T22:20:00,och,5.42
2023-04-22T22:22:00,och,10.20
2023-04-22T22:24:00,och,10.20
2023-04-22T22:25:00,och,5.39
2023-04-22T22:27:00,och,10.20
2023-04-22T22:29:00,och,10.20
2023-04-22T22:31:00,och,11.43
2023-04-22T22:33:00,och,10.20
2023-04-22T22:35:00,och,11.40
2023-04-22T22:36:00,och,11.40
2023-04-22T22:37:00,och,10.20
2023-04-22T22:39:00,och,10.20
2023-04-22T22:41:00,och,11.40
2023-04-22T22:42:00,och,4.22
2023-04-22T22:44:00,och,11.40
2023-04-22T22:46:00,och,10.20
2023-04-22T22:48:00,och,11.40
2023-04-22T22:50:00,och,12.01
2023-04-22T22:52:00,och,9.58
2023-04-22T22:54:00,och,12.01
2023-04-22T22:55:00,och,5.39
2023-04-22T22:57:00,och,10.20
2023-04-22T22:59:00,och,10.22
2023-04-22T23:01:00,och,10.20
2023-04-22T23:03:00,och,11.40
2023-04-22T23:05:00,och,10.20
2023-04-22T23:07:00,och,9.61
2023-04-22T23:09:00,och,10.20
2023-04-22T23:10:00,och,4.19
2023-04-22T23:12:00,och,12.01
2023-04-22T23:14:00,och,9.61
2023-04-22T23:15:00,och,4.78
2023-04-22T23:17:00,och,11.40
2023-04-22T23:18:00,och,4.22
2023-04-22T23:20:00,och,11.40
2023-04-22T23:22:00,och,10.20
2023-04-22T23:24:00,och,11.40
2023-04-22T23:26:00,och,10.20
2023-04-22T23:28:00,och,10.22
2023-04-22T23:30:00,och,11.40
2023-04-22T23:32:00,och,10.20
2023-04-22T23:34:00,och,10.20
2023-04-22T23:36:00,och,9.61
2023-04-22T23:38:00,och,10.20
2023-04-22T23:40:00,och,10.20
2023-04-22T23:42:00,och,10.20
2023-04-22T23:43:00,och,5.39
2023-04-22T23:45:00,och,10.22
2023-04-22T23:47:00,och,10.20
2023-04-22T23:49:00,och,11.40
2023-04-22T23:50:00,och,4.19
2023-04-22T23:52:00,och,12.01
