#datetime,building,power
2023-10-31T11:06:00,vfh,40.94
2023-10-31T11:07:00,vfh,40.94
2023-10-31T11:08:00,vfh,100.48
2023-10-31T11:09:00,vfh,100.48
2023-10-31T11:10:00,vfh,14.42
2023-10-31T11:11:00,vfh,14.42
2023-10-31T11:12:00,vfh,97.50
2023-10-31T11:13:00,vfh,97.50
2023-10-31T11:14:00,vfh,61.14
2023-10-31T11:15:00,vfh,58.91
2023-10-31T11:16:00,vfh,25.17
2023-10-31T11:17:00,vfh,25.17
2023-10-31T11:18:00,vfh,32.87
2023-10-31T11:19:00,vfh,32.87
2023-10-31T11:20:00,vfh,80.91
2023-10-31T11:21:00,vfh,67.97
2023-10-31T11:22:00,vfh,67.97
2023-10-31T11:23:00,vfh,84.08
2023-10-31T11:24:00,vfh,84.08
2023-10-31T11:25:00,vfh,74.36
2023-10-31T11:26:00,vfh,118.67
2023-10-31T11:27:00,vfh,118.67
2023-10-31T11:28:00,vfh,8.52
2023-10-31T11:29:00,vfh,107.31
2023-10-31T11:30:00,vfh,107.31
2023-10-31T11:31:00,vfh,58.01
2023-10-31T11:32:00,vfh,77.02
2023-10-31T11:33:00,vfh,77.02
2023-10-31T11:34:00,vfh,41.75
2023-10-31T11:35:00,vfh,55.70
2023-10-31T11:36:00,vfh,55.70
2023-10-31T11:37:00,vfh,63.80
2023-10-31T11:38:00,vfh,63.80
2023-10-31T11:39:00,vfh,85.03
2023-10-31T11:40:00,vfh,85.03
2023-10-31T11:41:00,vfh,51.97
2023-10-31T11:42:00,vfh,51.97
2023-10-31T11:43:00,vfh,55.50
2023-10-31T11:44:00,vfh,65.35
2023-10-31T11:45:00,vfh,62.62
2023-10-31T11:46:00,vfh,62.62
2023-10-31T11:47:00,vfh,47.97
2023-10-31T11:48:00,vfh,22.09
2023-10-31T11:49:00,vfh,22.09
2023-10-31T11:50:00,vfh,50.48
2023-10-31T11:51:00,vfh,95.83
2023-10-31T11:52:00,vfh,95.83
2023-10-31T11:53:00,vfh,87.97
2023-10-31T11:54:00,vfh,87.97
2023-10-31T11:55:00,vfh,43.79
2023-10-31T11:56:00,vfh,46.39
2023-10-31T11:57:00,vfh,28.18
2023-10-31T11:58:00,vfh,49.31
2023-10-31T11:59:00,vfh,74.86
2023-10-31T12:00:00,vfh,116.45
2023-10-31T12:01:00,vfh,62.01
2023-10-31T12:02:00,vfh,29.01
2023-10-31T12:03:00,vfh,96.78
2023-10-31T12:04:00,vfh,96.78
2023-10-31T12:05:00,vfh,7.67
2023-10-31T12:06:00,vfh,23.29
2023-10-31T12:07:00,vfh,26.90
2023-10-31T12:08:00,vfh,106.47
2023-10-31T12:09:00,vfh,106.47
2023-10-31T12:10:00,vfh,40.07
2023-10-31T12:11:00,vfh,40.07
2023-10-31T12:12:00,vfh,81.84
2023-10-31T12:13:00,vfh,81.84
2023-10-31T12:14:00,vfh,68.61
2023-10-31T12:15:00,vfh,61.79
2023-10-31T12:16:00,vfh,35.94
2023-10-31T12:17:00,vfh,36.64
2023-10-31T12:18:00,vfh,86.29
2023-10-31T12:19:00,vfh,86.29
2023-10-31T12:20:00,vfh,52.67
2023-10-31T12:21:00,vfh,63.46
2023-10-31T12:22:00,vfh,58.66
2023-10-31T12:23:00,vfh,58.66
2023-10-31T12:24:00,vfh,55.70
2023-10-31T12:25:00,vfh,64.01
2023-10-31T12:26:00,vfh,64.01
2023-10-31T12:27:00,vfh,84.88
2023-10-31T12:28:00,vfh,84.88
2023-10-31T12:29:00,vfh,124.06
2023-10-31T12:30:00,vfh,88.52
2023-10-31T12:31:00,vfh,88.52
2023-10-31T12:32:00,vfh,68.61
2023-10-31T12:33:00,vfh,44.21
2023-10-31T12:34:00,vfh,59.04
2023-10-31T12:35:00,vfh,86.25
2023-10-31T12:36:00,vfh,86.25
2023-10-31T12:37:00,vfh,26.45
2023-10-31T12:38:00,vfh,26.45
2023-10-31T12:39:00,vfh,67.18
2023-10-31T12:40:00,vfh,60.68
2023-10-31T12:41:00,vfh,60.68
2023-10-31T12:42:00,vfh,17.69
2023-10-31T12:43:00,vfh,20.18
2023-10-31T12:44:00,vfh,33.79
2023-10-31T12:45:00,vfh,82.32
2023-10-31T12:46:00,vfh,85.09
2023-10-31T12:47:00,vfh,69.57
2023-10-31T12:48:00,vfh,75.29
2023-10-31T12:49:00,vfh,75.29
2023-10-31T12:50:00,vfh,38.13
2023-10-31T12:51:00,vfh,38.13
2023-10-31T12:52:00,vfh,107.20
2023-10-31T12:53:00,vfh,109.27
2023-10-31T12:54:00,vfh,51.02
2023-10-31T12:55:00,vfh,51.02
2023-10-31T12:56:00,vfh,64.31
2023-10-31T12:57:00,vfh,64.31
2023-10-31T12:58:00,vfh,73.03
2023-10-31T12:59:00,vfh,73.03
2023-10-31T13:00:00,vfh,66.03
2023-10-31T13:01:00,vfh,66.03
2023-10-31T13:02:00,vfh,103.74
2023-10-31T13:03:00,vfh,103.74
2023-10-31T13:04:00,vfh,71.02
2023-10-31T13:05:00,vfh,89.14
2023-10-31T13:06:00,vfh,89.14
2023-10-31T13:07:00,vfh,30.22
2023-10-31T13:08:00,vfh,23.16
2023-10-31T13:09:00,vfh,26.05
2023-10-31T13:10:00,vfh,68.66
2023-10-31T13:11:00,vfh,68.66
2023-10-31T13:12:00,vfh,117.11
2023-10-31T13:13:00,vfh,99.42
2023-10-31T13:14:00,vfh,86.56
2023-10-31T13:15:00,vfh,86.56
2023-10-31T13:16:00,vfh,93.48
2023-10-31T13:17:00,vfh,60.30
2023-10-31T13:18:00,vfh,74.90
2023-10-31T13:19:00,vfh,74.33
2023-10-31T13:20:00,vfh,73.40
2023-10-31T13:21:00,vfh,82.05
2023-10-31T13:22:00,vfh,68.51
2023-10-31T13:23:00,vfh,68.51
2023-10-31T13:24:00,vfh,65.93
2023-10-31T13:25:00,vfh,98.29
2023-10-31T13:26:00,vfh,77.04
2023-10-31T13:27:00,vfh,103.46
2023-10-31T13:28:00,vfh,85.67
2023-10-31T13:29:00,vfh,40.74
2023-10-31T13:30:00,vfh,49.33
2023-10-31T13:31:00,vfh,49.33
2023-10-31T13:32:00,vfh,34.52
2023-10-31T13:33:00,vfh,71.73
2023-10-31T13:34:00,vfh,103.59
2023-10-31T13:35:00,vfh,78.29
2023-10-31T13:36:00,vfh,64.43
2023-10-31T13:37:00,vfh,55.23
2023-10-31T13:38:00,vfh,86.86
2023-10-31T13:39:00,vfh,86.86
2023-10-31T13:40:00,vfh,62.51
2023-10-31T13:41:00,vfh,62.51
2023-10-31T13:42:00,vfh,85.03
2023-10-31T13:43:00,vfh,98.99
2023-10-31T13:44:00,vfh,63.40
2023-10-31T13:45:00,vfh,90.27
2023-10-31T13:46:00,vfh,75.36
2023-10-31T13:47:00,vfh,104.80
2023-10-31T13:48:00,vfh,104.80
2023-10-31T13:49:00,vfh,79.03
2023-10-31T13:50:00,vfh,97.53
2023-10-31T13:51:00,vfh,97.53
2023-10-31T13:52:00,vfh,97.09
2023-10-31T13:53:00,vfh,39.81
2023-10-31T13:54:00,vfh,49.68
2023-10-31T13:55:00,vfh,26.58
2023-10-31T13:56:00,vfh,48.37
2023-10-31T13:57:00,vfh,90.28
2023-10-31T13:58:00,vfh,94.49
2023-10-31T13:59:00,vfh,94.49
2023-10-31T14:00:00,vfh,70.03
2023-10-31T14:01:00,vfh,70.03
2023-10-31T14:02:00,vfh,26.49
2023-10-31T14:03:00,vfh,16.29
2023-10-31T14:04:00,vfh,18.14
2023-10-31T14:05:00,vfh,10.71
2023-10-31T14:06:00,vfh,8.81
2023-10-31T14:07:00,vfh,19.31
2023-10-31T14:08:00,vfh,39.03
2023-10-31T14:09:00,vfh,39.03
2023-10-31T14:10:00,vfh,48.02
2023-10-31T14:11:00,vfh,39.21
2023-10-31T14:12:00,vfh,39.21
2023-10-31T14:13:00,vfh,81.02
2023-10-31T14:14:00,vfh,81.02
2023-10-31T14:15:00,vfh,62.92
2023-10-31T14:16:00,vfh,62.92
2023-10-31T14:17:00,vfh,65.48
2023-10-31T14:18:00,vfh,56.88
2023-10-31T14:19:00,vfh,69.95
2023-10-31T14:20:00,vfh,73.64
2023-10-31T14:21:00,vfh,73.64
2023-10-31T14:22:00,vfh,72.13
2023-10-31T14:23:00,vfh,107.88
2023-10-31T14:24:00,vfh,56.49
2023-10-31T14:25:00,vfh,68.58
2023-10-31T14:26:00,vfh,68.58
2023-10-31T14:27:00,vfh,59.40
2023-10-31T14:28:00,vfh,63.98
2023-10-31T14:29:00,vfh,63.98
2023-10-31T14:30:00,vfh,95.96
2023-10-31T14:31:00,vfh,95.96
2023-10-31T14:32:00,vfh,15.60
2023-10-31T14:33:00,vfh,15.60
2023-10-31T14:34:00,vfh,58.12
2023-10-31T14:35:00,vfh,58.12
2023-10-31T14:36:00,vfh,52.84
2023-10-31T14:37:00,vfh,96.45
2023-10-31T14:38:00,vfh,96.45
2023-10-31T14:39:00,vfh,73.46
2023-10-31T14:40:00,vfh,23.07
2023-10-31T14:41:00,vfh,68.68
2023-10-31T14:42:00,vfh,88.33
2023-10-31T14:43:00,vfh,66.89
2023-10-31T14:44:00,vfh,66.89
2023-10-31T14:45:00,vfh,86.05
2023-10-31T14:46:00,vfh,61.53
2023-10-31T14:47:00,vfh,30.53
2023-10-31T14:48:00,vfh,29.93
2023-10-31T14:49:00,vfh,29.93
2023-10-31T14:50:00,vfh,42.51
2023-10-31T14:51:00,vfh,50.76
2023-10-31T14:52:00,vfh,52.58
2023-10-31T14:53:00,vfh,74.61
2023-10-31T14:54:00,vfh,63.10
2023-10-31T14:55:00,vfh,52.38
2023-10-31T14:56:00,vfh,58.67
2023-10-31T14:57:00,vfh,84.27
2023-10-31T14:58:00,vfh,84.27
2023-10-31T14:59:00,vfh,94.93
2023-10-31T15:00:00,vfh,94.93
2023-10-31T15:01:00,vfh,27.09
2023-10-31T15:02:00,vfh,67.58
2023-10-31T15:03:00,vfh,67.58
2023-10-31T15:04:00,vfh,21.65
2023-10-31T15:05:00,vfh,15.86
2023-10-31T15:06:00,vfh,75.85
2023-10-31T15:07:00,vfh,64.15
2023-10-31T15:08:00,vfh,64.15
2023-10-31T15:09:00,vfh,12.52
2023-10-31T15:10:00,vfh,84.97
2023-10-31T15:11:00,vfh,70.07
2023-10-31T15:12:00,vfh,83.98
2023-10-31T15:13:00,vfh,60.49
2023-10-31T15:14:00,vfh,64.03
2023-10-31T15:15:00,vfh,64.03
2023-10-31T15:16:00,vfh,48.56
2023-10-31T15:17:00,vfh,19.96
2023-10-31T15:18:00,vfh,87.94
2023-10-31T15:19:00,vfh,87.94
2023-10-31T15:20:00,vfh,64.53
2023-10-31T15:21:00,vfh,64.53
2023-10-31T15:22:00,vfh,92.65
2023-10-31T15:23:00,vfh,76.51
2023-10-31T15:24:00,vfh,76.51
2023-10-31T15:25:00,vfh,79.89
2023-10-31T15:26:00,vfh,79.84
2023-10-31T15:27:00,vfh,80.49
2023-10-31T15:28:00,vfh,60.92
2023-10-31T15:29:00,vfh,71.64
2023-10-31T15:30:00,vfh,36.17
2023-10-31T15:31:00,vfh,69.13
2023-10-31T15:32:00,vfh,69.13
2023-10-31T15:33:00,vfh,62.03
2023-10-31T15:34:00,vfh,62.03
2023-10-31T15:35:00,vfh,125.58
2023-10-31T15:36:00,vfh,68.16
2023-10-31T15:37:00,vfh,66.77
2023-10-31T15:38:00,vfh,62.47
2023-10-31T15:39:00,vfh,73.96
2023-10-31T15:40:00,vfh,73.96
2023-10-31T15:41:00,vfh,13.22
2023-10-31T15:42:00,vfh,13.22
2023-10-31T15:43:00,vfh,14.15
2023-10-31T15:44:00,vfh,14.15
2023-10-31T15:45:00,vfh,74.25
2023-10-31T15:46:00,vfh,74.25
2023-10-31T15:47:00,vfh,62.19
2023-10-31T15:48:00,vfh,62.19
2023-10-31T15:49:00,vfh,61.80
2023-10-31T15:50:00,vfh,115.23
2023-10-31T15:51:00,vfh,67.41
2023-10-31T15:52:00,vfh,65.77
2023-10-31T15:53:00,vfh,60.37
2023-10-31T15:54:00,vfh,60.37
2023-10-31T15:55:00,vfh,19.71
2023-10-31T15:56:00,vfh,45.03
2023-10-31T15:57:00,vfh,46.81
2023-10-31T15:58:00,vfh,62.54
2023-10-31T15:59:00,vfh,35.47
2023-10-31T16:00:00,vfh,63.94
2023-10-31T16:01:00,vfh,105.69
2023-10-31T16:02:00,vfh,76.10
2023-10-31T16:03:00,vfh,116.77
2023-10-31T16:04:00,vfh,97.14
2023-10-31T16:05:00,vfh,96.88
2023-10-31T16:06:00,vfh,94.27
2023-10-31T16:07:00,vfh,98.94
2023-10-31T16:08:00,vfh,42.89
2023-10-31T16:09:00,vfh,72.07
2023-10-31T16:10:00,vfh,71.20
2023-10-31T16:11:00,vfh,81.69
2023-10-31T16:12:00,vfh,120.17
2023-10-31T16:13:00,vfh,102.14
2023-10-31T16:14:00,vfh,56.92
2023-10-31T16:15:00,vfh,19.39
2023-10-31T16:16:00,vfh,38.97
2023-10-31T16:17:00,vfh,60.72
2023-10-31T16:18:00,vfh,55.03
2023-10-31T16:19:00,vfh,66.64
2023-10-31T16:20:00,vfh,73.53
2023-10-31T16:21:00,vfh,95.44
2023-10-31T16:22:00,vfh,59.57
2023-10-31T16:23:00,vfh,76.81
2023-10-31T16:24:00,vfh,95.02
2023-10-31T16:25:00,vfh,47.77
2023-10-31T16:26:00,vfh,61.10
2023-10-31T16:27:00,vfh,59.85
2023-10-31T16:28:00,vfh,39.97
2023-10-31T16:29:00,vfh,29.97
2023-10-31T16:30:00,vfh,37.49
2023-10-31T16:31:00,vfh,51.11
2023-10-31T16:32:00,vfh,109.22
2023-10-31T16:33:00,vfh,115.59
2023-10-31T16:34:00,vfh,85.78
2023-10-31T16:35:00,vfh,38.10
2023-10-31T16:36:00,vfh,54.13
2023-10-31T16:37:00,vfh,54.13
2023-10-31T16:38:00,vfh,54.84
2023-10-31T16:39:00,vfh,57.83
2023-10-31T16:40:00,vfh,90.68
2023-10-31T16:41:00,vfh,93.71
2023-10-31T16:42:00,vfh,75.36
2023-10-31T16:43:00,vfh,75.36
2023-10-31T16:44:00,vfh,44.19
2023-10-31T16:45:00,vfh,44.19
2023-10-31T16:46:00,vfh,17.59
2023-10-31T16:47:00,vfh,17.26
2023-10-31T16:48:00,vfh,23.42
2023-10-31T16:49:00,vfh,37.94
2023-10-31T16:50:00,vfh,78.24
2023-10-31T16:51:00,vfh,65.99
2023-10-31T16:52:00,vfh,54.95
2023-10-31T16:53:00,vfh,30.08
2023-10-31T16:54:00,vfh,30.94
2023-10-31T16:55:00,vfh,62.79
2023-10-31T16:56:00,vfh,52.04
2023-10-31T16:57:00,vfh,68.74
2023-10-31T16:58:00,vfh,68.74
2023-10-31T16:59:00,vfh,71.83
2023-10-31T17:00:00,vfh,102.66
2023-10-31T17:01:00,vfh,90.69
2023-10-31T17:02:00,vfh,58.90
2023-10-31T17:03:00,vfh,49.80
2023-10-31T17:04:00,vfh,46.23
2023-10-31T17:05:00,vfh,46.83
2023-10-31T17:06:00,vfh,56.93
2023-10-31T17:07:00,vfh,94.68
2023-10-31T17:08:00,vfh,94.98
2023-10-31T17:09:00,vfh,110.59
2023-10-31T17:10:00,vfh,65.86
2023-10-31T17:11:00,vfh,65.86
2023-10-31T17:12:00,vfh,81.77
2023-10-31T17:13:00,vfh,80.47
2023-10-31T17:14:00,vfh,70.27
2023-10-31T17:15:00,vfh,29.83
2023-10-31T17:16:00,vfh,105.15
2023-10-31T17:17:00,vfh,78.20
2023-10-31T17:18:00,vfh,51.90
2023-10-31T17:19:00,vfh,61.92
2023-10-31T17:20:00,vfh,90.38
2023-10-31T17:21:00,vfh,90.38
2023-10-31T17:22:00,vfh,26.46
2023-10-31T17:23:00,vfh,78.42
2023-10-31T17:24:00,vfh,62.83
2023-10-31T17:25:00,vfh,46.51
2023-10-31T17:26:00,vfh,108.78
2023-10-31T17:27:00,vfh,105.35
2023-10-31T17:28:00,vfh,109.15
2023-10-31T17:29:00,vfh,107.90
2023-10-31T17:30:00,vfh,91.30
2023-10-31T17:31:00,vfh,99.59
2023-10-31T17:32:00,vfh,99.59
2023-10-31T17:33:00,vfh,54.53
2023-10-31T17:34:00,vfh,93.89
2023-10-31T17:35:00,vfh,78.11
2023-10-31T17:36:00,vfh,58.98
2023-10-31T17:37:00,vfh,44.79
2023-10-31T17:38:00,vfh,68.16
2023-10-31T17:39:00,vfh,86.83
2023-10-31T17:40:00,vfh,80.56
2023-10-31T17:41:00,vfh,55.54
2023-10-31T17:42:00,vfh,53.25
2023-10-31T17:43:00,vfh,55.85
2023-10-31T17:44:00,vfh,33.85
2023-10-31T17:45:00,vfh,23.76
2023-10-31T17:46:00,vfh,28.06
2023-10-31T17:47:00,vfh,65.66
2023-10-31T17:48:00,vfh,56.66
2023-10-31T17:49:00,vfh,69.00
2023-10-31T17:50:00,vfh,66.02
2023-10-31T17:51:00,vfh,66.15
2023-10-31T17:52:00,vfh,83.80
2023-10-31T17:53:00,vfh,60.54
2023-10-31T17:54:00,vfh,34.05
2023-10-31T17:55:00,vfh,8.91
2023-10-31T17:56:00,vfh,61.81
2023-10-31T17:57:00,vfh,44.75
2023-10-31T17:58:00,vfh,44.75
2023-10-31T17:59:00,vfh,64.14
2023-10-31T18:00:00,vfh,65.75
2023-10-31T18:01:00,vfh,91.52
2023-10-31T18:02:00,vfh,121.51
2023-10-31T18:03:00,vfh,109.29
2023-10-31T18:04:00,vfh,64.77
2023-10-31T18:05:00,vfh,64.77
2023-10-31T18:06:00,vfh,119.24
2023-10-31T18:07:00,vfh,116.13
2023-10-31T18:08:00,vfh,65.81
2023-10-31T18:09:00,vfh,65.81
2023-10-31T18:10:00,vfh,123.41
2023-10-31T18:11:00,vfh,123.41
2023-10-31T18:12:00,vfh,57.61
2023-10-31T18:13:00,vfh,34.34
2023-10-31T18:14:00,vfh,34.34
2023-10-31T18:15:00,vfh,74.59
2023-10-31T18:16:00,vfh,80.53
2023-10-31T18:17:00,vfh,35.95
2023-10-31T18:18:00,vfh,26.25
2023-10-31T18:19:00,vfh,58.91
2023-10-31T18:20:00,vfh,59.85
2023-10-31T18:21:00,vfh,65.51
2023-10-31T18:22:00,vfh,95.02
2023-10-31T18:23:00,vfh,74.94
2023-10-31T18:24:00,vfh,60.13
2023-10-31T18:25:00,vfh,47.04
2023-10-31T18:26:00,vfh,21.78
2023-10-31T18:27:00,vfh,17.41
2023-10-31T18:28:00,vfh,54.28
2023-10-31T18:29:00,vfh,47.61
2023-10-31T18:30:00,vfh,16.70
2023-10-31T18:31:00,vfh,44.97
2023-10-31T18:32:00,vfh,83.35
2023-10-31T18:33:00,vfh,89.46
2023-10-31T18:34:00,vfh,55.04
2023-10-31T18:35:00,vfh,45.30
2023-10-31T18:36:00,vfh,40.95
2023-10-31T18:37:00,vfh,61.74
2023-10-31T18:38:00,vfh,58.50
2023-10-31T18:39:00,vfh,87.25
2023-10-31T18:40:00,vfh,60.19
2023-10-31T18:41:00,vfh,34.23
2023-10-31T18:42:00,vfh,44.87
2023-10-31T18:43:00,vfh,59.06
2023-10-31T18:44:00,vfh,44.75
2023-10-31T18:45:00,vfh,44.75
2023-10-31T18:46:00,vfh,51.63
2023-10-31T18:47:00,vfh,64.49
2023-10-31T18:48:00,vfh,62.38
2023-10-31T18:49:00,vfh,2.74
2023-10-31T18:50:00,vfh,23.26
2023-10-31T18:51:00,vfh,84.89
2023-10-31T18:52:00,vfh,64.85
2023-10-31T18:53:00,vfh,70.42
2023-10-31T18:54:00,vfh,70.42
2023-10-31T18:55:00,vfh,50.42
2023-10-31T18:56:00,vfh,23.77
2023-10-31T18:57:00,vfh,33.64
2023-10-31T18:58:00,vfh,74.48
2023-10-31T18:59:00,vfh,114.74
2023-10-31T19:00:00,vfh,100.23
2023-10-31T19:01:00,vfh,51.01
2023-10-31T19:02:00,vfh,51.11
2023-10-31T19:03:00,vfh,94.56
2023-10-31T19:04:00,vfh,53.97
2023-10-31T19:05:00,vfh,49.24
2023-10-31T19:06:00,vfh,64.58
2023-10-31T19:07:00,vfh,94.13
2023-10-31T19:08:00,vfh,14.92
2023-10-31T19:09:00,vfh,44.78
2023-10-31T19:10:00,vfh,74.89
2023-10-31T19:11:00,vfh,92.52
2023-10-31T19:12:00,vfh,68.57
2023-10-31T19:13:00,vfh,28.33
2023-10-31T19:14:00,vfh,46.64
2023-10-31T19:15:00,vfh,49.55
2023-10-31T19:16:00,vfh,28.50
2023-10-31T19:17:00,vfh,21.19
2023-10-31T19:18:00,vfh,37.50
2023-10-31T19:19:00,vfh,61.27
2023-10-31T19:20:00,vfh,80.03
2023-10-31T19:21:00,vfh,68.38
2023-10-31T19:22:00,vfh,31.21
2023-10-31T19:23:00,vfh,32.25
2023-10-31T19:24:00,vfh,50.75
2023-10-31T19:25:00,vfh,96.21
2023-10-31T19:26:00,vfh,83.18
2023-10-31T19:27:00,vfh,38.56
2023-10-31T19:28:00,vfh,49.83
2023-10-31T19:29:00,vfh,45.03
2023-10-31T19:30:00,vfh,41.69
2023-10-31T19:31:00,vfh,27.00
2023-10-31T19:32:00,vfh,59.79
2023-10-31T19:33:00,vfh,93.41
2023-10-31T19:34:00,vfh,98.92
2023-10-31T19:35:00,vfh,107.12
2023-10-31T19:36:00,vfh,107.12
2023-10-31T19:37:00,vfh,29.88
2023-10-31T19:38:00,vfh,39.56
2023-10-31T19:39:00,vfh,34.55
2023-10-31T19:40:00,vfh,41.05
2023-10-31T19:41:00,vfh,92.35
2023-10-31T19:42:00,vfh,19.62
2023-10-31T19:43:00,vfh,64.90
2023-10-31T19:44:00,vfh,116.94
2023-10-31T19:45:00,vfh,95.60
2023-10-31T19:46:00,vfh,59.81
2023-10-31T19:47:00,vfh,82.84
2023-10-31T19:48:00,vfh,79.85
2023-10-31T19:49:00,vfh,77.82
2023-10-31T19:50:00,vfh,41.67
2023-10-31T19:51:00,vfh,49.14
2023-10-31T19:52:00,vfh,69.58
2023-10-31T19:53:00,vfh,66.95
2023-10-31T19:54:00,vfh,75.03
2023-10-31T19:55:00,vfh,71.68
2023-10-31T19:56:00,vfh,57.05
2023-10-31T19:57:00,vfh,73.14
2023-10-31T19:58:00,vfh,36.30
2023-10-31T19:59:00,vfh,33.52
2023-10-31T20:00:00,vfh,48.29
2023-10-31T20:01:00,vfh,69.45
2023-10-31T20:02:00,vfh,47.49
2023-10-31T20:03:00,vfh,46.58
2023-10-31T20:04:00,vfh,47.94
2023-10-31T20:05:00,vfh,88.51
2023-10-31T20:06:00,vfh,65.49
2023-10-31T20:07:00,vfh,65.49
2023-10-31T20:08:00,vfh,64.66
2023-10-31T20:09:00,vfh,53.75
2023-10-31T20:10:00,vfh,42.75
2023-10-31T20:11:00,vfh,43.12
2023-10-31T20:12:00,vfh,43.12
2023-10-31T20:13:00,vfh,90.54
2023-10-31T20:14:00,vfh,98.37
2023-10-31T20:15:00,vfh,52.16
2023-10-31T20:16:00,vfh,49.88
2023-10-31T20:17:00,vfh,81.20
2023-10-31T20:18:00,vfh,49.55
2023-10-31T20:19:00,vfh,89.90
2023-10-31T20:20:00,vfh,101.13
2023-10-31T20:21:00,vfh,72.66
2023-10-31T20:22:00,vfh,60.27
2023-10-31T20:23:00,vfh,106.06
2023-10-31T20:24:00,vfh,99.42
2023-10-31T20:25:00,vfh,84.34
2023-10-31T20:26:00,vfh,104.59
2023-10-31T20:27:00,vfh,67.17
2023-10-31T20:28:00,vfh,32.10
2023-10-31T20:29:00,vfh,45.61
2023-10-31T20:30:00,vfh,66.72
2023-10-31T20:31:00,vfh,62.84
2023-10-31T20:32:00,vfh,76.03
2023-10-31T20:33:00,vfh,20.48
2023-10-31T20:34:00,vfh,41.66
2023-10-31T20:35:00,vfh,54.69
2023-10-31T20:36:00,vfh,41.45
2023-10-31T20:37:00,vfh,82.58
2023-10-31T20:38:00,vfh,23.31
2023-10-31T20:39:00,vfh,32.22
2023-10-31T20:40:00,vfh,68.56
2023-10-31T20:41:00,vfh,12.78
2023-10-31T20:42:00,vfh,69.43
2023-10-31T20:43:00,vfh,115.20
2023-10-31T20:44:00,vfh,91.17
2023-10-31T20:45:00,vfh,80.26
2023-10-31T20:46:00,vfh,102.17
2023-10-31T20:47:00,vfh,79.60
2023-10-31T20:48:00,vfh,70.84
2023-10-31T20:49:00,vfh,67.29
2023-10-31T20:50:00,vfh,55.65
2023-10-31T20:51:00,vfh,52.01
2023-10-31T20:52:00,vfh,105.47
2023-10-31T20:53:00,vfh,67.04
2023-10-31T20:54:00,vfh,17.87
2023-10-31T20:55:00,vfh,55.53
2023-10-31T20:56:00,vfh,65.23
2023-10-31T20:57:00,vfh,77.13
2023-10-31T20:58:00,vfh,88.10
2023-10-31T20:59:00,vfh,88.10
2023-10-31T21:00:00,vfh,90.06
2023-10-31T21:01:00,vfh,90.06
2023-10-31T21:02:00,vfh,77.48
2023-10-31T21:03:00,vfh,83.64
2023-10-31T21:04:00,vfh,74.21
2023-10-31T21:05:00,vfh,102.48
2023-10-31T21:06:00,vfh,118.83
2023-10-31T21:07:00,vfh,118.73
2023-10-31T21:08:00,vfh,92.44
2023-10-31T21:09:00,vfh,88.62
2023-10-31T21:10:00,vfh,101.57
2023-10-31T21:11:00,vfh,94.85
2023-10-31T21:12:00,vfh,87.17
2023-10-31T21:13:00,vfh,69.37
2023-10-31T21:14:00,vfh,85.84
2023-10-31T21:15:00,vfh,108.88
2023-10-31T21:16:00,vfh,116.15
2023-10-31T21:17:00,vfh,116.15
2023-10-31T21:18:00,vfh,45.17
2023-10-31T21:19:00,vfh,34.03
2023-10-31T21:20:00,vfh,58.96
2023-10-31T21:21:00,vfh,70.76
2023-10-31T21:22:00,vfh,57.19
2023-10-31T21:23:00,vfh,51.92
2023-10-31T21:24:00,vfh,61.21
2023-10-31T21:25:00,vfh,90.19
2023-10-31T21:26:00,vfh,101.60
2023-10-31T21:27:00,vfh,64.57
2023-10-31T21:28:00,vfh,48.34
2023-10-31T21:29:00,vfh,36.60
2023-10-31T21:30:00,vfh,60.50
2023-10-31T21:31:00,vfh,87.78
2023-10-31T21:32:00,vfh,67.69
2023-10-31T21:33:00,vfh,67.69
2023-10-31T21:34:00,vfh,55.30
2023-10-31T21:35:00,vfh,61.48
2023-10-31T21:36:00,vfh,75.29
2023-10-31T21:37:00,vfh,68.88
2023-10-31T21:38:00,vfh,37.31
2023-10-31T21:39:00,vfh,65.01
2023-10-31T21:40:00,vfh,26.46
2023-10-31T21:41:00,vfh,25.36
2023-10-31T21:42:00,vfh,32.22
2023-10-31T21:43:00,vfh,36.95
2023-10-31T21:44:00,vfh,45.28
2023-10-31T21:45:00,vfh,47.89
2023-10-31T21:46:00,vfh,48.52
2023-10-31T21:47:00,vfh,89.47
2023-10-31T21:48:00,vfh,61.49
2023-10-31T21:49:00,vfh,81.51
2023-10-31T21:50:00,vfh,90.13
2023-10-31T21:51:00,vfh,69.83
2023-10-31T21:52:00,vfh,70.34
2023-10-31T21:53:00,vfh,33.56
2023-10-31T21:54:00,vfh,36.90
2023-10-31T21:55:00,vfh,77.16
2023-10-31T21:56:00,vfh,98.46
2023-10-31T21:57:00,vfh,28.20
2023-10-31T21:58:00,vfh,39.16
2023-10-31T21:59:00,vfh,44.60
2023-10-31T22:00:00,vfh,46.72
2023-10-31T22:01:00,vfh,60.23
2023-10-31T22:02:00,vfh,61.30
2023-10-31T22:03:00,vfh,14.18
2023-10-31T22:04:00,vfh,19.40
2023-10-31T22:05:00,vfh,53.26
2023-10-31T22:06:00,vfh,53.41
2023-10-31T22:07:00,vfh,57.19
2023-10-31T22:08:00,vfh,64.47
2023-10-31T22:09:00,vfh,70.43
2023-10-31T22:10:00,vfh,64.57
2023-10-31T22:11:00,vfh,49.97
