#datetime,building,power
2022-11-27T18:26:00,hpb,46.23
2022-11-27T18:28:00,hpb,50.39
2022-11-27T18:29:00,hpb,27.01
2022-11-27T18:31:00,hpb,42.60
2022-11-27T18:33:00,hpb,46.76
2022-11-27T18:34:00,hpb,23.44
2022-11-27T18:36:00,hpb,42.60
2022-11-27T18:37:00,hpb,23.38
2022-11-27T18:39:00,hpb,49.80
2022-11-27T18:41:00,hpb,39.02
2022-11-27T18:43:00,hpb,42.60
2022-11-27T18:45:00,hpb,46.76
2022-11-27T18:47:00,hpb,46.23
2022-11-27T18:49:00,hpb,42.60
2022-11-27T18:50:00,hpb,23.38
2022-11-27T18:52:00,hpb,31.23
2022-11-27T18:53:00,hpb,19.16
2022-11-27T18:55:00,hpb,39.02
2022-11-27T18:57:00,hpb,34.80
2022-11-27T18:58:00,hpb,19.22
2022-11-27T18:59:00,hpb,15.59
2022-11-27T19:01:00,hpb,42.60
2022-11-27T19:03:00,hpb,46.17
2022-11-27T19:04:00,hpb,23.44
2022-11-27T19:05:00,hpb,15.59
2022-11-27T19:07:00,hpb,31.17
2022-11-27T19:08:00,hpb,19.22
2022-11-27T19:09:00,hpb,15.59
2022-11-27T19:10:00,hpb,23.44
2022-11-27T19:12:00,hpb,42.60
2022-11-27T19:13:00,hpb,19.16
2022-11-27T19:15:00,hpb,39.02
2022-11-27T19:16:00,hpb,22.79
2022-11-27T19:17:00,hpb,23.44
2022-11-27T19:19:00,hpb,46.76
2022-11-27T19:21:00,hpb,38.44
2022-11-27T19:23:00,hpb,31.17
2022-11-27T19:25:00,hpb,34.80
2022-11-27T19:27:00,hpb,42.60
2022-11-27T19:28:00,hpb,19.22
2022-11-27T19:30:00,hpb,54.61
2022-11-27T19:32:00,hpb,42.60
2022-11-27T19:34:00,hpb,50.39
2022-11-27T19:36:00,hpb,42.60
2022-11-27T19:38:00,hpb,42.60
2022-11-27T19:39:00,hpb,23.38
2022-11-27T19:41:00,hpb,50.39
2022-11-27T19:43:00,hpb,50.45
2022-11-27T19:44:00,hpb,26.95
2022-11-27T19:46:00,hpb,46.23
2022-11-27T19:47:00,hpb,27.60
2022-11-27T19:49:00,hpb,61.82
2022-11-27T19:51:00,hpb,50.39
2022-11-27T19:52:00,hpb,27.01
2022-11-27T19:53:00,hpb,26.95
2022-11-27T19:55:00,hpb,54.61
2022-11-27T19:57:00,hpb,66.04
2022-11-27T19:58:00,hpb,34.75
2022-11-27T20:00:00,hpb,66.04
2022-11-27T20:02:00,hpb,73.18
2022-11-27T20:03:00,hpb,31.23
2022-11-27T20:05:00,hpb,77.40
2022-11-27T20:06:00,hpb,34.80
2022-11-27T20:07:00,hpb,31.17
2022-11-27T20:09:00,hpb,73.83
2022-11-27T20:10:00,hpb,31.17
2022-11-27T20:11:00,hpb,34.80
2022-11-27T20:12:00,hpb,34.80
2022-11-27T20:14:00,hpb,53.96
2022-11-27T20:16:00,hpb,62.40
2022-11-27T20:18:00,hpb,50.45
2022-11-27T20:19:00,hpb,26.95
2022-11-27T20:21:00,hpb,46.23
2022-11-27T20:23:00,hpb,62.40
2022-11-27T20:24:00,hpb,34.80
2022-11-27T20:26:00,hpb,65.98
2022-11-27T20:27:00,hpb,27.01
2022-11-27T20:29:00,hpb,50.39
2022-11-27T20:30:00,hpb,38.38
2022-11-27T20:32:00,hpb,62.40
2022-11-27T20:34:00,hpb,61.82
2022-11-27T20:36:00,hpb,62.40
2022-11-27T20:37:00,hpb,30.59
2022-11-27T20:39:00,hpb,58.24
2022-11-27T20:41:00,hpb,65.98
2022-11-27T20:42:00,hpb,31.17
2022-11-27T20:44:00,hpb,61.82
2022-11-27T20:46:00,hpb,50.39
2022-11-27T20:48:00,hpb,58.24
2022-11-27T20:49:00,hpb,23.38
2022-11-27T20:50:00,hpb,30.59
2022-11-27T20:52:00,hpb,50.39
2022-11-27T20:54:00,hpb,62.40
2022-11-27T20:56:00,hpb,54.02
2022-11-27T20:57:00,hpb,27.01
2022-11-27T20:59:00,hpb,65.98
2022-11-27T21:00:00,hpb,23.44
2022-11-27T21:01:00,hpb,34.75
2022-11-27T21:03:00,hpb,61.82
2022-11-27T21:05:00,hpb,46.82
2022-11-27T21:06:00,hpb,23.38
2022-11-27T21:07:00,hpb,27.01
2022-11-27T21:09:00,hpb,58.18
2022-11-27T21:11:00,hpb,50.39
2022-11-27T21:13:00,hpb,58.24
2022-11-27T21:14:00,hpb,22.79
2022-11-27T21:15:00,hpb,31.17
2022-11-27T21:17:00,hpb,66.04
2022-11-27T21:18:00,hpb,31.17
2022-11-27T21:20:00,hpb,46.23
2022-11-27T21:21:00,hpb,19.16
2022-11-27T21:23:00,hpb,50.45
2022-11-27T21:24:00,hpb,19.75
2022-11-27T21:25:00,hpb,30.64
2022-11-27T21:27:00,hpb,54.61
2022-11-27T21:29:00,hpb,61.76
2022-11-27T21:30:00,hpb,19.22
2022-11-27T21:32:00,hpb,62.40
2022-11-27T21:34:00,hpb,46.17
2022-11-27T21:35:00,hpb,19.80
2022-11-27T21:36:00,hpb,22.79
2022-11-27T21:38:00,hpb,39.02
2022-11-27T21:40:00,hpb,50.39
2022-11-27T21:41:00,hpb,19.22
2022-11-27T21:43:00,hpb,54.61
2022-11-27T21:45:00,hpb,61.76
2022-11-27T21:46:00,hpb,34.80
2022-11-27T21:48:00,hpb,54.61
2022-11-27T21:50:00,hpb,69.61
2022-11-27T21:51:00,hpb,34.80
2022-11-27T21:53:00,hpb,61.82
2022-11-27T21:55:00,hpb,62.40
2022-11-27T21:56:00,hpb,34.80
2022-11-27T21:58:00,hpb,61.76
2022-11-27T21:59:00,hpb,34.80
2022-11-27T22:01:00,hpb,85.84
2022-11-27T22:02:00,hpb,46.17
2022-11-27T22:03:00,hpb,42.60
2022-11-27T22:05:00,hpb,73.83
2022-11-27T22:07:00,hpb,77.40
2022-11-27T22:09:00,hpb,85.20
2022-11-27T22:10:00,hpb,38.96
2022-11-27T22:12:00,hpb,81.04
2022-11-27T22:14:00,hpb,73.77
2022-11-27T22:16:00,hpb,69.61
2022-11-27T22:18:00,hpb,81.62
2022-11-27T22:20:00,hpb,69.55
2022-11-27T22:22:00,hpb,85.84
2022-11-27T22:24:00,hpb,80.98
2022-11-27T22:26:00,hpb,77.40
2022-11-27T22:28:00,hpb,77.99
2022-11-27T22:29:00,hpb,30.64
2022-11-27T22:31:00,hpb,81.56
2022-11-27T22:32:00,hpb,34.80
2022-11-27T22:33:00,hpb,27.01
2022-11-27T22:35:00,hpb,73.77
2022-11-27T22:36:00,hpb,39.02
2022-11-27T22:38:00,hpb,77.40
2022-11-27T22:40:00,hpb,73.83
2022-11-27T22:41:00,hpb,42.60
2022-11-27T22:43:00,hpb,58.18
2022-11-27T22:44:00,hpb,27.01
2022-11-27T22:46:00,hpb,58.18
2022-11-27T22:48:00,hpb,54.02
2022-11-27T22:50:00,hpb,58.18
2022-11-27T22:51:00,hpb,27.01
2022-11-27T22:53:00,hpb,54.55
2022-11-27T22:55:00,hpb,65.45
2022-11-27T22:57:00,hpb,65.98
2022-11-27T22:58:00,hpb,31.17
2022-11-27T23:00:00,hpb,54.02
2022-11-27T23:01:00,hpb,35.39
