#datetime,building,power
2022-06-29T19:24:00,ata,57.60
2022-06-29T19:25:00,ata,31.20
2022-06-29T19:27:00,ata,60.00
2022-06-29T19:29:00,ata,62.40
2022-06-29T19:31:00,ata,45.59
2022-06-29T19:33:00,ata,38.41
2022-06-29T19:35:00,ata,38.41
2022-06-29T19:37:00,ata,38.41
2022-06-29T19:39:00,ata,40.78
2022-06-29T19:41:00,ata,40.81
2022-06-29T19:42:00,ata,19.19
2022-06-29T19:44:00,ata,40.81
2022-06-29T19:46:00,ata,40.78
2022-06-29T19:48:00,ata,43.21
2022-06-29T19:50:00,ata,40.81
2022-06-29T19:52:00,ata,45.59
2022-06-29T19:54:00,ata,43.21
2022-06-29T19:56:00,ata,40.78
2022-06-29T19:58:00,ata,38.41
2022-06-29T20:00:00,ata,40.81
2022-06-29T20:01:00,ata,19.19
2022-06-29T20:03:00,ata,50.39
2022-06-29T20:05:00,ata,64.80
2022-06-29T20:07:00,ata,69.61
2022-06-29T20:09:00,ata,64.80
2022-06-29T20:10:00,ata,31.20
2022-06-29T20:12:00,ata,64.80
2022-06-29T20:14:00,ata,40.78
2022-06-29T20:15:00,ata,19.22
2022-06-29T20:17:00,ata,40.78
2022-06-29T20:19:00,ata,40.81
2022-06-29T20:21:00,ata,50.39
2022-06-29T20:23:00,ata,38.41
2022-06-29T20:25:00,ata,43.18
2022-06-29T20:27:00,ata,43.21
2022-06-29T20:28:00,ata,21.59
2022-06-29T20:30:00,ata,43.21
2022-06-29T20:32:00,ata,40.78
2022-06-29T20:34:00,ata,43.21
2022-06-29T20:35:00,ata,21.59
2022-06-29T20:36:00,ata,28.80
2022-06-29T20:38:00,ata,43.21
2022-06-29T20:40:00,ata,43.18
2022-06-29T20:42:00,ata,43.21
2022-06-29T20:44:00,ata,43.21
2022-06-29T20:46:00,ata,64.78
2022-06-29T20:47:00,ata,33.60
2022-06-29T20:49:00,ata,76.82
2022-06-29T20:51:00,ata,74.38
2022-06-29T20:53:00,ata,60.00
2022-06-29T20:55:00,ata,57.60
2022-06-29T20:57:00,ata,69.61
2022-06-29T20:58:00,ata,31.20
2022-06-29T21:00:00,ata,47.99
2022-06-29T21:01:00,ata,19.22
2022-06-29T21:02:00,ata,38.38
2022-06-29T21:04:00,ata,43.21
2022-06-29T21:06:00,ata,43.21
2022-06-29T21:08:00,ata,47.99
2022-06-29T21:09:00,ata,21.59
2022-06-29T21:11:00,ata,43.21
2022-06-29T21:13:00,ata,43.18
2022-06-29T21:15:00,ata,48.02
2022-06-29T21:16:00,ata,21.59
2022-06-29T21:17:00,ata,26.40
2022-06-29T21:19:00,ata,43.21
2022-06-29T21:20:00,ata,21.59
2022-06-29T21:22:00,ata,43.21
2022-06-29T21:24:00,ata,47.99
2022-06-29T21:26:00,ata,38.41
2022-06-29T21:28:00,ata,43.18
2022-06-29T21:30:00,ata,38.41
2022-06-29T21:31:00,ata,38.41
2022-06-29T21:32:00,ata,21.59
2022-06-29T21:33:00,ata,40.81
2022-06-29T21:35:00,ata,43.18
2022-06-29T21:37:00,ata,40.81
2022-06-29T21:39:00,ata,43.21
2022-06-29T21:41:00,ata,40.78
2022-06-29T21:43:00,ata,43.21
2022-06-29T21:45:00,ata,43.18
2022-06-29T21:46:00,ata,19.22
2022-06-29T21:48:00,ata,40.78
2022-06-29T21:50:00,ata,40.81
2022-06-29T21:52:00,ata,40.81
2022-06-29T21:54:00,ata,40.78
2022-06-29T21:56:00,ata,40.81
2022-06-29T21:58:00,ata,43.21
2022-06-29T22:00:00,ata,40.78
2022-06-29T22:02:00,ata,62.40
2022-06-29T22:04:00,ata,62.40
2022-06-29T22:05:00,ata,28.80
2022-06-29T22:07:00,ata,38.41
2022-06-29T22:08:00,ata,19.19
2022-06-29T22:10:00,ata,40.81
2022-06-29T22:12:00,ata,45.59
2022-06-29T22:14:00,ata,40.81
2022-06-29T22:16:00,ata,45.59
2022-06-29T22:18:00,ata,45.62
2022-06-29T22:20:00,ata,40.78
2022-06-29T22:22:00,ata,40.81
2022-06-29T22:24:00,ata,40.81
2022-06-29T22:25:00,ata,19.19
2022-06-29T22:27:00,ata,40.81
2022-06-29T22:28:00,ata,23.99
2022-06-29T22:30:00,ata,40.81
2022-06-29T22:32:00,ata,40.78
2022-06-29T22:34:00,ata,40.81
2022-06-29T22:36:00,ata,40.81
2022-06-29T22:38:00,ata,40.78
2022-06-29T22:40:00,ata,40.81
2022-06-29T22:41:00,ata,21.59
2022-06-29T22:42:00,ata,21.59
2022-06-29T22:44:00,ata,40.81
2022-06-29T22:46:00,ata,40.81
2022-06-29T22:47:00,ata,19.19
2022-06-29T22:49:00,ata,40.81
2022-06-29T22:51:00,ata,40.78
2022-06-29T22:53:00,ata,38.41
2022-06-29T22:54:00,ata,21.59
2022-06-29T22:55:00,ata,19.22
2022-06-29T22:57:00,ata,40.78
2022-06-29T22:58:00,ata,19.22
2022-06-29T23:00:00,ata,38.38
2022-06-29T23:01:00,ata,21.62
2022-06-29T23:03:00,ata,38.38
2022-06-29T23:05:00,ata,38.41
2022-06-29T23:07:00,ata,47.99
2022-06-29T23:09:00,ata,40.81
2022-06-29T23:11:00,ata,40.81
2022-06-29T23:13:00,ata,40.78
2022-06-29T23:14:00,ata,26.43
2022-06-29T23:16:00,ata,67.18
2022-06-29T23:17:00,ata,31.20
2022-06-29T23:18:00,ata,33.60
2022-06-29T23:20:00,ata,62.40
2022-06-29T23:21:00,ata,33.60
2022-06-29T23:23:00,ata,76.79
2022-06-29T23:25:00,ata,67.21
2022-06-29T23:26:00,ata,31.20
2022-06-29T23:28:00,ata,62.40
2022-06-29T23:30:00,ata,52.79
2022-06-29T23:32:00,ata,38.41
2022-06-29T23:34:00,ata,40.81
2022-06-29T23:36:00,ata,38.38
2022-06-29T23:38:00,ata,40.81
2022-06-29T23:40:00,ata,38.41
2022-06-29T23:42:00,ata,40.78
2022-06-29T23:44:00,ata,38.41
2022-06-29T23:46:00,ata,40.81
2022-06-29T23:48:00,ata,55.20
2022-06-29T23:50:00,ata,60.00
2022-06-29T23:52:00,ata,57.60
2022-06-29T23:54:00,ata,38.41
2022-06-29T23:55:00,ata,16.79
2022-06-29T23:57:00,ata,36.01
2022-06-29T23:59:00,ata,36.01
