#datetime,building,power
2022-01-28T19:11:00,kyn,287.81
2022-01-28T19:13:00,kyn,300.00
2022-01-28T19:14:00,kyn,143.91
2022-01-28T19:16:00,kyn,300.00
2022-01-28T19:18:00,kyn,288.28
2022-01-28T19:20:00,kyn,300.00
2022-01-28T19:22:00,kyn,300.00
2022-01-28T19:24:00,kyn,300.00
2022-01-28T19:25:00,kyn,143.91
2022-01-28T19:27:00,kyn,300.00
2022-01-28T19:29:00,kyn,300.00
2022-01-28T19:31:00,kyn,300.00
2022-01-28T19:33:00,kyn,312.19
2022-01-28T19:34:00,kyn,143.91
2022-01-28T19:35:00,kyn,143.91
2022-01-28T19:37:00,kyn,287.81
2022-01-28T19:38:00,kyn,144.38
2022-01-28T19:40:00,kyn,300.00
2022-01-28T19:41:00,kyn,143.91
2022-01-28T19:43:00,kyn,300.00
2022-01-28T19:45:00,kyn,287.81
2022-01-28T19:47:00,kyn,300.00
2022-01-28T19:49:00,kyn,300.00
2022-01-28T19:51:00,kyn,288.28
2022-01-28T19:53:00,kyn,300.00
2022-01-28T19:55:00,kyn,311.72
2022-01-28T19:57:00,kyn,300.00
2022-01-28T19:58:00,kyn,143.91
2022-01-28T20:00:00,kyn,300.00
2022-01-28T20:02:00,kyn,300.00
2022-01-28T20:04:00,kyn,312.19
2022-01-28T20:05:00,kyn,156.09
2022-01-28T20:07:00,kyn,300.00
2022-01-28T20:09:00,kyn,287.81
2022-01-28T20:10:00,kyn,156.09
2022-01-28T20:12:00,kyn,300.00
2022-01-28T20:13:00,kyn,143.91
2022-01-28T20:15:00,kyn,300.00
2022-01-28T20:17:00,kyn,300.00
2022-01-28T20:18:00,kyn,156.09
2022-01-28T20:20:00,kyn,300.00
2022-01-28T20:21:00,kyn,156.09
2022-01-28T20:22:00,kyn,143.91
2022-01-28T20:24:00,kyn,300.00
2022-01-28T20:26:00,kyn,300.00
2022-01-28T20:27:00,kyn,156.09
2022-01-28T20:29:00,kyn,300.00
2022-01-28T20:30:00,kyn,143.91
2022-01-28T20:32:00,kyn,300.00
2022-01-28T20:34:00,kyn,300.00
2022-01-28T20:36:00,kyn,300.00
2022-01-28T20:38:00,kyn,287.81
2022-01-28T20:40:00,kyn,300.00
2022-01-28T20:42:00,kyn,288.28
2022-01-28T20:44:00,kyn,300.00
2022-01-28T20:45:00,kyn,143.91
2022-01-28T20:47:00,kyn,300.00
2022-01-28T20:49:00,kyn,312.19
2022-01-28T20:51:00,kyn,311.72
2022-01-28T20:53:00,kyn,312.19
2022-01-28T20:55:00,kyn,311.72
2022-01-28T20:57:00,kyn,300.00
2022-01-28T20:58:00,kyn,156.09
2022-01-28T21:00:00,kyn,312.19
2022-01-28T21:01:00,kyn,156.09
2022-01-28T21:02:00,kyn,155.62
2022-01-28T21:04:00,kyn,300.00
2022-01-28T21:06:00,kyn,300.00
2022-01-28T21:07:00,kyn,156.09
2022-01-28T21:09:00,kyn,300.00
2022-01-28T21:11:00,kyn,312.19
2022-01-28T21:13:00,kyn,336.09
2022-01-28T21:14:00,kyn,155.62
2022-01-28T21:16:00,kyn,300.00
2022-01-28T21:17:00,kyn,168.28
2022-01-28T21:19:00,kyn,311.72
2022-01-28T21:21:00,kyn,300.00
2022-01-28T21:23:00,kyn,312.19
2022-01-28T21:25:00,kyn,312.19
2022-01-28T21:26:00,kyn,155.62
2022-01-28T21:28:00,kyn,312.19
2022-01-28T21:30:00,kyn,312.19
2022-01-28T21:31:00,kyn,155.62
2022-01-28T21:33:00,kyn,312.19
2022-01-28T21:35:00,kyn,312.19
2022-01-28T21:37:00,kyn,311.72
2022-01-28T21:39:00,kyn,300.00
2022-01-28T21:41:00,kyn,300.00
2022-01-28T21:43:00,kyn,300.00
2022-01-28T21:45:00,kyn,300.00
2022-01-28T21:47:00,kyn,323.91
2022-01-28T21:48:00,kyn,156.09
2022-01-28T21:50:00,kyn,312.19
2022-01-28T21:52:00,kyn,300.00
2022-01-28T21:54:00,kyn,287.81
2022-01-28T21:56:00,kyn,276.09
2022-01-28T21:58:00,kyn,287.81
2022-01-28T21:59:00,kyn,132.19
2022-01-28T22:01:00,kyn,276.09
2022-01-28T22:03:00,kyn,287.81
2022-01-28T22:04:00,kyn,143.91
2022-01-28T22:06:00,kyn,192.19
2022-01-28T22:07:00,kyn,83.91
2022-01-28T22:09:00,kyn,180.00
2022-01-28T22:10:00,kyn,83.91
2022-01-28T22:11:00,kyn,96.09
2022-01-28T22:13:00,kyn,180.00
2022-01-28T22:15:00,kyn,168.28
2022-01-28T22:16:00,kyn,83.91
2022-01-28T22:18:00,kyn,180.00
2022-01-28T22:20:00,kyn,180.00
2022-01-28T22:22:00,kyn,167.81
2022-01-28T22:24:00,kyn,192.19
2022-01-28T22:26:00,kyn,167.81
2022-01-28T22:28:00,kyn,180.00
2022-01-28T22:30:00,kyn,168.28
2022-01-28T22:31:00,kyn,95.62
2022-01-28T22:33:00,kyn,168.28
2022-01-28T22:35:00,kyn,167.81
2022-01-28T22:36:00,kyn,83.91
2022-01-28T22:38:00,kyn,180.00
2022-01-28T22:39:00,kyn,84.38
2022-01-28T22:41:00,kyn,167.81
2022-01-28T22:42:00,kyn,83.91
2022-01-28T22:43:00,kyn,83.91
2022-01-28T22:45:00,kyn,168.28
2022-01-28T22:46:00,kyn,83.91
2022-01-28T22:48:00,kyn,180.00
2022-01-28T22:49:00,kyn,83.91
2022-01-28T22:51:00,kyn,168.28
2022-01-28T22:53:00,kyn,167.81
