#datetime,building,power
2022-06-12T19:25:00,gfd,43.18
2022-06-12T19:27:00,gfd,43.21
2022-06-12T19:29:00,gfd,38.99
2022-06-12T19:31:00,gfd,43.21
2022-06-12T19:32:00,gfd,21.59
2022-06-12T19:34:00,gfd,43.18
2022-06-12T19:36:00,gfd,38.41
2022-06-12T19:38:00,gfd,43.21
2022-06-12T19:40:00,gfd,43.18
2022-06-12T19:41:00,gfd,17.40
2022-06-12T19:43:00,gfd,38.99
2022-06-12T19:45:00,gfd,39.02
2022-06-12T19:47:00,gfd,34.19
2022-06-12T19:49:00,gfd,43.18
2022-06-12T19:50:00,gfd,17.40
2022-06-12T19:52:00,gfd,39.02
2022-06-12T19:54:00,gfd,38.99
2022-06-12T19:56:00,gfd,30.00
2022-06-12T19:58:00,gfd,38.99
2022-06-12T20:00:00,gfd,34.80
2022-06-12T20:02:00,gfd,38.41
2022-06-12T20:04:00,gfd,30.59
2022-06-12T20:06:00,gfd,38.99
2022-06-12T20:08:00,gfd,34.22
2022-06-12T20:10:00,gfd,34.78
2022-06-12T20:11:00,gfd,17.40
2022-06-12T20:12:00,gfd,16.82
2022-06-12T20:14:00,gfd,26.40
2022-06-12T20:16:00,gfd,25.81
2022-06-12T20:18:00,gfd,21.59
2022-06-12T20:20:00,gfd,30.00
2022-06-12T20:22:00,gfd,25.78
2022-06-12T20:24:00,gfd,26.43
2022-06-12T20:25:00,gfd,12.60
2022-06-12T20:27:00,gfd,25.78
2022-06-12T20:29:00,gfd,26.40
2022-06-12T20:30:00,gfd,12.63
2022-06-12T20:31:00,gfd,13.18
2022-06-12T20:33:00,gfd,25.81
2022-06-12T20:35:00,gfd,30.00
2022-06-12T20:36:00,gfd,13.18
2022-06-12T20:38:00,gfd,25.81
2022-06-12T20:39:00,gfd,13.18
2022-06-12T20:41:00,gfd,25.81
2022-06-12T20:42:00,gfd,13.21
2022-06-12T20:44:00,gfd,30.00
2022-06-12T20:46:00,gfd,25.78
2022-06-12T20:47:00,gfd,13.21
2022-06-12T20:49:00,gfd,25.81
2022-06-12T20:51:00,gfd,25.78
2022-06-12T20:52:00,gfd,13.21
2022-06-12T20:54:00,gfd,25.78
2022-06-12T20:56:00,gfd,25.81
2022-06-12T20:58:00,gfd,21.59
2022-06-12T21:00:00,gfd,25.81
2022-06-12T21:02:00,gfd,30.59
2022-06-12T21:03:00,gfd,12.60
2022-06-12T21:05:00,gfd,26.43
2022-06-12T21:07:00,gfd,25.78
2022-06-12T21:09:00,gfd,25.81
2022-06-12T21:10:00,gfd,17.40
2022-06-12T21:12:00,gfd,25.78
2022-06-12T21:14:00,gfd,25.81
2022-06-12T21:16:00,gfd,30.62
2022-06-12T21:18:00,gfd,25.78
2022-06-12T21:20:00,gfd,25.81
2022-06-12T21:22:00,gfd,25.78
2022-06-12T21:24:00,gfd,30.62
2022-06-12T21:26:00,gfd,25.81
2022-06-12T21:28:00,gfd,25.78
2022-06-12T21:29:00,gfd,13.21
2022-06-12T21:31:00,gfd,25.78
2022-06-12T21:32:00,gfd,12.63
2022-06-12T21:34:00,gfd,26.40
2022-06-12T21:35:00,gfd,12.60
2022-06-12T21:36:00,gfd,13.18
2022-06-12T21:38:00,gfd,30.00
2022-06-12T21:39:00,gfd,13.21
2022-06-12T21:40:00,gfd,12.60
2022-06-12T21:42:00,gfd,26.40
2022-06-12T21:44:00,gfd,25.81
2022-06-12T21:45:00,gfd,12.60
2022-06-12T21:47:00,gfd,26.40
2022-06-12T21:49:00,gfd,25.81
2022-06-12T21:51:00,gfd,25.78
2022-06-12T21:52:00,gfd,13.21
2022-06-12T21:54:00,gfd,25.78
2022-06-12T21:55:00,gfd,8.41
2022-06-12T21:57:00,gfd,25.81
2022-06-12T21:59:00,gfd,26.40
2022-06-12T22:01:00,gfd,25.78
2022-06-12T22:03:00,gfd,25.81
2022-06-12T22:04:00,gfd,13.21
2022-06-12T22:05:00,gfd,12.60
2022-06-12T22:07:00,gfd,25.78
2022-06-12T22:09:00,gfd,26.43
2022-06-12T22:11:00,gfd,25.78
2022-06-12T22:12:00,gfd,12.60
2022-06-12T22:14:00,gfd,26.40
2022-06-12T22:15:00,gfd,12.60
2022-06-12T22:17:00,gfd,25.81
2022-06-12T22:19:00,gfd,26.40
2022-06-12T22:21:00,gfd,25.81
2022-06-12T22:22:00,gfd,12.60
2022-06-12T22:24:00,gfd,21.59
2022-06-12T22:26:00,gfd,26.40
2022-06-12T22:28:00,gfd,25.81
2022-06-12T22:29:00,gfd,12.60
2022-06-12T22:31:00,gfd,26.40
2022-06-12T22:33:00,gfd,25.81
2022-06-12T22:34:00,gfd,12.60
2022-06-12T22:36:00,gfd,26.40
2022-06-12T22:38:00,gfd,25.81
2022-06-12T22:40:00,gfd,25.78
2022-06-12T22:41:00,gfd,13.21
2022-06-12T22:43:00,gfd,21.59
2022-06-12T22:45:00,gfd,25.81
2022-06-12T22:47:00,gfd,25.78
2022-06-12T22:48:00,gfd,25.78
2022-06-12T22:49:00,gfd,13.21
2022-06-12T22:50:00,gfd,25.81
2022-06-12T22:52:00,gfd,25.78
2022-06-12T22:53:00,gfd,13.21
2022-06-12T22:54:00,gfd,12.60
2022-06-12T22:56:00,gfd,25.81
2022-06-12T22:58:00,gfd,26.40
2022-06-12T22:59:00,gfd,12.60
2022-06-12T23:01:00,gfd,25.78
2022-06-12T23:03:00,gfd,26.40
2022-06-12T23:05:00,gfd,21.62
2022-06-12T23:06:00,gfd,12.60
2022-06-12T23:08:00,gfd,25.78
2022-06-12T23:09:00,gfd,13.21
2022-06-12T23:11:00,gfd,25.81
2022-06-12T23:13:00,gfd,25.78
2022-06-12T23:15:00,gfd,26.40
2022-06-12T23:17:00,gfd,25.81
2022-06-12T23:19:00,gfd,25.81
