#datetime,building,power
2022-05-02T20:02:00,btl,39.00
2022-05-02T20:03:00,btl,18.60
2022-05-02T20:05:00,btl,37.80
2022-05-02T20:06:00,btl,19.80
2022-05-02T20:08:00,btl,37.80
2022-05-02T20:09:00,btl,18.60
2022-05-02T20:11:00,btl,40.20
2022-05-02T20:13:00,btl,42.00
2022-05-02T20:15:00,btl,38.40
2022-05-02T20:17:00,btl,45.00
2022-05-02T20:18:00,btl,19.80
2022-05-02T20:20:00,btl,46.20
2022-05-02T20:22:00,btl,47.40
2022-05-02T20:24:00,btl,46.20
2022-05-02T20:25:00,btl,23.40
2022-05-02T20:27:00,btl,47.40
2022-05-02T20:28:00,btl,22.80
2022-05-02T20:29:00,btl,24.60
2022-05-02T20:31:00,btl,47.40
2022-05-02T20:33:00,btl,47.40
2022-05-02T20:35:00,btl,48.00
2022-05-02T20:36:00,btl,22.80
2022-05-02T20:37:00,btl,22.80
2022-05-02T20:39:00,btl,46.20
2022-05-02T20:40:00,btl,23.40
2022-05-02T20:42:00,btl,47.40
2022-05-02T20:43:00,btl,22.80
2022-05-02T20:45:00,btl,46.20
2022-05-02T20:47:00,btl,47.40
2022-05-02T20:49:00,btl,47.40
2022-05-02T20:51:00,btl,48.00
2022-05-02T20:53:00,btl,48.60
2022-05-02T20:55:00,btl,47.40
2022-05-02T20:57:00,btl,49.20
2022-05-02T20:59:00,btl,49.20
2022-05-02T21:01:00,btl,48.60
2022-05-02T21:03:00,btl,47.40
2022-05-02T21:05:00,btl,50.40
2022-05-02T21:07:00,btl,49.20
2022-05-02T21:09:00,btl,49.20
2022-05-02T21:10:00,btl,24.00
2022-05-02T21:11:00,btl,26.40
2022-05-02T21:13:00,btl,48.60
2022-05-02T21:14:00,btl,24.60
2022-05-02T21:16:00,btl,49.20
2022-05-02T21:17:00,btl,24.00
2022-05-02T21:19:00,btl,52.20
2022-05-02T21:21:00,btl,50.40
2022-05-02T21:23:00,btl,48.60
2022-05-02T21:24:00,btl,26.40
2022-05-02T21:26:00,btl,50.40
2022-05-02T21:28:00,btl,50.40
2022-05-02T21:30:00,btl,48.60
2022-05-02T21:32:00,btl,49.20
2022-05-02T21:33:00,btl,24.60
2022-05-02T21:35:00,btl,50.40
2022-05-02T21:37:00,btl,48.60
2022-05-02T21:39:00,btl,47.40
2022-05-02T21:41:00,btl,49.20
2022-05-02T21:43:00,btl,50.40
2022-05-02T21:44:00,btl,24.60
2022-05-02T21:46:00,btl,48.60
2022-05-02T21:48:00,btl,49.20
2022-05-02T21:50:00,btl,49.20
2022-05-02T21:51:00,btl,25.80
2022-05-02T21:53:00,btl,51.60
2022-05-02T21:54:00,btl,25.80
2022-05-02T21:56:00,btl,49.20
2022-05-02T21:57:00,btl,24.60
2022-05-02T21:59:00,btl,50.40
2022-05-02T22:01:00,btl,48.60
2022-05-02T22:02:00,btl,24.60
2022-05-02T22:04:00,btl,49.20
2022-05-02T22:06:00,btl,48.60
2022-05-02T22:08:00,btl,49.20
2022-05-02T22:10:00,btl,50.40
2022-05-02T22:12:00,btl,50.40
2022-05-02T22:14:00,btl,50.40
2022-05-02T22:16:00,btl,49.20
2022-05-02T22:18:00,btl,48.60
2022-05-02T22:20:00,btl,49.20
2022-05-02T22:21:00,btl,24.60
2022-05-02T22:23:00,btl,47.40
2022-05-02T22:24:00,btl,24.60
2022-05-02T22:26:00,btl,48.60
2022-05-02T22:28:00,btl,49.20
2022-05-02T22:30:00,btl,47.40
2022-05-02T22:32:00,btl,49.20
2022-05-02T22:34:00,btl,47.40
2022-05-02T22:35:00,btl,22.80
2022-05-02T22:37:00,btl,47.40
2022-05-02T22:38:00,btl,23.40
2022-05-02T22:40:00,btl,47.40
2022-05-02T22:41:00,btl,24.60
2022-05-02T22:43:00,btl,48.60
2022-05-02T22:45:00,btl,48.00
2022-05-02T22:46:00,btl,24.00
2022-05-02T22:48:00,btl,48.00
2022-05-02T22:50:00,btl,48.60
2022-05-02T22:52:00,btl,47.40
2022-05-02T22:54:00,btl,49.20
2022-05-02T22:56:00,btl,47.40
2022-05-02T22:58:00,btl,47.40
2022-05-02T23:00:00,btl,48.00
2022-05-02T23:01:00,btl,24.00
2022-05-02T23:03:00,btl,46.20
2022-05-02T23:05:00,btl,46.20
2022-05-02T23:07:00,btl,46.20
2022-05-02T23:09:00,btl,48.60
2022-05-02T23:11:00,btl,48.00
2022-05-02T23:13:00,btl,48.60
2022-05-02T23:14:00,btl,24.60
2022-05-02T23:16:00,btl,49.20
2022-05-02T23:17:00,btl,24.00
2022-05-02T23:18:00,btl,24.60
2022-05-02T23:20:00,btl,50.40
2022-05-02T23:22:00,btl,50.40
2022-05-02T23:24:00,btl,49.20
2022-05-02T23:25:00,btl,24.60
2022-05-02T23:26:00,btl,24.00
2022-05-02T23:28:00,btl,49.20
2022-05-02T23:30:00,btl,49.20
2022-05-02T23:31:00,btl,24.00
2022-05-02T23:33:00,btl,50.40
2022-05-02T23:35:00,btl,49.20
2022-05-02T23:37:00,btl,47.40
2022-05-02T23:39:00,btl,47.40
2022-05-02T23:41:00,btl,46.20
2022-05-02T23:42:00,btl,23.40
2022-05-02T23:44:00,btl,47.40
2022-05-02T23:46:00,btl,47.40
2022-05-02T23:48:00,btl,47.40
2022-05-02T23:50:00,btl,47.40
