#datetime,building,power
2022-04-02T21:20:00,pkn,1.20
2022-04-02T21:21:00,pkn,1.20
2022-04-02T21:23:00,pkn,1.20
2022-04-02T21:24:00,pkn,1.20
2022-04-02T21:26:00,pkn,1.20
2022-04-02T21:28:00,pkn,1.20
2022-04-02T21:29:00,pkn,2.40
2022-04-02T21:30:00,pkn,2.40
2022-04-02T21:31:00,pkn,7.20
2022-04-02T21:32:00,pkn,1.20
2022-04-02T21:33:00,pkn,9.60
2022-04-02T21:34:00,pkn,4.80
2022-04-02T21:35:00,pkn,1.20
2022-04-02T21:36:00,pkn,3.60
2022-04-02T21:37:00,pkn,1.20
2022-04-02T21:38:00,pkn,1.20
2022-04-02T21:40:00,pkn,1.20
2022-04-02T21:41:00,pkn,1.20
2022-04-02T21:43:00,pkn,1.20
2022-04-02T21:45:00,pkn,1.20
2022-04-02T21:46:00,pkn,1.20
2022-04-02T21:48:00,pkn,1.20
2022-04-02T21:50:00,pkn,1.20
2022-04-02T21:51:00,pkn,1.20
2022-04-02T21:52:00,pkn,1.20
2022-04-02T21:53:00,pkn,1.20
2022-04-02T21:54:00,pkn,1.20
2022-04-02T21:55:00,pkn,8.40
2022-04-02T21:56:00,pkn,1.20
2022-04-02T21:57:00,pkn,8.40
2022-04-02T21:58:00,pkn,4.80
2022-04-02T21:59:00,pkn,1.20
2022-04-02T22:00:00,pkn,3.60
2022-04-02T22:01:00,pkn,1.20
2022-04-02T22:03:00,pkn,2.40
2022-04-02T22:05:00,pkn,1.20
2022-04-02T22:07:00,pkn,1.20
2022-04-02T22:08:00,pkn,1.20
2022-04-02T22:10:00,pkn,1.20
2022-04-02T22:11:00,pkn,1.20
2022-04-02T22:13:00,pkn,1.20
2022-04-02T22:15:00,pkn,2.40
2022-04-02T22:17:00,pkn,1.20
2022-04-02T22:19:00,pkn,2.40
2022-04-02T22:20:00,pkn,7.20
2022-04-02T22:21:00,pkn,4.80
2022-04-02T22:22:00,pkn,4.80
2022-04-02T22:23:00,pkn,2.40
2022-04-02T22:24:00,pkn,7.20
2022-04-02T22:25:00,pkn,1.20
2022-04-02T22:26:00,pkn,8.40
2022-04-02T22:27:00,pkn,4.80
2022-04-02T22:28:00,pkn,2.40
2022-04-02T22:29:00,pkn,1.20
2022-04-02T22:30:00,pkn,1.20
2022-04-02T22:33:00,pkn,2.40
2022-04-02T22:35:00,pkn,1.20
2022-04-02T22:37:00,pkn,1.20
2022-04-02T22:39:00,pkn,2.40
2022-04-02T22:42:00,pkn,2.40
2022-04-02T22:43:00,pkn,1.20
2022-04-02T22:45:00,pkn,1.20
2022-04-02T22:47:00,pkn,1.20
2022-04-02T22:48:00,pkn,3.60
2022-04-02T22:49:00,pkn,2.40
2022-04-02T22:50:00,pkn,8.40
2022-04-02T22:51:00,pkn,3.60
2022-04-02T22:52:00,pkn,2.40
2022-04-02T22:53:00,pkn,8.40
2022-04-02T22:54:00,pkn,3.60
2022-04-02T22:55:00,pkn,2.40
2022-04-02T22:56:00,pkn,9.60
2022-04-02T22:57:00,pkn,4.80
2022-04-02T22:58:00,pkn,1.20
2022-04-02T22:59:00,pkn,8.40
2022-04-02T23:00:00,pkn,2.40
2022-04-02T23:01:00,pkn,7.20
2022-04-02T23:02:00,pkn,6.00
2022-04-02T23:03:00,pkn,3.60
2022-04-02T23:04:00,pkn,1.20
2022-04-02T23:05:00,pkn,9.60
2022-04-02T23:06:00,pkn,3.60
2022-04-02T23:07:00,pkn,1.20
2022-04-02T23:08:00,pkn,3.60
2022-04-02T23:09:00,pkn,1.20
2022-04-02T23:11:00,pkn,1.20
2022-04-02T23:12:00,pkn,1.20
2022-04-02T23:14:00,pkn,2.40
2022-04-02T23:16:00,pkn,4.80
2022-04-02T23:17:00,pkn,2.40
2022-04-02T23:18:00,pkn,7.20
2022-04-02T23:20:00,pkn,10.80
2022-04-02T23:21:00,pkn,4.80
2022-04-02T23:22:00,pkn,1.20
2022-04-02T23:23:00,pkn,8.40
2022-04-02T23:25:00,pkn,9.60
2022-04-02T23:27:00,pkn,2.40
2022-04-02T23:29:00,pkn,1.20
2022-04-02T23:31:00,pkn,1.20
2022-04-02T23:33:00,pkn,2.40
2022-04-02T23:35:00,pkn,1.20
2022-04-02T23:36:00,pkn,1.20
2022-04-02T23:37:00,pkn,2.40
2022-04-02T23:38:00,pkn,8.40
2022-04-02T23:39:00,pkn,1.20
2022-04-02T23:40:00,pkn,8.40
2022-04-02T23:41:00,pkn,3.60
2022-04-02T23:42:00,pkn,2.40
2022-04-02T23:43:00,pkn,8.40
2022-04-02T23:44:00,pkn,2.40
2022-04-02T23:47:00,pkn,2.40
2022-04-02T23:49:00,pkn,2.40
2022-04-02T23:50:00,pkn,1.20
2022-04-02T23:52:00,pkn,1.20
2022-04-02T23:54:00,pkn,2.40
2022-04-02T23:56:00,pkn,1.20
2022-04-02T23:57:00,pkn,2.40
2022-04-02T23:58:00,pkn,8.40
2022-04-02T23:59:00,pkn,4.80
