#datetime,building,power
2023-10-14T11:39:00,prt,89.82
2023-10-14T11:40:00,prt,82.79
2023-10-14T11:41:00,prt,92.74
2023-10-14T11:42:00,prt,84.32
2023-10-14T11:43:00,prt,94.22
2023-10-14T11:44:00,prt,91.01
2023-10-14T11:45:00,prt,91.23
2023-10-14T11:46:00,prt,90.05
2023-10-14T11:47:00,prt,89.36
2023-10-14T11:48:00,prt,83.69
2023-10-14T11:49:00,prt,84.23
2023-10-14T11:50:00,prt,83.32
2023-10-14T11:51:00,prt,83.94
2023-10-14T11:52:00,prt,85.27
2023-10-14T11:53:00,prt,86.05
2023-10-14T11:54:00,prt,87.09
2023-10-14T11:55:00,prt,84.81
2023-10-14T11:56:00,prt,88.85
2023-10-14T11:57:00,prt,86.74
2023-10-14T11:58:00,prt,83.70
2023-10-14T11:59:00,prt,85.68
2023-10-14T12:00:00,prt,84.27
2023-10-14T12:01:00,prt,81.82
2023-10-14T12:02:00,prt,86.45
2023-10-14T12:03:00,prt,81.34
2023-10-14T12:04:00,prt,81.23
2023-10-14T12:05:00,prt,80.45
2023-10-14T12:06:00,prt,80.01
2023-10-14T12:07:00,prt,82.34
2023-10-14T12:08:00,prt,86.95
2023-10-14T12:09:00,prt,92.33
2023-10-14T12:10:00,prt,88.18
2023-10-14T12:11:00,prt,86.79
2023-10-14T12:12:00,prt,86.13
2023-10-14T12:13:00,prt,85.94
2023-10-14T12:14:00,prt,85.51
2023-10-14T12:15:00,prt,82.07
2023-10-14T12:16:00,prt,86.93
2023-10-14T12:17:00,prt,90.77
2023-10-14T12:18:00,prt,91.66
2023-10-14T12:19:00,prt,90.20
2023-10-14T12:20:00,prt,84.91
2023-10-14T12:21:00,prt,85.04
2023-10-14T12:22:00,prt,83.57
2023-10-14T12:23:00,prt,81.31
2023-10-14T12:24:00,prt,82.43
2023-10-14T12:25:00,prt,82.98
2023-10-14T12:26:00,prt,80.67
2023-10-14T12:27:00,prt,79.94
2023-10-14T12:28:00,prt,75.64
2023-10-14T12:29:00,prt,76.33
2023-10-14T12:30:00,prt,79.28
2023-10-14T12:31:00,prt,89.59
2023-10-14T12:32:00,prt,87.44
2023-10-14T12:33:00,prt,89.23
2023-10-14T12:34:00,prt,90.54
2023-10-14T12:35:00,prt,83.33
2023-10-14T12:36:00,prt,81.78
2023-10-14T12:37:00,prt,79.78
2023-10-14T12:38:00,prt,89.37
2023-10-14T12:39:00,prt,88.06
2023-10-14T12:40:00,prt,92.78
2023-10-14T12:41:00,prt,91.51
2023-10-14T12:42:00,prt,88.49
2023-10-14T12:43:00,prt,92.45
2023-10-14T12:44:00,prt,98.11
2023-10-14T12:45:00,prt,95.19
2023-10-14T12:46:00,prt,99.15
2023-10-14T12:47:00,prt,100.34
2023-10-14T12:48:00,prt,90.08
2023-10-14T12:49:00,prt,83.41
2023-10-14T12:50:00,prt,93.30
2023-10-14T12:51:00,prt,87.15
2023-10-14T12:52:00,prt,88.42
2023-10-14T12:53:00,prt,91.00
2023-10-14T12:54:00,prt,89.16
2023-10-14T12:55:00,prt,94.31
2023-10-14T12:56:00,prt,107.35
2023-10-14T12:57:00,prt,98.01
2023-10-14T12:58:00,prt,97.20
2023-10-14T12:59:00,prt,93.76
2023-10-14T13:00:00,prt,87.76
2023-10-14T13:01:00,prt,86.63
2023-10-14T13:02:00,prt,86.63
2023-10-14T13:03:00,prt,89.27
2023-10-14T13:04:00,prt,86.53
2023-10-14T13:05:00,prt,85.18
2023-10-14T13:06:00,prt,86.74
2023-10-14T13:07:00,prt,103.22
2023-10-14T13:08:00,prt,100.41
2023-10-14T13:09:00,prt,98.49
2023-10-14T13:10:00,prt,92.58
2023-10-14T13:11:00,prt,87.03
2023-10-14T13:12:00,prt,88.08
2023-10-14T13:13:00,prt,88.16
2023-10-14T13:14:00,prt,81.55
2023-10-14T13:15:00,prt,80.42
2023-10-14T13:16:00,prt,78.91
2023-10-14T13:17:00,prt,81.67
2023-10-14T13:18:00,prt,86.08
2023-10-14T13:19:00,prt,99.13
2023-10-14T13:20:00,prt,85.89
2023-10-14T13:21:00,prt,96.41
2023-10-14T13:22:00,prt,87.19
2023-10-14T13:23:00,prt,84.44
2023-10-14T13:24:00,prt,85.15
2023-10-14T13:25:00,prt,85.20
2023-10-14T13:26:00,prt,88.10
2023-10-14T13:27:00,prt,89.00
2023-10-14T13:28:00,prt,89.98
2023-10-14T13:29:00,prt,80.73
2023-10-14T13:30:00,prt,76.14
2023-10-14T13:31:00,prt,88.95
2023-10-14T13:32:00,prt,93.79
2023-10-14T13:33:00,prt,93.47
2023-10-14T13:34:00,prt,87.47
2023-10-14T13:35:00,prt,84.30
2023-10-14T13:36:00,prt,83.77
2023-10-14T13:37:00,prt,76.17
2023-10-14T13:38:00,prt,93.06
2023-10-14T13:39:00,prt,82.64
2023-10-14T13:40:00,prt,77.69
2023-10-14T13:41:00,prt,85.39
2023-10-14T13:42:00,prt,87.00
2023-10-14T13:43:00,prt,87.03
2023-10-14T13:44:00,prt,82.24
2023-10-14T13:45:00,prt,88.18
2023-10-14T13:46:00,prt,83.84
2023-10-14T13:47:00,prt,73.39
2023-10-14T13:48:00,prt,77.32
2023-10-14T13:49:00,prt,74.04
2023-10-14T13:50:00,prt,73.29
2023-10-14T13:51:00,prt,71.67
2023-10-14T13:52:00,prt,72.99
2023-10-14T13:53:00,prt,72.87
2023-10-14T13:54:00,prt,71.55
2023-10-14T13:55:00,prt,71.10
2023-10-14T13:56:00,prt,72.33
2023-10-14T13:57:00,prt,81.36
2023-10-14T13:58:00,prt,70.27
2023-10-14T13:59:00,prt,74.48
2023-10-14T14:00:00,prt,77.91
2023-10-14T14:01:00,prt,76.10
2023-10-14T14:02:00,prt,70.81
2023-10-14T14:03:00,prt,66.46
2023-10-14T14:04:00,prt,65.06
2023-10-14T14:05:00,prt,76.66
2023-10-14T14:06:00,prt,70.42
2023-10-14T14:07:00,prt,83.63
2023-10-14T14:08:00,prt,71.33
2023-10-14T14:09:00,prt,74.30
2023-10-14T14:10:00,prt,70.76
2023-10-14T14:11:00,prt,68.51
2023-10-14T14:12:00,prt,68.33
2023-10-14T14:13:00,prt,71.89
2023-10-14T14:14:00,prt,69.25
2023-10-14T14:15:00,prt,72.90
2023-10-14T14:16:00,prt,68.61
2023-10-14T14:17:00,prt,79.69
2023-10-14T14:18:00,prt,69.35
2023-10-14T14:19:00,prt,64.86
2023-10-14T14:20:00,prt,65.01
2023-10-14T14:21:00,prt,68.02
2023-10-14T14:22:00,prt,67.27
2023-10-14T14:23:00,prt,75.69
2023-10-14T14:24:00,prt,63.92
2023-10-14T14:25:00,prt,64.51
2023-10-14T14:26:00,prt,63.79
2023-10-14T14:27:00,prt,64.66
2023-10-14T14:28:00,prt,75.01
2023-10-14T14:29:00,prt,66.00
2023-10-14T14:30:00,prt,64.00
2023-10-14T14:31:00,prt,65.25
2023-10-14T14:32:00,prt,66.05
2023-10-14T14:33:00,prt,64.12
2023-10-14T14:34:00,prt,65.96
2023-10-14T14:35:00,prt,65.46
2023-10-14T14:36:00,prt,67.10
2023-10-14T14:37:00,prt,68.17
2023-10-14T14:38:00,prt,69.93
2023-10-14T14:39:00,prt,63.36
2023-10-14T14:40:00,prt,62.58
2023-10-14T14:41:00,prt,68.56
2023-10-14T14:42:00,prt,66.32
2023-10-14T14:43:00,prt,63.26
2023-10-14T14:44:00,prt,60.79
2023-10-14T14:45:00,prt,60.76
2023-10-14T14:46:00,prt,61.72
2023-10-14T14:47:00,prt,63.09
2023-10-14T14:48:00,prt,64.68
2023-10-14T14:49:00,prt,78.78
2023-10-14T14:50:00,prt,76.85
2023-10-14T14:51:00,prt,64.70
2023-10-14T14:52:00,prt,67.78
2023-10-14T14:53:00,prt,67.87
2023-10-14T14:54:00,prt,65.60
2023-10-14T14:55:00,prt,64.82
2023-10-14T14:56:00,prt,63.21
2023-10-14T14:57:00,prt,64.69
2023-10-14T14:58:00,prt,63.42
2023-10-14T14:59:00,prt,61.17
2023-10-14T15:00:00,prt,65.43
2023-10-14T15:01:00,prt,66.16
2023-10-14T15:02:00,prt,69.89
2023-10-14T15:03:00,prt,64.17
2023-10-14T15:04:00,prt,64.92
2023-10-14T15:05:00,prt,66.64
2023-10-14T15:06:00,prt,66.40
2023-10-14T15:07:00,prt,65.43
2023-10-14T15:08:00,prt,69.71
2023-10-14T15:09:00,prt,67.87
2023-10-14T15:10:00,prt,72.32
2023-10-14T15:11:00,prt,67.57
2023-10-14T15:12:00,prt,63.02
2023-10-14T15:13:00,prt,66.04
2023-10-14T15:14:00,prt,65.73
2023-10-14T15:15:00,prt,77.54
2023-10-14T15:16:00,prt,64.63
2023-10-14T15:17:00,prt,61.62
2023-10-14T15:18:00,prt,65.65
2023-10-14T15:19:00,prt,63.34
2023-10-14T15:20:00,prt,60.23
2023-10-14T15:21:00,prt,73.71
2023-10-14T15:22:00,prt,63.02
2023-10-14T15:23:00,prt,63.13
2023-10-14T15:24:00,prt,62.66
2023-10-14T15:25:00,prt,64.50
2023-10-14T15:26:00,prt,64.87
2023-10-14T15:27:00,prt,63.94
2023-10-14T15:28:00,prt,64.78
2023-10-14T15:29:00,prt,67.51
2023-10-14T15:30:00,prt,65.59
2023-10-14T15:31:00,prt,65.94
2023-10-14T15:32:00,prt,65.34
2023-10-14T15:33:00,prt,64.78
2023-10-14T15:34:00,prt,66.01
2023-10-14T15:35:00,prt,66.53
2023-10-14T15:36:00,prt,66.00
2023-10-14T15:37:00,prt,64.29
2023-10-14T15:38:00,prt,60.80
2023-10-14T15:39:00,prt,61.95
2023-10-14T15:40:00,prt,65.30
2023-10-14T15:41:00,prt,63.79
2023-10-14T15:42:00,prt,65.18
2023-10-14T15:43:00,prt,64.21
2023-10-14T15:44:00,prt,64.35
2023-10-14T15:45:00,prt,68.19
2023-10-14T15:46:00,prt,68.11
2023-10-14T15:47:00,prt,64.00
2023-10-14T15:48:00,prt,68.06
2023-10-14T15:49:00,prt,67.91
2023-10-14T15:50:00,prt,64.14
2023-10-14T15:51:00,prt,62.80
2023-10-14T15:52:00,prt,65.05
2023-10-14T15:53:00,prt,63.74
2023-10-14T15:54:00,prt,76.87
2023-10-14T15:55:00,prt,63.66
2023-10-14T15:56:00,prt,66.74
2023-10-14T15:57:00,prt,68.53
2023-10-14T15:58:00,prt,67.82
2023-10-14T15:59:00,prt,69.11
2023-10-14T16:00:00,prt,65.64
2023-10-14T16:01:00,prt,63.91
2023-10-14T16:02:00,prt,63.97
2023-10-14T16:03:00,prt,66.68
2023-10-14T16:04:00,prt,63.61
2023-10-14T16:05:00,prt,64.22
2023-10-14T16:06:00,prt,65.57
2023-10-14T16:07:00,prt,71.10
2023-10-14T16:08:00,prt,70.21
2023-10-14T16:09:00,prt,66.79
2023-10-14T16:10:00,prt,64.39
2023-10-14T16:11:00,prt,62.40
2023-10-14T16:12:00,prt,62.17
2023-10-14T16:13:00,prt,65.00
2023-10-14T16:14:00,prt,64.27
2023-10-14T16:15:00,prt,69.57
2023-10-14T16:16:00,prt,66.00
2023-10-14T16:17:00,prt,62.64
2023-10-14T16:18:00,prt,63.67
2023-10-14T16:19:00,prt,61.09
2023-10-14T16:20:00,prt,60.81
2023-10-14T16:21:00,prt,61.44
2023-10-14T16:22:00,prt,64.53
2023-10-14T16:23:00,prt,64.40
2023-10-14T16:24:00,prt,63.04
2023-10-14T16:25:00,prt,66.21
2023-10-14T16:26:00,prt,63.96
2023-10-14T16:27:00,prt,63.95
2023-10-14T16:28:00,prt,62.49
2023-10-14T16:29:00,prt,64.66
2023-10-14T16:30:00,prt,63.91
2023-10-14T16:31:00,prt,63.38
2023-10-14T16:32:00,prt,65.59
2023-10-14T16:33:00,prt,63.26
2023-10-14T16:34:00,prt,64.43
2023-10-14T16:35:00,prt,68.30
2023-10-14T16:36:00,prt,70.47
2023-10-14T16:37:00,prt,67.94
2023-10-14T16:38:00,prt,69.99
2023-10-14T16:39:00,prt,65.26
2023-10-14T16:40:00,prt,64.59
2023-10-14T16:41:00,prt,69.21
2023-10-14T16:42:00,prt,67.99
2023-10-14T16:43:00,prt,66.07
2023-10-14T16:44:00,prt,71.19
2023-10-14T16:45:00,prt,70.23
2023-10-14T16:46:00,prt,74.21
2023-10-14T16:47:00,prt,71.93
2023-10-14T16:48:00,prt,75.28
2023-10-14T16:49:00,prt,77.16
2023-10-14T16:50:00,prt,75.97
2023-10-14T16:51:00,prt,72.57
2023-10-14T16:52:00,prt,83.74
2023-10-14T16:53:00,prt,71.79
2023-10-14T16:54:00,prt,75.02
2023-10-14T16:55:00,prt,75.62
2023-10-14T16:56:00,prt,79.08
2023-10-14T16:57:00,prt,66.67
2023-10-14T16:58:00,prt,64.13
2023-10-14T16:59:00,prt,62.83
2023-10-14T17:00:00,prt,63.27
2023-10-14T17:01:00,prt,64.60
2023-10-14T17:02:00,prt,64.64
2023-10-14T17:03:00,prt,72.75
2023-10-14T17:04:00,prt,68.96
2023-10-14T17:05:00,prt,73.61
2023-10-14T17:06:00,prt,72.05
2023-10-14T17:07:00,prt,70.56
2023-10-14T17:08:00,prt,66.42
2023-10-14T17:09:00,prt,65.28
2023-10-14T17:10:00,prt,64.74
2023-10-14T17:11:00,prt,64.89
2023-10-14T17:12:00,prt,70.49
2023-10-14T17:13:00,prt,70.73
2023-10-14T17:14:00,prt,72.71
2023-10-14T17:15:00,prt,66.89
2023-10-14T17:16:00,prt,72.37
2023-10-14T17:17:00,prt,69.00
2023-10-14T17:18:00,prt,77.77
2023-10-14T17:19:00,prt,78.98
2023-10-14T17:20:00,prt,71.60
2023-10-14T17:21:00,prt,68.72
2023-10-14T17:22:00,prt,78.07
2023-10-14T17:23:00,prt,63.97
2023-10-14T17:24:00,prt,62.68
2023-10-14T17:25:00,prt,69.38
2023-10-14T17:26:00,prt,67.41
2023-10-14T17:27:00,prt,66.98
2023-10-14T17:28:00,prt,70.01
2023-10-14T17:29:00,prt,70.81
2023-10-14T17:30:00,prt,68.46
2023-10-14T17:31:00,prt,66.29
2023-10-14T17:32:00,prt,63.04
2023-10-14T17:33:00,prt,65.23
2023-10-14T17:34:00,prt,70.55
2023-10-14T17:35:00,prt,65.58
2023-10-14T17:36:00,prt,62.20
2023-10-14T17:37:00,prt,63.90
2023-10-14T17:38:00,prt,65.93
2023-10-14T17:39:00,prt,65.52
2023-10-14T17:40:00,prt,71.11
2023-10-14T17:41:00,prt,69.79
2023-10-14T17:42:00,prt,71.21
2023-10-14T17:43:00,prt,71.20
2023-10-14T17:44:00,prt,70.37
2023-10-14T17:45:00,prt,65.54
2023-10-14T17:46:00,prt,68.65
2023-10-14T17:47:00,prt,69.22
2023-10-14T17:48:00,prt,67.26
2023-10-14T17:49:00,prt,71.33
2023-10-14T17:50:00,prt,73.52
2023-10-14T17:51:00,prt,72.88
2023-10-14T17:52:00,prt,65.56
2023-10-14T17:53:00,prt,64.78
2023-10-14T17:54:00,prt,64.29
2023-10-14T17:55:00,prt,72.47
2023-10-14T17:56:00,prt,69.99
2023-10-14T17:57:00,prt,69.22
2023-10-14T17:58:00,prt,72.20
2023-10-14T17:59:00,prt,69.33
2023-10-14T18:00:00,prt,72.98
2023-10-14T18:01:00,prt,70.11
2023-10-14T18:02:00,prt,64.74
2023-10-14T18:03:00,prt,66.88
2023-10-14T18:04:00,prt,69.23
2023-10-14T18:05:00,prt,74.15
2023-10-14T18:06:00,prt,68.69
2023-10-14T18:07:00,prt,76.16
2023-10-14T18:08:00,prt,71.23
2023-10-14T18:09:00,prt,65.13
2023-10-14T18:10:00,prt,72.78
2023-10-14T18:11:00,prt,67.61
2023-10-14T18:12:00,prt,66.20
2023-10-14T18:13:00,prt,66.28
2023-10-14T18:14:00,prt,67.73
2023-10-14T18:15:00,prt,69.66
2023-10-14T18:16:00,prt,71.78
2023-10-14T18:17:00,prt,72.59
2023-10-14T18:18:00,prt,71.16
2023-10-14T18:19:00,prt,71.36
2023-10-14T18:20:00,prt,71.54
2023-10-14T18:21:00,prt,72.01
2023-10-14T18:22:00,prt,74.22
2023-10-14T18:23:00,prt,70.51
2023-10-14T18:24:00,prt,70.99
2023-10-14T18:25:00,prt,71.06
2023-10-14T18:26:00,prt,70.73
2023-10-14T18:27:00,prt,67.99
2023-10-14T18:28:00,prt,73.57
2023-10-14T18:29:00,prt,71.98
2023-10-14T18:30:00,prt,82.93
2023-10-14T18:31:00,prt,72.24
2023-10-14T18:32:00,prt,67.70
2023-10-14T18:33:00,prt,69.24
2023-10-14T18:34:00,prt,68.23
2023-10-14T18:35:00,prt,73.21
2023-10-14T18:36:00,prt,79.31
2023-10-14T18:37:00,prt,76.00
2023-10-14T18:38:00,prt,77.44
2023-10-14T18:39:00,prt,79.86
2023-10-14T18:40:00,prt,72.58
2023-10-14T18:41:00,prt,69.66
2023-10-14T18:42:00,prt,70.39
2023-10-14T18:43:00,prt,68.44
2023-10-14T18:44:00,prt,73.90
2023-10-14T18:45:00,prt,75.89
2023-10-14T18:46:00,prt,69.75
2023-10-14T18:47:00,prt,71.96
2023-10-14T18:48:00,prt,72.35
2023-10-14T18:49:00,prt,74.56
2023-10-14T18:50:00,prt,71.61
2023-10-14T18:51:00,prt,67.62
2023-10-14T18:52:00,prt,66.58
2023-10-14T18:53:00,prt,72.01
2023-10-14T18:54:00,prt,71.32
2023-10-14T18:55:00,prt,69.07
2023-10-14T18:56:00,prt,71.11
2023-10-14T18:57:00,prt,74.97
2023-10-14T18:58:00,prt,76.10
2023-10-14T18:59:00,prt,74.06
2023-10-14T19:00:00,prt,67.29
2023-10-14T19:01:00,prt,68.51
2023-10-14T19:02:00,prt,65.42
2023-10-14T19:03:00,prt,66.58
2023-10-14T19:04:00,prt,69.75
2023-10-14T19:05:00,prt,75.63
2023-10-14T19:06:00,prt,71.73
2023-10-14T19:07:00,prt,70.96
2023-10-14T19:08:00,prt,71.95
2023-10-14T19:09:00,prt,65.78
2023-10-14T19:10:00,prt,66.41
2023-10-14T19:11:00,prt,69.52
2023-10-14T19:12:00,prt,68.94
2023-10-14T19:13:00,prt,69.11
2023-10-14T19:14:00,prt,68.04
2023-10-14T19:15:00,prt,69.81
2023-10-14T19:16:00,prt,69.04
2023-10-14T19:17:00,prt,66.45
2023-10-14T19:18:00,prt,66.51
2023-10-14T19:19:00,prt,68.14
2023-10-14T19:20:00,prt,73.11
2023-10-14T19:21:00,prt,70.61
2023-10-14T19:22:00,prt,73.58
2023-10-14T19:23:00,prt,67.21
2023-10-14T19:24:00,prt,64.83
2023-10-14T19:25:00,prt,68.78
2023-10-14T19:26:00,prt,72.76
2023-10-14T19:27:00,prt,67.22
2023-10-14T19:28:00,prt,74.93
2023-10-14T19:29:00,prt,80.92
2023-10-14T19:30:00,prt,68.87
2023-10-14T19:31:00,prt,68.43
2023-10-14T19:32:00,prt,67.13
2023-10-14T19:33:00,prt,67.01
2023-10-14T19:34:00,prt,67.90
2023-10-14T19:35:00,prt,66.23
2023-10-14T19:36:00,prt,69.70
2023-10-14T19:37:00,prt,65.69
2023-10-14T19:38:00,prt,63.67
2023-10-14T19:39:00,prt,75.80
2023-10-14T19:40:00,prt,67.72
2023-10-14T19:41:00,prt,69.27
2023-10-14T19:42:00,prt,67.56
2023-10-14T19:43:00,prt,64.25
2023-10-14T19:44:00,prt,58.89
2023-10-14T19:45:00,prt,63.40
2023-10-14T19:46:00,prt,65.02
2023-10-14T19:47:00,prt,65.36
2023-10-14T19:48:00,prt,63.81
2023-10-14T19:49:00,prt,62.58
2023-10-14T19:50:00,prt,60.09
2023-10-14T19:51:00,prt,62.61
2023-10-14T19:52:00,prt,59.29
2023-10-14T19:53:00,prt,59.17
2023-10-14T19:54:00,prt,55.01
2023-10-14T19:55:00,prt,71.04
2023-10-14T19:56:00,prt,58.28
2023-10-14T19:57:00,prt,58.24
2023-10-14T19:58:00,prt,57.10
2023-10-14T19:59:00,prt,59.16
2023-10-14T20:00:00,prt,64.51
2023-10-14T20:01:00,prt,66.12
2023-10-14T20:02:00,prt,64.16
2023-10-14T20:03:00,prt,67.17
2023-10-14T20:04:00,prt,64.94
2023-10-14T20:05:00,prt,60.37
2023-10-14T20:06:00,prt,56.94
2023-10-14T20:07:00,prt,60.05
2023-10-14T20:08:00,prt,59.24
2023-10-14T20:09:00,prt,75.05
2023-10-14T20:10:00,prt,60.69
2023-10-14T20:11:00,prt,60.02
2023-10-14T20:12:00,prt,66.72
2023-10-14T20:13:00,prt,54.60
2023-10-14T20:14:00,prt,58.32
2023-10-14T20:15:00,prt,59.00
2023-10-14T20:16:00,prt,56.38
2023-10-14T20:17:00,prt,64.67
2023-10-14T20:18:00,prt,58.79
2023-10-14T20:19:00,prt,56.95
2023-10-14T20:20:00,prt,55.69
2023-10-14T20:21:00,prt,53.86
2023-10-14T20:22:00,prt,61.01
2023-10-14T20:23:00,prt,54.40
2023-10-14T20:24:00,prt,49.97
2023-10-14T20:25:00,prt,50.31
2023-10-14T20:26:00,prt,49.48
2023-10-14T20:27:00,prt,61.08
2023-10-14T20:28:00,prt,57.56
2023-10-14T20:29:00,prt,56.67
2023-10-14T20:30:00,prt,52.30
2023-10-14T20:31:00,prt,49.95
2023-10-14T20:32:00,prt,49.59
2023-10-14T20:33:00,prt,49.20
2023-10-14T20:34:00,prt,54.01
2023-10-14T20:35:00,prt,72.48
2023-10-14T20:36:00,prt,59.79
2023-10-14T20:37:00,prt,54.55
2023-10-14T20:38:00,prt,60.47
2023-10-14T20:39:00,prt,46.82
2023-10-14T20:40:00,prt,45.28
2023-10-14T20:41:00,prt,44.53
2023-10-14T20:42:00,prt,50.61
2023-10-14T20:43:00,prt,51.04
2023-10-14T20:44:00,prt,49.86
2023-10-14T20:45:00,prt,47.75
2023-10-14T20:46:00,prt,48.81
2023-10-14T20:47:00,prt,45.68
2023-10-14T20:48:00,prt,45.01
2023-10-14T20:49:00,prt,44.00
2023-10-14T20:50:00,prt,51.17
2023-10-14T20:51:00,prt,51.50
2023-10-14T20:52:00,prt,46.64
2023-10-14T20:53:00,prt,44.69
2023-10-14T20:54:00,prt,43.88
2023-10-14T20:55:00,prt,43.67
2023-10-14T20:56:00,prt,44.59
2023-10-14T20:57:00,prt,44.40
2023-10-14T20:58:00,prt,45.24
2023-10-14T20:59:00,prt,51.61
2023-10-14T21:00:00,prt,45.71
2023-10-14T21:01:00,prt,29.73
2023-10-14T21:02:00,prt,30.03
2023-10-14T21:03:00,prt,32.05
2023-10-14T21:04:00,prt,33.33
2023-10-14T21:05:00,prt,33.82
2023-10-14T21:06:00,prt,31.05
2023-10-14T21:07:00,prt,35.60
2023-10-14T21:08:00,prt,35.27
2023-10-14T21:09:00,prt,29.57
2023-10-14T21:10:00,prt,30.74
2023-10-14T21:11:00,prt,30.26
2023-10-14T21:12:00,prt,30.15
2023-10-14T21:13:00,prt,31.15
2023-10-14T21:14:00,prt,29.60
2023-10-14T21:15:00,prt,30.61
2023-10-14T21:16:00,prt,29.22
2023-10-14T21:17:00,prt,36.07
2023-10-14T21:18:00,prt,28.62
2023-10-14T21:19:00,prt,28.44
2023-10-14T21:20:00,prt,27.62
2023-10-14T21:21:00,prt,27.74
2023-10-14T21:22:00,prt,29.68
2023-10-14T21:23:00,prt,26.91
2023-10-14T21:24:00,prt,27.65
2023-10-14T21:25:00,prt,27.31
2023-10-14T21:26:00,prt,35.14
2023-10-14T21:27:00,prt,33.03
2023-10-14T21:28:00,prt,28.78
2023-10-14T21:29:00,prt,28.99
2023-10-14T21:30:00,prt,28.97
2023-10-14T21:31:00,prt,27.82
2023-10-14T21:32:00,prt,27.64
2023-10-14T21:33:00,prt,29.32
2023-10-14T21:34:00,prt,28.75
2023-10-14T21:35:00,prt,28.07
2023-10-14T21:36:00,prt,35.44
2023-10-14T21:37:00,prt,33.06
2023-10-14T21:38:00,prt,27.00
2023-10-14T21:39:00,prt,27.69
2023-10-14T21:40:00,prt,31.79
2023-10-14T21:41:00,prt,32.30
2023-10-14T21:42:00,prt,30.86
2023-10-14T21:43:00,prt,33.53
2023-10-14T21:44:00,prt,27.63
2023-10-14T21:45:00,prt,28.34
2023-10-14T21:46:00,prt,35.14
2023-10-14T21:47:00,prt,33.94
2023-10-14T21:48:00,prt,28.62
2023-10-14T21:49:00,prt,26.76
2023-10-14T21:50:00,prt,29.21
2023-10-14T21:51:00,prt,29.12
2023-10-14T21:52:00,prt,28.30
2023-10-14T21:53:00,prt,26.92
2023-10-14T21:54:00,prt,28.36
2023-10-14T21:55:00,prt,27.41
2023-10-14T21:56:00,prt,27.55
2023-10-14T21:57:00,prt,33.40
2023-10-14T21:58:00,prt,27.02
2023-10-14T21:59:00,prt,26.41
2023-10-14T22:00:00,prt,22.47
2023-10-14T22:01:00,prt,22.91
2023-10-14T22:02:00,prt,21.83
2023-10-14T22:03:00,prt,24.02
2023-10-14T22:04:00,prt,23.93
2023-10-14T22:05:00,prt,24.31
2023-10-14T22:06:00,prt,23.89
2023-10-14T22:07:00,prt,30.90
2023-10-14T22:08:00,prt,28.72
2023-10-14T22:09:00,prt,24.64
2023-10-14T22:10:00,prt,25.37
2023-10-14T22:11:00,prt,24.15
2023-10-14T22:12:00,prt,24.74
2023-10-14T22:13:00,prt,24.85
2023-10-14T22:14:00,prt,24.28
2023-10-14T22:15:00,prt,25.81
2023-10-14T22:16:00,prt,25.48
2023-10-14T22:17:00,prt,25.43
2023-10-14T22:18:00,prt,36.73
2023-10-14T22:19:00,prt,35.54
2023-10-14T22:20:00,prt,29.12
2023-10-14T22:21:00,prt,25.70
2023-10-14T22:22:00,prt,34.77
2023-10-14T22:23:00,prt,23.20
2023-10-14T22:24:00,prt,23.38
2023-10-14T22:25:00,prt,23.29
2023-10-14T22:26:00,prt,23.33
2023-10-14T22:27:00,prt,23.33
2023-10-14T22:28:00,prt,23.26
2023-10-14T22:29:00,prt,29.50
2023-10-14T22:30:00,prt,24.61
2023-10-14T22:31:00,prt,23.01
2023-10-14T22:32:00,prt,22.60
2023-10-14T22:33:00,prt,24.36
2023-10-14T22:34:00,prt,23.99
2023-10-14T22:35:00,prt,23.95
2023-10-14T22:36:00,prt,24.82
2023-10-14T22:37:00,prt,23.66
2023-10-14T22:38:00,prt,23.45
2023-10-14T22:39:00,prt,22.51
2023-10-14T22:40:00,prt,30.19
2023-10-14T22:41:00,prt,24.92
2023-10-14T22:42:00,prt,25.21
2023-10-14T22:43:00,prt,23.48
2023-10-14T22:44:00,prt,26.19
2023-10-14T22:45:00,prt,25.62
2023-10-14T22:46:00,prt,34.35
2023-10-14T22:47:00,prt,23.20
2023-10-14T22:48:00,prt,23.74
2023-10-14T22:49:00,prt,36.46
2023-10-14T22:50:00,prt,27.02
2023-10-14T22:51:00,prt,39.69
2023-10-14T22:52:00,prt,33.07
2023-10-14T22:53:00,prt,27.17
2023-10-14T22:54:00,prt,24.71
2023-10-14T22:55:00,prt,27.14
2023-10-14T22:56:00,prt,30.52
2023-10-14T22:57:00,prt,32.09
2023-10-14T22:58:00,prt,28.60
2023-10-14T22:59:00,prt,26.31
2023-10-14T23:00:00,prt,25.59
2023-10-14T23:01:00,prt,27.50
2023-10-14T23:02:00,prt,34.16
2023-10-14T23:03:00,prt,30.56
2023-10-14T23:04:00,prt,27.15
2023-10-14T23:05:00,prt,27.43
2023-10-14T23:06:00,prt,29.89
2023-10-14T23:07:00,prt,26.84
2023-10-14T23:08:00,prt,24.36
2023-10-14T23:09:00,prt,24.69
2023-10-14T23:10:00,prt,24.11
2023-10-14T23:11:00,prt,25.25
2023-10-14T23:12:00,prt,25.52
2023-10-14T23:13:00,prt,31.05
2023-10-14T23:14:00,prt,32.02
2023-10-14T23:15:00,prt,31.77
2023-10-14T23:16:00,prt,25.50
2023-10-14T23:17:00,prt,27.61
